lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.685,0.705,0.843
2,0.466,0.539,0.662
3,0.354,0.4,0.485
4,0.263,0.284,0.312
5,0.159,0.189,0.151
6,0.082,0.114,0.025
7,0.043,0.055,-0.06
8,0.027,0.012,-0.113
9,0.019,-0.019,-0.145
10,0.015,-0.038,-0.163
11,0.012,-0.047,-0.174
12,0.009,-0.048,-0.181
13,0.001,-0.043,-0.187
14,0.003,-0.032,-0.188
15,0.004,-0.017,-0.188
16,0.004,0.001,-0.187
17,0.003,0.021,-0.186
18,0.005,0.042,-0.181
19,0.011,0.064,-0.171
20,0.019,0.085,-0.155
21,0.024,0.105,-0.13
22,0.036,0.124,-0.086
23,0.06,0.14,-0.018
24,0.117,0.154,0.086
25,0.163,0.166,0.212
26,0.19,0.168,0.352
27,0.235,0.17,0.502
28,0.258,0.171,0.619
29,0.288,0.17,0.685
30,0.292,0.166,0.677
31,0.264,0.16,0.599
32,0.199,0.152,0.458
33,0.15,0.142,0.305
34,0.109,0.132,0.164
35,0.061,0.119,0.043
36,0.029,0.104,-0.046
37,0.017,0.088,-0.102
38,0.009,0.071,-0.139
39,0.009,0.055,-0.16
40,0.006,0.039,-0.174
41,-0.001,0.024,-0.183
42,-0.004,0.011,-0.188
43,-0.005,0.001,-0.191
44,-0.005,-0.008,-0.192
45,-0.004,-0.013,-0.191
46,-0.006,-0.016,-0.191
47,-0.007,-0.015,-0.188
48,-0.003,-0.01,-0.181
49,0.0,-0.002,-0.17
50,0.002,0.007,-0.151
51,0.013,0.017,-0.115
52,0.025,0.027,-0.063
53,0.026,0.037,0.006
54,0.05,0.046,0.106
55,0.074,0.052,0.226
56,0.073,0.055,0.345
57,0.068,0.056,0.457
58,0.067,0.056,0.538
59,0.092,0.055,0.568
60,0.095,0.053,0.526
61,0.059,0.051,0.42
62,0.047,0.047,0.295
63,0.051,0.045,0.172
64,0.043,0.043,0.062
65,0.019,0.039,-0.03
66,0.009,0.033,-0.091
67,0.009,0.029,-0.129
68,0.005,0.023,-0.156
69,0.003,0.018,-0.172
70,-0.001,0.013,-0.182
71,-0.001,0.008,-0.186
72,-0.001,0.003,-0.189
73,-0.002,-0.001,-0.191
74,0.0,-0.003,-0.191
75,-0.0,-0.006,-0.19
76,-0.001,-0.006,-0.189
77,-0.003,-0.007,-0.186
78,-0.003,-0.006,-0.178
79,-0.003,-0.004,-0.165
80,0.002,-0.003,-0.139
81,0.007,-0.001,-0.1
82,0.007,0.0,-0.045
83,0.005,0.002,0.029
84,0.013,0.004,0.125
85,0.011,0.005,0.229
86,-0.013,0.005,0.327
87,-0.023,0.006,0.405
88,0.01,0.006,0.462
89,0.027,0.005,0.453
90,0.018,0.005,0.382
91,-0.004,0.004,0.28
92,0.01,0.004,0.17
93,0.011,0.005,0.066
94,0.006,0.007,-0.019
95,0.002,0.009,-0.08
96,0.002,0.01,-0.121
97,-0.002,0.01,-0.15
98,-0.0,0.011,-0.167
99,0.0,0.01,-0.178
100,0.0,0.008,-0.184
101,0.001,0.005,-0.187
102,-0.002,0.001,-0.191
103,-0.001,-0.003,-0.192
104,-0.0,-0.008,-0.191
105,-0.005,-0.013,-0.192
106,-0.007,-0.018,-0.19
107,-0.009,-0.023,-0.186
108,-0.006,-0.029,-0.175
109,-0.011,-0.035,-0.16
110,-0.018,-0.04,-0.135
111,-0.025,-0.046,-0.097
112,-0.034,-0.05,-0.044
113,-0.045,-0.053,0.024
114,-0.06,-0.055,0.103
115,-0.078,-0.058,0.187
116,-0.107,-0.06,0.262
117,-0.119,-0.061,0.313
118,-0.114,-0.062,0.331
119,-0.072,-0.062,0.313
120,-0.064,-0.061,0.242
121,-0.065,-0.059,0.149
122,-0.049,-0.055,0.062
123,-0.03,-0.049,-0.012
124,-0.021,-0.042,-0.071
125,-0.024,-0.035,-0.118
126,-0.022,-0.028,-0.149
127,-0.014,-0.021,-0.167
128,-0.014,-0.016,-0.181
129,-0.014,-0.012,-0.189
130,-0.011,-0.01,-0.191
131,-0.009,-0.009,-0.193
132,-0.009,-0.011,-0.194
133,-0.008,-0.014,-0.196
134,-0.011,-0.019,-0.196
135,-0.015,-0.025,-0.195
136,-0.02,-0.032,-0.194
137,-0.024,-0.041,-0.188
138,-0.027,-0.05,-0.178
139,-0.035,-0.06,-0.161
140,-0.041,-0.07,-0.133
141,-0.053,-0.079,-0.094
142,-0.07,-0.087,-0.046
143,-0.09,-0.092,0.014
144,-0.116,-0.096,0.081
145,-0.146,-0.1,0.149
146,-0.174,-0.103,0.203
147,-0.167,-0.103,0.243
148,-0.15,-0.102,0.248
149,-0.135,-0.101,0.214
150,-0.123,-0.098,0.148
151,-0.088,-0.093,0.077
152,-0.066,-0.088,0.007
153,-0.053,-0.081,-0.054
154,-0.044,-0.073,-0.1
155,-0.035,-0.064,-0.134
156,-0.03,-0.055,-0.16
157,-0.028,-0.046,-0.177
158,-0.027,-0.038,-0.187
159,-0.027,-0.031,-0.194
160,-0.026,-0.026,-0.198
161,-0.025,-0.023,-0.199
162,-0.025,-0.021,-0.2
163,-0.023,-0.021,-0.2
164,-0.022,-0.024,-0.198
165,-0.023,-0.028,-0.196
166,-0.028,-0.034,-0.194
167,-0.032,-0.042,-0.188
168,-0.036,-0.051,-0.175
169,-0.043,-0.061,-0.156
170,-0.058,-0.07,-0.131
171,-0.074,-0.079,-0.094
172,-0.075,-0.085,-0.04
173,-0.089,-0.091,0.023
174,-0.109,-0.095,0.09
175,-0.115,-0.098,0.157
176,-0.12,-0.099,0.207
177,-0.147,-0.1,0.223
178,-0.139,-0.099,0.212
179,-0.121,-0.098,0.172
180,-0.119,-0.095,0.106
181,-0.097,-0.091,0.038
182,-0.083,-0.086,-0.026
183,-0.064,-0.079,-0.076
184,-0.056,-0.072,-0.117
185,-0.046,-0.064,-0.147
186,-0.041,-0.056,-0.169
187,-0.036,-0.048,-0.183
188,-0.03,-0.04,-0.191
189,-0.026,-0.034,-0.195
190,-0.026,-0.029,-0.198
191,-0.025,-0.026,-0.2
192,-0.024,-0.025,-0.2
193,-0.025,-0.025,-0.199
194,-0.028,-0.028,-0.199
195,-0.027,-0.032,-0.196
196,-0.026,-0.037,-0.191
197,-0.027,-0.043,-0.181
198,-0.032,-0.051,-0.169
199,-0.04,-0.058,-0.148
200,-0.046,-0.066,-0.117
201,-0.06,-0.074,-0.078
202,-0.078,-0.081,-0.024
203,-0.098,-0.086,0.04
204,-0.109,-0.09,0.113
205,-0.114,-0.094,0.18
206,-0.133,-0.096,0.224
207,-0.131,-0.097,0.24
208,-0.126,-0.098,0.214
209,-0.129,-0.097,0.157
210,-0.115,-0.095,0.093
211,-0.096,-0.092,0.025
212,-0.079,-0.087,-0.035
213,-0.068,-0.081,-0.086
214,-0.055,-0.073,-0.125
215,-0.042,-0.064,-0.153
216,-0.036,-0.054,-0.171
217,-0.035,-0.045,-0.186
218,-0.031,-0.037,-0.192
219,-0.029,-0.029,-0.196
220,-0.026,-0.023,-0.197
221,-0.022,-0.018,-0.197
222,-0.022,-0.015,-0.197
223,-0.021,-0.014,-0.195
224,-0.02,-0.016,-0.193
225,-0.015,-0.018,-0.188
226,-0.016,-0.023,-0.182
227,-0.014,-0.028,-0.17
228,-0.008,-0.035,-0.15
229,-0.008,-0.041,-0.123
230,-0.019,-0.048,-0.088
231,-0.029,-0.055,-0.039
232,-0.039,-0.06,0.026
233,-0.063,-0.065,0.1
234,-0.081,-0.07,0.181
235,-0.096,-0.073,0.251
236,-0.121,-0.075,0.287
237,-0.133,-0.077,0.283
238,-0.14,-0.078,0.244
239,-0.122,-0.078,0.184
240,-0.092,-0.078,0.112
241,-0.07,-0.077,0.037
242,-0.065,-0.074,-0.034
243,-0.052,-0.069,-0.089
244,-0.035,-0.063,-0.128
245,-0.03,-0.055,-0.156
246,-0.022,-0.046,-0.173
247,-0.015,-0.038,-0.182
248,-0.016,-0.03,-0.189
249,-0.017,-0.022,-0.193
250,-0.015,-0.015,-0.194
251,-0.015,-0.009,-0.195
252,-0.012,-0.004,-0.193
253,-0.01,0.0,-0.19
254,-0.009,0.003,-0.188
255,-0.006,0.003,-0.182
256,-0.003,0.003,-0.172
257,0.004,0.001,-0.154
258,0.007,-0.002,-0.13
259,0.011,-0.005,-0.094
260,0.021,-0.009,-0.041
261,0.019,-0.013,0.027
262,0.01,-0.017,0.115
263,-0.009,-0.019,0.21
264,-0.009,-0.02,0.307
265,-0.041,-0.021,0.372
266,-0.072,-0.022,0.394
267,-0.078,-0.023,0.371
268,-0.059,-0.023,0.314
269,-0.06,-0.023,0.222
270,-0.043,-0.024,0.128
271,-0.013,-0.024,0.048
272,-0.009,-0.024,-0.027
273,-0.003,-0.024,-0.084
274,0.001,-0.022,-0.125
275,0.002,-0.021,-0.15
276,0.001,-0.019,-0.166
277,-0.002,-0.017,-0.177
278,-0.004,-0.015,-0.182
279,-0.004,-0.012,-0.185
280,-0.006,-0.009,-0.187
281,-0.009,-0.005,-0.187
282,-0.006,-0.001,-0.185
283,-0.004,0.004,-0.182
284,-0.0,0.008,-0.177
285,-0.0,0.012,-0.171
286,-0.001,0.015,-0.16
287,0.003,0.017,-0.14
288,0.005,0.018,-0.109
289,0.014,0.019,-0.061
290,0.018,0.02,0.006
291,0.025,0.02,0.098
292,0.03,0.021,0.211
293,0.032,0.023,0.327
294,0.027,0.025,0.424
295,0.037,0.026,0.493
296,0.029,0.027,0.501
297,0.006,0.028,0.44
298,0.037,0.027,0.358
299,0.05,0.027,0.25
300,0.04,0.024,0.135
301,0.029,0.022,0.038
302,0.028,0.018,-0.037
303,0.014,0.013,-0.097
304,0.01,0.009,-0.133
305,0.001,0.005,-0.157
306,-0.002,0.001,-0.17
307,-0.003,-0.003,-0.177
308,-0.002,-0.005,-0.18
309,-0.006,-0.006,-0.184
310,-0.008,-0.005,-0.185
311,-0.008,-0.003,-0.184
312,-0.008,0.0,-0.182
313,-0.006,0.005,-0.178
314,-0.003,0.011,-0.173
315,0.001,0.018,-0.163
316,0.006,0.025,-0.144
317,0.013,0.032,-0.116
318,0.026,0.04,-0.071
319,0.031,0.047,-0.009
320,0.034,0.054,0.077
321,0.049,0.06,0.191
322,0.071,0.066,0.322
323,0.085,0.072,0.449
324,0.107,0.076,0.547
325,0.11,0.078,0.583
326,0.122,0.08,0.556
327,0.116,0.08,0.471
328,0.095,0.078,0.347
329,0.101,0.075,0.227
330,0.09,0.069,0.114
331,0.066,0.062,0.017
332,0.048,0.053,-0.056
333,0.028,0.044,-0.108
334,0.019,0.034,-0.14
335,0.014,0.024,-0.158
336,0.008,0.015,-0.168
337,0.003,0.009,-0.174
338,-0.001,0.005,-0.177
339,-0.001,0.004,-0.178
340,0.0,0.006,-0.178
341,0.002,0.01,-0.177
342,0.003,0.016,-0.174
343,0.006,0.024,-0.17
344,0.009,0.034,-0.161
345,0.011,0.045,-0.147
346,0.02,0.057,-0.121
347,0.033,0.07,-0.081
348,0.05,0.083,-0.021
349,0.072,0.096,0.063
350,0.089,0.107,0.167
351,0.117,0.117,0.296
352,0.154,0.124,0.434
353,0.189,0.13,0.555
354,0.206,0.135,0.619
355,0.213,0.138,0.624
356,0.212,0.138,0.561
357,0.193,0.135,0.446
358,0.172,0.129,0.312
359,0.135,0.121,0.18
360,0.089,0.108,0.063
361,0.061,0.093,-0.024
362,0.039,0.077,-0.085
363,0.029,0.06,-0.123
364,0.021,0.045,-0.146
365,0.015,0.031,-0.159
366,0.011,0.02,-0.167
367,0.009,0.013,-0.17
368,0.006,0.008,-0.173
369,0.001,0.007,-0.175
370,-0.0,0.01,-0.174
371,0.003,0.015,-0.172
372,0.006,0.024,-0.168
373,0.01,0.035,-0.161
374,0.015,0.048,-0.148
375,0.018,0.063,-0.129
376,0.018,0.083,-0.1
377,0.027,0.103,-0.051
378,0.058,0.123,0.027
379,0.103,0.141,0.134
380,0.161,0.157,0.267
381,0.205,0.17,0.41
382,0.235,0.18,0.536
383,0.283,0.187,0.628
384,0.289,0.188,0.653
385,0.236,0.186,0.6
386,0.219,0.179,0.5
387,0.175,0.168,0.363
388,0.129,0.153,0.221
389,0.087,0.133,0.099
390,0.051,0.111,-0.0
391,0.032,0.086,-0.067
392,0.018,0.06,-0.112
393,0.012,0.035,-0.138
394,0.009,0.011,-0.153
395,0.008,-0.01,-0.16
396,0.006,-0.024,-0.164
397,0.003,-0.03,-0.167
398,0.002,-0.025,-0.169
399,-0.001,-0.006,-0.17
400,-0.001,0.032,-0.169
