lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.681,0.689,0.851
2,0.46,0.521,0.665
3,0.307,0.382,0.47
4,0.21,0.267,0.295
5,0.138,0.176,0.143
6,0.08,0.104,0.02
7,0.05,0.049,-0.067
8,0.035,0.01,-0.125
9,0.028,-0.017,-0.16
10,0.024,-0.032,-0.18
11,0.024,-0.039,-0.191
12,0.019,-0.038,-0.198
13,0.017,-0.03,-0.201
14,0.013,-0.018,-0.204
15,0.013,-0.003,-0.204
16,0.018,0.015,-0.202
17,0.02,0.034,-0.2
18,0.022,0.053,-0.195
19,0.022,0.073,-0.187
20,0.025,0.091,-0.171
21,0.03,0.108,-0.142
22,0.042,0.123,-0.095
23,0.061,0.136,-0.024
24,0.088,0.147,0.078
25,0.141,0.155,0.213
26,0.183,0.154,0.363
27,0.238,0.153,0.519
28,0.261,0.152,0.639
29,0.264,0.15,0.707
30,0.227,0.146,0.69
31,0.174,0.14,0.59
32,0.166,0.134,0.464
33,0.141,0.127,0.313
34,0.09,0.118,0.162
35,0.053,0.108,0.036
36,0.041,0.096,-0.05
37,0.03,0.084,-0.111
38,0.027,0.071,-0.15
39,0.022,0.059,-0.175
40,0.015,0.048,-0.191
41,0.012,0.037,-0.199
42,0.011,0.026,-0.203
43,0.009,0.017,-0.205
44,0.006,0.009,-0.207
45,0.012,0.004,-0.205
46,0.011,0.0,-0.204
47,0.008,-0.001,-0.203
48,0.009,0.001,-0.197
49,0.014,0.005,-0.184
50,0.019,0.011,-0.162
51,0.028,0.018,-0.124
52,0.036,0.024,-0.068
53,0.046,0.03,0.011
54,0.042,0.033,0.107
55,0.045,0.034,0.224
56,0.04,0.034,0.346
57,0.032,0.035,0.465
58,0.043,0.033,0.552
59,0.054,0.031,0.581
60,0.037,0.029,0.528
61,0.013,0.027,0.42
62,0.007,0.025,0.29
63,0.01,0.023,0.164
64,0.013,0.022,0.053
65,0.017,0.02,-0.034
66,0.01,0.019,-0.098
67,0.008,0.017,-0.142
68,0.009,0.015,-0.168
69,0.008,0.013,-0.185
70,0.008,0.01,-0.195
71,0.007,0.007,-0.2
72,0.007,0.004,-0.203
73,0.001,0.001,-0.206
74,0.0,-0.001,-0.207
75,-0.001,-0.004,-0.207
76,-0.003,-0.006,-0.206
77,0.002,-0.008,-0.201
78,0.003,-0.01,-0.193
79,0.001,-0.012,-0.179
80,0.0,-0.013,-0.154
81,-0.005,-0.015,-0.115
82,-0.009,-0.016,-0.057
83,-0.007,-0.016,0.025
84,-0.013,-0.017,0.122
85,-0.02,-0.018,0.227
86,-0.05,-0.018,0.327
87,-0.052,-0.018,0.415
88,-0.035,-0.017,0.465
89,-0.034,-0.016,0.454
90,-0.029,-0.015,0.388
91,-0.014,-0.014,0.289
92,-0.01,-0.012,0.171
93,0.0,-0.009,0.066
94,0.004,-0.006,-0.019
95,0.015,-0.001,-0.08
96,0.017,0.003,-0.126
97,0.013,0.007,-0.158
98,0.012,0.01,-0.179
99,0.012,0.013,-0.191
100,0.011,0.014,-0.198
101,0.01,0.014,-0.202
102,0.009,0.013,-0.204
103,0.006,0.011,-0.206
104,0.007,0.007,-0.205
105,0.004,0.003,-0.206
106,0.005,-0.001,-0.203
107,0.004,-0.006,-0.198
108,-0.0,-0.012,-0.19
109,-0.0,-0.018,-0.171
110,-0.005,-0.024,-0.142
111,-0.015,-0.03,-0.099
112,-0.019,-0.035,-0.037
113,-0.026,-0.039,0.038
114,-0.048,-0.042,0.12
115,-0.056,-0.044,0.211
116,-0.076,-0.046,0.29
117,-0.087,-0.046,0.348
118,-0.091,-0.046,0.369
119,-0.097,-0.046,0.335
120,-0.06,-0.045,0.27
121,-0.042,-0.043,0.18
122,-0.021,-0.039,0.086
123,-0.018,-0.035,-0.0
124,-0.01,-0.029,-0.067
125,-0.002,-0.023,-0.115
126,-0.003,-0.016,-0.15
127,-0.002,-0.01,-0.174
128,-0.003,-0.004,-0.19
129,-0.0,0.0,-0.2
130,-0.001,0.003,-0.206
131,-0.0,0.004,-0.208
132,0.0,0.004,-0.209
133,0.0,0.002,-0.21
134,-0.002,-0.002,-0.211
135,-0.002,-0.007,-0.209
136,-0.002,-0.014,-0.205
137,-0.009,-0.021,-0.2
138,-0.009,-0.03,-0.187
139,-0.014,-0.039,-0.166
140,-0.019,-0.048,-0.134
141,-0.029,-0.057,-0.091
142,-0.036,-0.065,-0.032
143,-0.06,-0.071,0.033
144,-0.1,-0.076,0.101
145,-0.115,-0.079,0.179
146,-0.127,-0.082,0.246
147,-0.133,-0.084,0.286
148,-0.141,-0.085,0.282
149,-0.123,-0.084,0.239
150,-0.106,-0.083,0.167
151,-0.089,-0.08,0.087
152,-0.066,-0.077,0.014
153,-0.052,-0.071,-0.049
154,-0.035,-0.064,-0.098
155,-0.03,-0.056,-0.137
156,-0.024,-0.047,-0.165
157,-0.022,-0.039,-0.184
158,-0.024,-0.03,-0.198
159,-0.021,-0.023,-0.205
160,-0.018,-0.018,-0.208
161,-0.017,-0.014,-0.211
162,-0.015,-0.012,-0.211
163,-0.016,-0.012,-0.211
164,-0.018,-0.014,-0.211
165,-0.019,-0.019,-0.209
166,-0.019,-0.025,-0.204
167,-0.02,-0.033,-0.196
168,-0.02,-0.042,-0.18
169,-0.023,-0.052,-0.157
170,-0.032,-0.061,-0.124
171,-0.05,-0.071,-0.082
172,-0.062,-0.079,-0.025
173,-0.08,-0.086,0.041
174,-0.097,-0.091,0.111
175,-0.114,-0.095,0.18
176,-0.134,-0.098,0.237
177,-0.16,-0.099,0.259
178,-0.151,-0.1,0.244
179,-0.131,-0.099,0.195
180,-0.13,-0.097,0.123
181,-0.113,-0.093,0.049
182,-0.091,-0.088,-0.017
183,-0.071,-0.082,-0.073
184,-0.053,-0.075,-0.117
185,-0.044,-0.067,-0.151
186,-0.038,-0.059,-0.176
187,-0.029,-0.051,-0.191
188,-0.027,-0.044,-0.201
189,-0.023,-0.037,-0.207
190,-0.022,-0.031,-0.21
191,-0.024,-0.027,-0.212
192,-0.025,-0.024,-0.212
193,-0.022,-0.023,-0.21
194,-0.019,-0.024,-0.208
195,-0.022,-0.026,-0.205
196,-0.024,-0.031,-0.2
197,-0.026,-0.037,-0.191
198,-0.029,-0.044,-0.175
199,-0.035,-0.052,-0.15
200,-0.046,-0.061,-0.116
201,-0.056,-0.069,-0.068
202,-0.072,-0.076,-0.009
203,-0.097,-0.082,0.057
204,-0.107,-0.086,0.131
205,-0.116,-0.09,0.202
206,-0.122,-0.092,0.256
207,-0.117,-0.093,0.271
208,-0.112,-0.092,0.242
209,-0.114,-0.091,0.185
210,-0.096,-0.089,0.117
211,-0.088,-0.086,0.043
212,-0.081,-0.081,-0.027
213,-0.075,-0.074,-0.084
214,-0.062,-0.065,-0.127
215,-0.045,-0.056,-0.157
216,-0.035,-0.046,-0.179
217,-0.029,-0.038,-0.193
218,-0.026,-0.03,-0.202
219,-0.021,-0.024,-0.205
220,-0.016,-0.019,-0.205
221,-0.011,-0.016,-0.205
222,-0.009,-0.015,-0.204
223,-0.012,-0.016,-0.205
224,-0.013,-0.018,-0.203
225,-0.015,-0.021,-0.2
226,-0.016,-0.026,-0.193
227,-0.012,-0.032,-0.179
228,-0.014,-0.039,-0.16
229,-0.024,-0.046,-0.133
230,-0.031,-0.052,-0.092
231,-0.038,-0.059,-0.035
232,-0.047,-0.064,0.037
233,-0.06,-0.069,0.118
234,-0.088,-0.073,0.197
235,-0.125,-0.076,0.268
236,-0.157,-0.079,0.31
237,-0.147,-0.08,0.31
238,-0.134,-0.08,0.272
239,-0.103,-0.079,0.209
240,-0.075,-0.076,0.132
241,-0.05,-0.072,0.053
242,-0.045,-0.066,-0.023
243,-0.03,-0.058,-0.084
244,-0.025,-0.049,-0.13
245,-0.023,-0.041,-0.163
246,-0.019,-0.033,-0.183
247,-0.018,-0.026,-0.195
248,-0.013,-0.02,-0.201
249,-0.008,-0.015,-0.203
250,-0.009,-0.011,-0.204
251,-0.009,-0.008,-0.204
252,-0.007,-0.005,-0.203
253,-0.002,-0.004,-0.2
254,0.0,-0.004,-0.197
255,0.001,-0.005,-0.191
256,-0.0,-0.007,-0.182
257,0.003,-0.01,-0.165
258,0.0,-0.015,-0.141
259,-0.004,-0.02,-0.103
260,-0.012,-0.026,-0.051
261,-0.017,-0.03,0.021
262,-0.033,-0.032,0.108
263,-0.056,-0.033,0.208
264,-0.067,-0.033,0.305
265,-0.092,-0.033,0.381
266,-0.086,-0.033,0.419
267,-0.072,-0.032,0.402
268,-0.044,-0.03,0.337
269,-0.014,-0.029,0.25
270,0.001,-0.028,0.153
271,0.008,-0.026,0.059
272,0.005,-0.024,-0.021
273,0.003,-0.02,-0.085
274,-0.001,-0.016,-0.132
275,-0.007,-0.013,-0.163
276,-0.008,-0.011,-0.181
277,-0.005,-0.008,-0.189
278,-0.0,-0.006,-0.193
279,-0.001,-0.003,-0.195
280,0.001,0.0,-0.194
281,0.002,0.004,-0.194
282,0.005,0.007,-0.192
283,0.002,0.011,-0.192
284,0.004,0.014,-0.187
285,0.006,0.016,-0.18
286,0.011,0.018,-0.166
287,0.015,0.019,-0.145
288,0.019,0.021,-0.11
289,0.013,0.023,-0.062
290,0.015,0.024,0.01
291,0.018,0.027,0.106
292,0.025,0.031,0.224
293,0.045,0.034,0.35
294,0.032,0.038,0.449
295,0.028,0.04,0.512
296,0.032,0.041,0.517
297,0.034,0.041,0.464
298,0.071,0.041,0.377
299,0.091,0.041,0.268
300,0.079,0.04,0.152
301,0.055,0.039,0.048
302,0.04,0.036,-0.037
303,0.027,0.031,-0.098
304,0.015,0.026,-0.139
305,0.011,0.022,-0.164
306,0.009,0.018,-0.178
307,0.009,0.014,-0.185
308,0.009,0.012,-0.188
309,0.008,0.01,-0.189
310,0.005,0.011,-0.19
311,0.006,0.012,-0.19
312,0.008,0.015,-0.188
313,0.01,0.018,-0.185
314,0.017,0.022,-0.178
315,0.02,0.027,-0.168
316,0.022,0.033,-0.151
317,0.021,0.039,-0.122
318,0.025,0.045,-0.075
319,0.034,0.051,-0.006
320,0.04,0.057,0.084
321,0.043,0.063,0.194
322,0.06,0.068,0.328
323,0.079,0.074,0.461
324,0.095,0.077,0.56
325,0.139,0.079,0.608
326,0.151,0.079,0.576
327,0.119,0.079,0.475
328,0.094,0.077,0.347
329,0.084,0.073,0.221
330,0.079,0.067,0.109
331,0.059,0.058,0.011
332,0.034,0.05,-0.068
333,0.018,0.042,-0.12
334,0.014,0.033,-0.151
335,0.012,0.024,-0.169
336,0.011,0.017,-0.178
337,0.008,0.012,-0.184
338,0.006,0.01,-0.187
339,0.006,0.009,-0.188
340,0.005,0.01,-0.188
341,0.008,0.013,-0.186
342,0.009,0.017,-0.184
343,0.012,0.023,-0.18
344,0.014,0.031,-0.172
345,0.015,0.039,-0.158
346,0.018,0.049,-0.132
347,0.022,0.059,-0.091
348,0.032,0.07,-0.031
349,0.04,0.08,0.052
350,0.076,0.09,0.168
351,0.099,0.097,0.301
352,0.167,0.101,0.456
353,0.18,0.105,0.569
354,0.188,0.107,0.633
355,0.169,0.107,0.62
356,0.133,0.105,0.542
357,0.143,0.102,0.434
358,0.132,0.097,0.298
359,0.091,0.092,0.164
360,0.05,0.083,0.047
361,0.03,0.072,-0.039
362,0.018,0.059,-0.097
363,0.019,0.045,-0.133
364,0.014,0.033,-0.156
365,0.012,0.021,-0.169
366,0.009,0.013,-0.177
367,0.006,0.006,-0.182
368,0.004,0.003,-0.184
369,0.002,0.002,-0.185
370,0.0,0.004,-0.186
371,0.003,0.007,-0.184
372,0.003,0.014,-0.182
373,0.01,0.022,-0.174
374,0.011,0.033,-0.164
375,0.02,0.046,-0.142
376,0.026,0.062,-0.108
377,0.036,0.077,-0.055
378,0.048,0.092,0.02
379,0.072,0.106,0.122
380,0.095,0.118,0.24
381,0.122,0.128,0.375
382,0.155,0.136,0.507
383,0.19,0.141,0.601
384,0.237,0.143,0.634
385,0.202,0.141,0.58
386,0.198,0.136,0.484
387,0.144,0.128,0.343
388,0.092,0.117,0.205
389,0.058,0.103,0.086
390,0.036,0.087,-0.008
391,0.025,0.069,-0.074
392,0.017,0.05,-0.117
393,0.016,0.031,-0.142
394,0.017,0.013,-0.157
395,0.016,-0.002,-0.165
396,0.008,-0.013,-0.172
397,0.006,-0.017,-0.176
398,0.004,-0.014,-0.178
399,0.005,0.0,-0.178
400,0.003,0.028,-0.178
