lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.699,0.704,0.857
2,0.469,0.544,0.678
3,0.333,0.409,0.488
4,0.249,0.295,0.311
5,0.175,0.202,0.153
6,0.106,0.127,0.024
7,0.062,0.068,-0.068
8,0.045,0.024,-0.125
9,0.032,-0.008,-0.16
10,0.022,-0.029,-0.181
11,0.02,-0.04,-0.192
12,0.017,-0.042,-0.197
13,0.014,-0.038,-0.2
14,0.013,-0.028,-0.201
15,0.013,-0.013,-0.201
16,0.013,0.005,-0.2
17,0.014,0.025,-0.199
18,0.015,0.047,-0.196
19,0.016,0.07,-0.189
20,0.02,0.092,-0.174
21,0.031,0.114,-0.146
22,0.045,0.135,-0.098
23,0.07,0.153,-0.025
24,0.102,0.169,0.077
25,0.138,0.183,0.207
26,0.191,0.186,0.361
27,0.269,0.189,0.527
28,0.295,0.191,0.648
29,0.327,0.19,0.719
30,0.33,0.187,0.716
31,0.311,0.182,0.641
32,0.253,0.175,0.504
33,0.183,0.168,0.337
34,0.116,0.158,0.178
35,0.082,0.144,0.051
36,0.06,0.128,-0.044
37,0.044,0.11,-0.108
38,0.029,0.092,-0.151
39,0.016,0.074,-0.177
40,0.008,0.055,-0.193
41,0.003,0.038,-0.201
42,0.002,0.023,-0.203
43,0.001,0.01,-0.204
44,-0.002,-0.0,-0.205
45,0.001,-0.007,-0.203
46,0.002,-0.011,-0.203
47,0.003,-0.011,-0.201
48,0.004,-0.008,-0.196
49,0.007,-0.001,-0.186
50,0.011,0.009,-0.167
51,0.024,0.021,-0.131
52,0.034,0.034,-0.077
53,0.04,0.046,-0.001
54,0.04,0.056,0.1
55,0.039,0.064,0.219
56,0.049,0.069,0.347
57,0.075,0.071,0.476
58,0.127,0.071,0.572
59,0.163,0.071,0.612
60,0.104,0.07,0.556
61,0.081,0.068,0.456
62,0.073,0.065,0.326
63,0.067,0.062,0.19
64,0.061,0.058,0.068
65,0.032,0.053,-0.032
66,0.024,0.047,-0.098
67,0.015,0.04,-0.143
68,0.011,0.034,-0.171
69,0.013,0.027,-0.186
70,0.01,0.02,-0.195
71,0.004,0.014,-0.201
72,0.001,0.008,-0.203
73,-0.0,0.003,-0.203
74,-0.0,-0.002,-0.203
75,-0.003,-0.004,-0.203
76,-0.006,-0.006,-0.204
77,-0.006,-0.007,-0.201
78,-0.002,-0.007,-0.194
79,-0.001,-0.005,-0.181
80,0.001,-0.003,-0.158
81,0.002,0.001,-0.119
82,0.005,0.006,-0.062
83,0.011,0.011,0.021
84,0.006,0.014,0.123
85,0.011,0.015,0.239
86,0.01,0.017,0.349
87,0.016,0.018,0.435
88,0.023,0.018,0.478
89,0.035,0.018,0.476
90,0.053,0.018,0.425
91,0.026,0.018,0.318
92,0.011,0.019,0.194
93,0.034,0.02,0.085
94,0.024,0.021,-0.012
95,0.014,0.021,-0.082
96,0.01,0.02,-0.131
97,0.005,0.019,-0.163
98,0.002,0.018,-0.183
99,0.002,0.016,-0.193
100,0.0,0.012,-0.199
101,-0.001,0.008,-0.202
102,-0.003,0.004,-0.204
103,-0.004,-0.002,-0.204
104,-0.005,-0.008,-0.204
105,-0.006,-0.014,-0.204
106,-0.008,-0.021,-0.203
107,-0.009,-0.027,-0.2
108,-0.012,-0.033,-0.193
109,-0.016,-0.039,-0.178
110,-0.016,-0.044,-0.151
111,-0.019,-0.049,-0.11
112,-0.031,-0.053,-0.052
113,-0.065,-0.056,0.017
114,-0.088,-0.058,0.102
115,-0.096,-0.061,0.196
116,-0.096,-0.063,0.284
117,-0.084,-0.064,0.348
118,-0.076,-0.064,0.372
119,-0.086,-0.065,0.336
120,-0.076,-0.064,0.265
121,-0.073,-0.061,0.167
122,-0.062,-0.056,0.071
123,-0.039,-0.051,-0.011
124,-0.035,-0.044,-0.078
125,-0.027,-0.037,-0.125
126,-0.016,-0.029,-0.158
127,-0.018,-0.022,-0.181
128,-0.014,-0.016,-0.193
129,-0.013,-0.011,-0.2
130,-0.014,-0.009,-0.204
131,-0.011,-0.008,-0.204
132,-0.011,-0.01,-0.205
133,-0.013,-0.013,-0.206
134,-0.013,-0.019,-0.206
135,-0.013,-0.026,-0.206
136,-0.015,-0.035,-0.204
137,-0.018,-0.045,-0.199
138,-0.021,-0.056,-0.19
139,-0.031,-0.067,-0.174
140,-0.044,-0.077,-0.148
141,-0.057,-0.086,-0.107
142,-0.072,-0.095,-0.051
143,-0.099,-0.102,0.015
144,-0.145,-0.109,0.084
145,-0.176,-0.115,0.154
146,-0.185,-0.118,0.215
147,-0.17,-0.12,0.259
148,-0.176,-0.12,0.259
149,-0.161,-0.119,0.226
150,-0.15,-0.116,0.158
151,-0.116,-0.111,0.083
152,-0.091,-0.105,0.006
153,-0.072,-0.096,-0.059
154,-0.058,-0.085,-0.11
155,-0.043,-0.074,-0.145
156,-0.036,-0.063,-0.171
157,-0.034,-0.052,-0.189
158,-0.033,-0.042,-0.2
159,-0.03,-0.034,-0.204
160,-0.028,-0.028,-0.207
161,-0.027,-0.025,-0.207
162,-0.025,-0.024,-0.208
163,-0.026,-0.026,-0.209
164,-0.027,-0.03,-0.208
165,-0.028,-0.037,-0.207
166,-0.028,-0.047,-0.204
167,-0.032,-0.058,-0.199
168,-0.039,-0.071,-0.189
169,-0.053,-0.085,-0.172
170,-0.068,-0.097,-0.145
171,-0.085,-0.109,-0.106
172,-0.104,-0.118,-0.051
173,-0.133,-0.127,0.012
174,-0.169,-0.134,0.078
175,-0.188,-0.138,0.144
176,-0.193,-0.141,0.198
177,-0.213,-0.141,0.221
178,-0.197,-0.141,0.213
179,-0.18,-0.139,0.172
180,-0.164,-0.134,0.108
181,-0.134,-0.129,0.038
182,-0.112,-0.122,-0.03
183,-0.086,-0.112,-0.085
184,-0.067,-0.101,-0.127
185,-0.056,-0.088,-0.159
186,-0.048,-0.075,-0.181
187,-0.04,-0.062,-0.195
188,-0.037,-0.05,-0.203
189,-0.03,-0.04,-0.205
190,-0.027,-0.031,-0.207
191,-0.028,-0.026,-0.208
192,-0.028,-0.023,-0.209
193,-0.025,-0.023,-0.208
194,-0.025,-0.026,-0.207
195,-0.027,-0.032,-0.206
196,-0.03,-0.04,-0.204
197,-0.032,-0.05,-0.196
198,-0.041,-0.061,-0.184
199,-0.045,-0.073,-0.162
200,-0.056,-0.085,-0.13
201,-0.069,-0.095,-0.085
202,-0.085,-0.105,-0.025
203,-0.108,-0.112,0.047
204,-0.136,-0.118,0.119
205,-0.153,-0.123,0.181
206,-0.179,-0.126,0.226
207,-0.195,-0.127,0.238
208,-0.187,-0.127,0.215
209,-0.175,-0.125,0.163
210,-0.155,-0.122,0.095
211,-0.13,-0.117,0.026
212,-0.106,-0.11,-0.039
213,-0.081,-0.102,-0.092
214,-0.061,-0.091,-0.134
215,-0.048,-0.08,-0.163
216,-0.038,-0.068,-0.183
217,-0.03,-0.057,-0.194
218,-0.027,-0.046,-0.2
219,-0.023,-0.037,-0.203
220,-0.023,-0.03,-0.204
221,-0.02,-0.024,-0.204
222,-0.022,-0.021,-0.204
223,-0.023,-0.019,-0.205
224,-0.025,-0.02,-0.205
225,-0.025,-0.023,-0.203
226,-0.026,-0.028,-0.198
227,-0.022,-0.034,-0.187
228,-0.019,-0.042,-0.168
229,-0.025,-0.051,-0.142
230,-0.038,-0.06,-0.103
231,-0.052,-0.068,-0.049
232,-0.064,-0.075,0.022
233,-0.084,-0.08,0.106
234,-0.097,-0.085,0.195
235,-0.119,-0.087,0.267
236,-0.138,-0.089,0.304
237,-0.143,-0.089,0.302
238,-0.142,-0.089,0.264
239,-0.129,-0.087,0.199
240,-0.097,-0.085,0.119
241,-0.072,-0.08,0.038
242,-0.063,-0.075,-0.037
243,-0.048,-0.069,-0.095
244,-0.037,-0.063,-0.137
245,-0.03,-0.056,-0.166
246,-0.024,-0.049,-0.184
247,-0.019,-0.043,-0.194
248,-0.019,-0.037,-0.2
249,-0.017,-0.031,-0.201
250,-0.016,-0.026,-0.202
251,-0.017,-0.021,-0.202
252,-0.018,-0.016,-0.202
253,-0.02,-0.013,-0.203
254,-0.02,-0.01,-0.202
255,-0.017,-0.009,-0.197
256,-0.012,-0.009,-0.189
257,-0.01,-0.009,-0.174
258,-0.007,-0.011,-0.15
259,-0.011,-0.012,-0.114
260,-0.011,-0.015,-0.059
261,-0.009,-0.016,0.017
262,-0.02,-0.017,0.114
263,-0.035,-0.017,0.214
264,-0.037,-0.016,0.313
265,-0.057,-0.014,0.383
266,-0.027,-0.013,0.426
267,-0.012,-0.012,0.413
268,-0.014,-0.01,0.348
269,-0.003,-0.009,0.253
270,0.01,-0.01,0.149
271,0.014,-0.013,0.054
272,0.012,-0.015,-0.028
273,0.005,-0.015,-0.092
274,-0.001,-0.016,-0.136
275,-0.01,-0.017,-0.166
276,-0.012,-0.017,-0.182
277,-0.011,-0.015,-0.19
278,-0.007,-0.013,-0.192
279,-0.008,-0.01,-0.194
280,-0.009,-0.006,-0.194
281,-0.009,0.0,-0.194
282,-0.006,0.007,-0.194
283,-0.006,0.014,-0.193
284,-0.009,0.021,-0.192
285,-0.004,0.029,-0.186
286,0.002,0.036,-0.173
287,0.014,0.042,-0.149
288,0.025,0.049,-0.112
289,0.038,0.056,-0.056
290,0.059,0.062,0.024
291,0.074,0.069,0.13
292,0.086,0.074,0.25
293,0.132,0.079,0.381
294,0.156,0.082,0.488
295,0.129,0.084,0.538
296,0.094,0.084,0.531
297,0.079,0.082,0.478
298,0.109,0.079,0.393
299,0.103,0.075,0.272
300,0.071,0.07,0.146
301,0.05,0.064,0.041
302,0.047,0.054,-0.04
303,0.025,0.044,-0.104
304,0.013,0.033,-0.144
305,0.001,0.022,-0.17
306,-0.002,0.012,-0.182
307,-0.005,0.004,-0.189
308,-0.005,-0.003,-0.191
309,-0.003,-0.007,-0.191
310,-0.004,-0.008,-0.192
311,-0.006,-0.006,-0.192
312,-0.006,-0.002,-0.193
313,-0.004,0.005,-0.191
314,0.001,0.014,-0.185
315,0.005,0.024,-0.176
316,0.011,0.035,-0.158
317,0.021,0.047,-0.126
318,0.033,0.059,-0.076
319,0.05,0.069,-0.002
320,0.06,0.077,0.097
321,0.07,0.085,0.218
322,0.088,0.093,0.35
323,0.117,0.099,0.478
324,0.127,0.103,0.567
325,0.19,0.105,0.619
326,0.193,0.105,0.587
327,0.158,0.105,0.491
328,0.14,0.102,0.365
329,0.116,0.095,0.233
330,0.098,0.087,0.112
331,0.066,0.076,0.006
332,0.035,0.065,-0.074
333,0.01,0.05,-0.128
334,0.003,0.035,-0.158
335,0.002,0.021,-0.174
336,0.001,0.01,-0.183
337,-0.0,0.001,-0.187
338,-0.0,-0.004,-0.188
339,-0.0,-0.005,-0.188
340,-0.001,-0.003,-0.189
341,0.0,0.002,-0.188
342,-0.001,0.01,-0.188
343,-0.001,0.021,-0.185
344,-0.0,0.033,-0.179
345,0.004,0.047,-0.165
346,0.017,0.063,-0.138
347,0.029,0.079,-0.095
348,0.048,0.096,-0.029
349,0.075,0.112,0.063
350,0.095,0.128,0.179
351,0.131,0.139,0.319
352,0.2,0.148,0.475
353,0.244,0.155,0.596
354,0.251,0.16,0.657
355,0.262,0.162,0.659
356,0.262,0.16,0.593
357,0.259,0.156,0.48
358,0.191,0.149,0.326
359,0.133,0.14,0.179
360,0.082,0.124,0.052
361,0.056,0.105,-0.037
362,0.032,0.084,-0.099
363,0.02,0.064,-0.138
364,0.013,0.045,-0.16
365,0.012,0.029,-0.172
366,0.012,0.016,-0.177
367,0.011,0.007,-0.18
368,0.009,0.003,-0.181
369,0.002,0.003,-0.184
370,-0.001,0.007,-0.185
371,0.0,0.015,-0.184
372,-0.0,0.027,-0.183
373,0.003,0.043,-0.178
374,0.008,0.061,-0.166
375,0.017,0.082,-0.145
376,0.029,0.11,-0.11
377,0.052,0.137,-0.052
378,0.091,0.163,0.033
379,0.148,0.188,0.151
380,0.2,0.209,0.288
381,0.249,0.227,0.438
382,0.301,0.24,0.58
383,0.367,0.248,0.686
384,0.416,0.25,0.732
385,0.339,0.247,0.666
386,0.269,0.238,0.544
387,0.212,0.223,0.394
388,0.164,0.203,0.246
389,0.113,0.177,0.11
390,0.074,0.148,0.004
391,0.048,0.115,-0.071
392,0.037,0.082,-0.117
393,0.025,0.048,-0.146
394,0.015,0.017,-0.164
395,0.011,-0.01,-0.173
396,0.004,-0.028,-0.179
397,0.005,-0.036,-0.18
398,0.007,-0.028,-0.179
399,0.008,-0.001,-0.179
400,0.006,0.05,-0.179
