gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1640,1375,0.5101029872894289,40.3721466064453,-105.593788146973,3670144,1640,1035,196611,3866755,2235,usa_rmnp_75_21,40.37083333,-105.59583333,75,21,usa_rmnp,2012-04-02 08:32:21.006505,97.81855895979837,34.63544233979339,30.22259741633762,0.009827057147155234,8.0,-34.75,1.2937979144666532,-35.34,0.2619,0.4198,1.17,1.0185,0.4974,0.5195,0.14066442239605165,0
101295,npp,77,316,5.07991743087769,40.3710632324219,-105.592704772949,3670144,75,169,196611,3866755,2235,usa_rmnp_75_21,40.37083333,-105.59583333,75,21,usa_rmnp,2012-04-04 07:54:26.075265,91.45162683151335,64.86391982005841,53.300209982285125,0.050498634071553694,2.0,-64.95,2.898275349237888,-65.21,0.3995,0.6702,1.7354,0.638,1.9491,3.2409,1.2941646833904414,0
101303,npp,2154,3104,2.11253106594086,40.3697776794434,-105.594352722168,3670144,2153,2488,196611,3866755,2235,usa_rmnp_75_21,40.37083333,-105.59583333,75,21,usa_rmnp,2012-04-04 09:35:01.352922,-71.72380265173504,49.370806902308836,42.236907091706655,0.019389128198696145,18.0,49.43,1.7549928774784245,49.025,0.2582,0.5162,1.0308,0.8284,1.3372,1.7499,1.0024441268532367,0
101429,npp,1482,2591,2.28332471847534,40.3686294555664,-105.592155456543,3670144,1482,2093,196611,3866755,2235,usa_rmnp_75_21,40.37083333,-105.59583333,75,21,usa_rmnp,2012-04-05 09:16:16.342469,-74.65223555451259,30.122259309755005,26.39047041875201,0.049078496788236656,15.0,30.17,1.184412938166907,29.55,0.2436,0.4333,1.3469,0.9869,1.9896,2.2533,0.36131134049704583,0
101552,npp,781,2074,2.91177773475647,40.3740005493164,-105.595726013184,3670144,782,1639,196611,3866755,2235,usa_rmnp_75_21,40.37083333,-105.59583333,75,21,usa_rmnp,2012-04-06 08:57:27.776281,-62.12787322419454,2.4765231417660507,2.193282630955395,0.10073416444811875,12.0,2.33,1.0,1.59,0.2498,0.4276,1.4614,1.0,2.9118,2.9118,-0.9715279181856942,0
101674,npp,53,1551,3.09240531921387,40.3706474304199,-105.594657897949,3670144,53,1164,196611,3866755,2235,usa_rmnp_75_21,40.37083333,-105.59583333,75,21,usa_rmnp,2012-04-07 08:38:37.432475,98.78609504037502,26.58673616335731,23.35246311994892,0.10540781991205901,9.0,-26.69,1.1367971201176101,-27.33,0.2518,0.4759,1.5044,0.8984,2.7292,2.7783,-1.2851985369874988,0
101796,npp,2351,1019,2.39709043502808,40.371410369873,-105.598510742188,3670144,2355,750,196611,3866755,2235,usa_rmnp_75_21,40.37083333,-105.59583333,75,21,usa_rmnp,2012-04-08 08:19:41.752462,94.9239848119146,47.77348530344408,40.982929464638076,0.0645127987273034,6.0,-47.87,1.646109783506203,-48.28,0.2493,0.5064,1.9271,0.8443,1.5762,2.0239,-0.4630849643420598,0
101805,npp,1167,3762,2.87772083282471,40.370677947998,-105.592308044434,3670144,1164,3034,196611,3866755,2235,usa_rmnp_75_21,40.37083333,-105.59583333,75,21,usa_rmnp,2012-04-08 09:59:53.900648,-67.20005311859332,64.89755034472168,53.33070460018383,0.053423549421418935,22.0,64.95,2.898275349237888,64.67,0.3077,0.6511,1.539,0.6568,1.1959,1.89,-0.16949155476063305,0
101917,npp,1564,491,1.78625059127808,40.3718299865723,-105.594024658203,3670144,1563,295,196611,3866755,2235,usa_rmnp_75_21,40.37083333,-105.59583333,75,21,usa_rmnp,2012-04-09 08:00:44.291887,92.41697915608586,61.424653454799774,51.05873464155104,0.0354719163641853,3.0,-61.51,2.5331140255951103,-61.8,0.3614,0.7721,2.1408,0.5538,0.8279,0.9892,-0.37825148861123326,0
102055,npp,2927,2762,1.17064690589905,40.3689498901367,-105.595916748047,3670144,2926,2219,196611,3866755,2235,usa_rmnp_75_21,40.37083333,-105.59583333,75,21,usa_rmnp,2012-04-10 09:22:29.219677,-73.40435215037205,37.485376759880225,32.616630976827125,0.024891914664326466,16.0,37.54,1.357151599901897,37.02,0.2727,0.4689,1.4674,0.9119,0.9447,1.0675,0.10791029493167059,0
102429,npp,2588,3924,0.762304544448853,40.3671798706055,-105.594696044922,3670144,2586,3129,196611,3866755,2235,usa_rmnp_75_21,40.37083333,-105.59583333,75,21,usa_rmnp,2012-04-13 10:06:04.959644,-66.25036829199117,67.68293927853334,55.02824015064972,0.004993667878229552,23.0,67.74,3.3166247903554,67.48,0.3755,0.7961,1.7924,0.5371,0.4174,0.4095,0.21699282041582374,0
102911,npp,2972,1899,0.28165826201438904,40.3721618652344,-105.592872619629,3670176,2972,1472,196611,3866787,2235,usa_rmnp_75_21,40.37083333,-105.59583333,75,21,usa_rmnp,2012-04-17 08:51:06.683136,96.71226830223425,7.817854254249664,6.919751620400696,3.348837077594429e-13,11.0,-7.83,1.0,-8.58,0.2728,0.4389,2.1753,0.9742,0.2703,0.2744,0.2744,0
103160,npp,315,3600,0.1806862130761147,40.3734359741211,-105.593925476074,3670176,314,2921,196611,3866787,2235,usa_rmnp_75_21,40.37083333,-105.59583333,75,21,usa_rmnp,2012-04-19 09:53:36.356715,-68.556610963731,61.7668067493666,51.29667033161958,2.7706835431548684e-13,21.0,61.82,2.5331140255951103,61.55,0.3557,0.5189,1.2393,0.824,0.2941,0.1489,0.1489,0
103270,npp,650,314,0.0835820212960243,40.3718605041504,-105.599761962891,3670176,649,168,196611,3866787,2235,usa_rmnp_75_21,40.37083333,-105.59583333,75,21,usa_rmnp,2012-04-20 07:54:19.624961,91.36970362783322,64.8969223708403,53.325435698500684,1.3091354082879425e-22,2.0,-64.99,2.898275349237888,-65.21,0.3995,0.6702,1.7354,0.638,0.2252,0.0533,0.0533,0
103278,npp,2743,3104,0.23275247216224698,40.370475769043,-105.598419189453,3670176,2743,2488,196611,3866787,2235,usa_rmnp_75_21,40.37083333,-105.59583333,75,21,usa_rmnp,2012-04-20 09:34:54.902910,-71.5955859894855,49.360473029818145,42.23196084865121,1.997091140956553e-17,18.0,49.43,1.7549928774784245,49.025,0.2582,0.5162,1.0308,0.8284,0.2661,0.1928,0.1928,0
103396,npp,2053,2591,0.1822517178952694,40.370418548584,-105.592514038086,3670176,2053,2094,196611,3866787,2235,usa_rmnp_75_21,40.37083333,-105.59583333,75,21,usa_rmnp,2012-04-21 09:16:09.893094,-74.71013182179662,30.11278852452245,26.38402984953778,2.0847668244430527e-21,15.0,30.17,1.184412938166907,29.55,0.2436,0.4333,1.3469,0.9869,0.2156,0.1799,0.1799,0
103515,npp,1351,2074,0.12645794462878257,40.3691482543945,-105.595664978027,3670176,1351,1639,196611,3866787,2235,usa_rmnp_75_21,40.37083333,-105.59583333,75,21,usa_rmnp,2012-04-22 08:57:21.325719,-76.26018773762112,2.352748811825324,2.0837987011026815,7.320200160853357e-21,12.0,2.33,1.0,1.59,0.2498,0.4276,1.4614,1.0,0.1265,0.1265,0.1265,0
103634,npp,620,1550,0.056442484259605394,40.3709182739258,-105.593574523926,3670176,620,1163,196611,3866787,2235,usa_rmnp_75_21,40.37083333,-105.59583333,75,21,usa_rmnp,2012-04-23 08:38:29.205785,98.11226392421825,26.644071206075132,23.403455270608713,4.3804397307605915e-20,9.0,-26.73,1.1367971201176101,-27.33,0.2518,0.4759,1.5044,0.8984,0.0586,0.0507,0.0507,0
103752,npp,2933,1019,0.1075370572507381,40.3679733276367,-105.592964172363,3670176,2934,749,196611,3866787,2235,usa_rmnp_75_21,40.37083333,-105.59583333,75,21,usa_rmnp,2012-04-24 08:19:35.308507,95.71877526711626,47.76023226611042,40.97522147658854,1.9918643304581084e-18,6.0,-47.87,1.646109783506203,-48.28,0.2493,0.5064,1.9271,0.8443,0.1853,0.0908,0.0908,0
103868,npp,2143,489,0.460478156805038,40.3709716796875,-105.594223022461,3670176,2148,294,196611,3866787,2235,usa_rmnp_75_21,40.37083333,-105.59583333,75,21,usa_rmnp,2012-04-25 08:00:36.075584,92.35914351206667,61.45521591987101,51.08295414283184,8.75846879799755e-16,3.0,-61.55,2.5331140255951103,-61.8,0.3614,0.7721,2.1408,0.5538,0.3046,0.255,0.255,0
104346,npp,1321,1195,0.1546582896262407,40.369945526123,-105.595993041992,3670176,1321,884,196611,3866787,2235,usa_rmnp_75_21,40.37083333,-105.59583333,75,21,usa_rmnp,2012-04-29 08:25:49.999413,96.06240733001206,41.75480085919783,36.14584973777302,6.213828834456966e-07,7.0,-41.85,1.4867838833500562,-42.28,0.2491,0.5291,1.7883,0.8081,0.1757,0.125,0.125,0
104464,npp,540,663,0.451413244009018,40.3741683959961,-105.596702575684,3670144,539,445,196611,3866755,2235,usa_rmnp_75_21,40.37083333,-105.59583333,75,21,usa_rmnp,2012-04-30 08:06:52.545090,93.30932804165474,57.54768164252049,48.366306726403266,0.0008123304687503046,4.0,-57.64,2.2013981571160284,-57.91,0.2981,0.6896,2.581,0.6201,0.3194,0.2799,0.2799,0
130489,npp,20,127,1.80828380584717,40.3741607666016,-105.598495483398,3670144,22,59,196611,3866755,2235,usa_rmnp_75_21,40.37083333,-105.59583333,75,21,usa_rmnp,2012-08-05 07:46:57.837358,90.4428735619501,68.16242985456869,55.29482597107437,0.05911720821875298,1.0,-68.23,3.3166247903554,-68.26,0.4883,0.8084,2.8378,0.5289,0.7291,0.9565,-1.322483564104676,0
131048,npp,27,1361,0.838200509548187,40.3706474304199,-105.59627532959,3670144,27,1026,196611,3866755,2235,usa_rmnp_75_21,40.37083333,-105.59583333,75,21,usa_rmnp,2012-08-08 08:31:11.032938,97.40963628789292,35.250776839586386,30.741547583157207,0.02340097077095669,8.0,-35.34,1.2937979144666532,-35.34,0.2619,0.4198,1.17,1.0185,0.7509,0.8537,-0.048413434953900825,0
131224,npp,2333,827,0.823819398880005,40.3708381652832,-105.597091674805,3670144,2332,617,196611,3866755,2235,usa_rmnp_75_21,40.37083333,-105.59583333,75,21,usa_rmnp,2012-08-09 08:12:15.372697,94.20645162127275,53.36250062270681,45.2901087700092,0.012470479145301278,5.0,-53.45,1.9513309067639726,-53.45,0.2978,0.5425,1.5961,0.7882,0.5718,0.6494,0.16865982526968465,0
131766,npp,2232,2061,0.249845497310162,40.3688049316406,-105.597343444824,3670144,2232,1627,196611,3866755,2235,usa_rmnp_75_21,40.37083333,-105.59583333,75,21,usa_rmnp,2012-08-12 08:56:19.691736,-66.70026388918924,1.634616611564981,1.447728473291991,0.0013412515693575786,12.0,1.59,1.0,1.59,0.2498,0.4276,1.4614,1.0,0.2498,0.2498,0.19809440743235418,0
132296,npp,3033,477,0.942233085632324,40.3741760253906,-105.598358154297,3670176,3033,284,196611,3866787,2235,usa_rmnp_75_21,40.37083333,-105.59583333,75,21,usa_rmnp,2012-08-15 07:59:36.271443,92.45822067950459,61.71527609094374,51.254757763549435,1.3671724860992592e-15,3.0,-61.8,2.5331140255951103,-61.8,0.3614,0.7721,2.1408,0.5538,0.4948,0.5218,0.5218,0
132669,npp,638,2234,0.1967792063951492,40.3730392456055,-105.598937988281,3670176,638,1792,196611,3866787,2235,usa_rmnp_75_21,40.37083333,-105.59583333,75,21,usa_rmnp,2012-08-17 09:02:34.468446,-74.59153641808456,11.557459295813246,10.221581480697452,2.3101043673201704e-22,13.0,11.57,1.015504800579495,11.63,0.2358,0.4055,1.4913,1.0544,0.222,0.2075,0.2075,0
132847,npp,2976,1712,0.26407708227634397,40.3683967590332,-105.593490600586,3670176,2975,1298,196611,3866787,2235,usa_rmnp_75_21,40.37083333,-105.59583333,75,21,usa_rmnp,2012-08-18 08:43:44.148428,98.29587177940881,18.318050447826632,16.163101484213197,8.737510783935469e-26,10.0,-18.37,1.0442604737599883,-18.31,0.2694,0.4778,1.5765,0.895,0.223,0.2363,0.2363,0
133027,npp,2229,1183,0.1388015886768699,40.3684768676758,-105.597618103027,3670176,2229,874,196611,3866787,2235,usa_rmnp_75_21,40.37083333,-105.59583333,75,21,usa_rmnp,2012-08-19 08:24:52.046583,96.84349960201804,42.18285181082766,36.49484124468268,3.1447122172509424e-27,7.0,-42.28,1.4867838833500562,-42.28,0.2491,0.5291,1.7883,0.8081,0.1651,0.1122,0.1122,0
133209,npp,1452,652,0.587027043104172,40.3703575134277,-105.592964172363,3670176,1451,434,196611,3866787,2235,usa_rmnp_75_21,40.37083333,-105.59583333,75,21,usa_rmnp,2012-08-20 08:05:54.605336,93.19957967804692,57.82180954572052,48.56071937191927,2.8513438495294356e-27,4.0,-57.91,2.2013981571160284,-57.91,0.2981,0.6896,2.581,0.6201,0.381,0.364,0.364,0
133392,npp,646,127,0.647376835346222,40.3737831115723,-105.592437744141,3670176,648,59,196611,3866787,2235,usa_rmnp_75_21,40.37083333,-105.59583333,75,21,usa_rmnp,2012-08-21 07:46:55.382629,90.51153703977678,68.15297275657277,55.29464258086367,1.1001881328214682e-25,1.0,-68.23,3.3166247903554,-68.26,0.4883,0.8084,2.8378,0.5289,0.379,0.3424,0.3424,0
133404,npp,2778,2921,0.1715407408773899,40.3677177429199,-105.594421386719,3670176,2777,2356,196611,3866787,2235,usa_rmnp_75_21,40.37083333,-105.59583333,75,21,usa_rmnp,2012-08-21 09:27:36.000039,-72.98670120388496,43.4344320326604,37.515661952969786,1.4160610870525864e-28,17.0,43.51,1.5732132722552272,43.47,0.2542,0.4755,1.4983,0.8993,0.2344,0.1543,0.1543,0
134124,npp,2937,827,0.255419939756393,40.3738784790039,-105.597450256348,3670176,2937,617,196611,3866787,2235,usa_rmnp_75_21,40.37083333,-105.59583333,75,21,usa_rmnp,2012-08-25 08:12:12.924623,94.16018541505721,53.365626731813855,45.29528292190866,2.833467463892084e-14,5.0,-53.45,1.9513309067639726,-53.45,0.2978,0.5425,1.5961,0.7882,0.2805,0.2013,0.2013,0
134138,npp,1808,3588,0.410453766584396,40.3715705871582,-105.59521484375,3670176,1812,2912,196611,3866787,2235,usa_rmnp_75_21,40.37083333,-105.59583333,75,21,usa_rmnp,2012-08-25 09:52:30.410758,-68.40801691813859,61.50429020874161,51.121044727243714,9.440604190970562e-22,21.0,61.57,2.5331140255951103,61.55,0.3557,0.5189,1.2393,0.824,0.3848,0.3382,0.3382,0
134308,npp,2141,301,0.554079532623291,40.3684883117676,-105.599716186523,3670176,2139,160,196611,3866787,2235,usa_rmnp_75_21,40.37083333,-105.59583333,75,21,usa_rmnp,2012-08-26 07:53:13.709036,91.18979930665388,65.14888197596903,53.484501169229524,9.79933006028159e-08,2.0,-65.23,2.898275349237888,-65.21,0.3995,0.6702,1.7354,0.638,0.3875,0.3535,0.3535,0
134322,npp,1149,3091,0.33555732667446103,40.3718757629395,-105.59880065918,3670176,1148,2480,196611,3866787,2235,usa_rmnp_75_21,40.37083333,-105.59583333,75,21,usa_rmnp,2012-08-26 09:33:48.988338,-71.31872841743422,48.95963197290945,41.919853593588016,7.654042682644288e-16,18.0,49.04,1.7549928774784245,49.025,0.2582,0.5162,1.0308,0.8284,0.3247,0.278,0.278,0
134505,npp,476,2578,0.1577250175178051,40.3738975524902,-105.594024658203,3670176,476,2084,196611,3866787,2235,usa_rmnp_75_21,40.37083333,-105.59583333,75,21,usa_rmnp,2012-08-27 09:15:04.011537,-74.83231593005945,29.496038476152844,25.856277305328184,4.124378923266185e-09,15.0,29.55,1.184412938166907,29.55,0.2436,0.4333,1.3469,0.9869,0.1949,0.1557,0.1557,0
134687,npp,2848,2061,0.2107528746128082,40.368766784668,-105.593521118164,3670144,2848,1626,196611,3866755,2235,usa_rmnp_75_21,40.37083333,-105.59583333,75,21,usa_rmnp,2012-08-28 08:56:15.473696,-54.083524407874656,1.7830003998527106,1.5792304148094118,0.0018726103410574924,12.0,1.59,1.0,1.59,0.2498,0.4276,1.4614,1.0,0.2108,0.2108,0.13861039027670613,0
134872,npp,2119,1538,1.037056684494019,40.3693542480469,-105.591468811035,3670144,2119,1153,196611,3866755,2235,usa_rmnp_75_21,40.37083333,-105.59583333,75,21,usa_rmnp,2012-08-29 08:37:25.154974,98.67888836906471,27.252409396654805,23.927923964181588,0.024093629799911545,9.0,-27.33,1.1367971201176101,-27.33,0.2518,0.4759,1.5044,0.8984,0.9212,0.9317,0.002884381535070757,0
135048,npp,1361,1006,1.8969269990921,40.3711280822754,-105.596908569336,3670144,1363,740,196611,3866755,2235,usa_rmnp_75_21,40.37083333,-105.59583333,75,21,usa_rmnp,2012-08-30 08:18:31.276279,95.88507363041472,48.185502738919915,41.31014251784334,0.07067517988804312,6.0,-48.28,1.7549928774784245,-48.28,0.2493,0.5064,1.9271,0.8443,1.2199,1.6016,-1.1229463412106506,0
135062,npp,165,3751,1.65736877918243,40.3689422607422,-105.597450256348,3670144,167,3027,196611,3866755,2235,usa_rmnp_75_21,40.37083333,-105.59583333,75,21,usa_rmnp,2012-08-30 09:58:43.425802,-67.75394236733315,64.67847804001548,53.19716182022586,0.03014912049279521,22.0,64.74,2.898275349237888,64.67,0.3077,0.6511,1.539,0.6568,0.7748,1.0885,-0.07375634033739753,0
135237,npp,573,476,3.96800112724304,40.3738632202148,-105.59986114502,3670144,571,283,196611,3866755,2235,usa_rmnp_75_21,40.37083333,-105.59583333,75,21,usa_rmnp,2012-08-31 07:59:32.062441,92.3654363599978,61.73591091606686,51.27154456698056,0.1473785319343865,3.0,-61.82,2.5331140255951103,-61.8,0.3614,0.7721,2.1408,0.5538,1.6892,2.1975,-3.4839802677674196,0
135430,npp,1940,2749,2.88759160041809,40.3684730529785,-105.600555419922,3670144,1940,2207,196611,3866755,2235,usa_rmnp_75_21,40.37083333,-105.59583333,75,21,usa_rmnp,2012-09-01 09:21:18.804703,-73.92607129598042,36.93564014962362,32.159177620855765,0.12425784487539072,16.0,37.02,1.357151599901897,37.02,0.2727,0.4689,1.4674,0.9119,2.2098,2.6332,-2.1569718419147867,0
135799,npp,511,1711,2.38065433502197,40.3736953735352,-105.595962524414,3670144,511,1298,196611,3866755,2235,usa_rmnp_75_21,40.37083333,-105.59583333,75,21,usa_rmnp,2012-09-03 08:43:39.952917,97.08062357430354,18.40374679803052,16.23853194153851,0.08987376851349915,10.0,-18.42,1.0442604737599883,-18.31,0.2694,0.4778,1.5765,0.895,2.2498,2.1307,-1.3339568648591946,0
135987,npp,2835,1183,1.70640504360199,40.3689422607422,-105.59171295166,3670144,2836,874,196611,3866755,2235,usa_rmnp_75_21,40.37083333,-105.59583333,75,21,usa_rmnp,2012-09-04 08:24:47.855261,96.50066745481864,42.19532948196805,36.50587108260369,0.06862073477260665,7.0,-42.28,1.4867838833500562,-42.28,0.2491,0.5291,1.7883,0.8081,1.2194,1.379,-1.2663469542215058,0
136001,npp,1587,3912,1.25268316268921,40.3692398071289,-105.592102050781,3670144,1590,3122,196611,3866755,2235,usa_rmnp_75_21,40.37083333,-105.59583333,75,21,usa_rmnp,2012-09-04 10:04:54.667066,-66.6652087705198,67.48617119030963,54.91565645614757,0.07164343280111657,23.0,67.55,3.3166247903554,67.48,0.3755,0.7961,1.7924,0.5371,0.5653,0.6729,-2.088972739754804,0
136175,npp,2056,651,1.39932072162628,40.3733901977539,-105.595741271973,3670144,2056,433,196611,3866755,2235,usa_rmnp_75_21,40.37083333,-105.59583333,75,21,usa_rmnp,2012-09-05 08:05:50.422717,93.44445233957697,57.84356809103974,48.577127867182284,0.04796590548314631,4.0,-57.93,2.2013981571160284,-57.91,0.2981,0.6896,2.581,0.6201,0.75,0.8677,-0.9813979788658679,0
136188,npp,963,3425,1.20142114162445,40.3678321838379,-105.592582702637,3670144,965,2772,196611,3866755,2235,usa_rmnp_75_21,40.37083333,-105.59583333,75,21,usa_rmnp,2012-09-05 09:46:15.027386,-70.13837163672444,57.91082167494575,48.63048983036857,0.056866383504809534,20.0,57.98,2.2013981571160284,57.93,0.3173,0.642,1.7873,0.6661,0.6817,0.8002,-1.3920136931429663,0
136362,npp,1249,126,0.871584117412567,40.3719444274902,-105.595588684082,3670144,1253,59,196611,3866755,2235,usa_rmnp_75_21,40.37083333,-105.59583333,75,21,usa_rmnp,2012-09-06 07:46:51.209476,90.71581601794666,68.16884902562117,55.304818421804704,0.029918167619009044,1.0,-68.25,3.3166247903554,-68.26,0.4883,0.8084,2.8378,0.5289,0.4466,0.461,-0.6923530477209092,0
136375,npp,308,2920,0.815863132476807,40.3720970153809,-105.597717285156,3670144,309,2356,196611,3866755,2235,usa_rmnp_75_21,40.37083333,-105.59583333,75,21,usa_rmnp,2012-09-06 09:27:31.827631,-72.91738878033485,43.38560514974149,37.476750911012076,0.040951127640355696,17.0,43.47,1.4867838833500562,43.47,0.2542,0.4755,1.4983,0.8993,0.6565,0.7337,-0.8449764909226287,0
136755,npp,1985,1885,0.394411534070969,40.3721046447754,-105.596519470215,3670144,1985,1459,196611,3866755,2235,usa_rmnp_75_21,40.37083333,-105.59583333,75,21,usa_rmnp,2012-09-08 08:49:56.530040,101.83957801631533,8.60801801707027,7.618225964119884,0.014390163003313625,11.0,-8.64,1.0,-8.58,0.2728,0.4389,2.1753,0.9742,0.3831,0.3842,-0.1705444806254539,0
136940,npp,1229,1360,0.338904067873955,40.3700218200684,-105.593070983887,3670144,1228,1025,196611,3866755,2235,usa_rmnp_75_21,40.37083333,-105.59583333,75,21,usa_rmnp,2012-09-09 08:31:02.656252,96.78576785192767,35.30391873731852,30.78878148270734,0.006087692768191609,8.0,-35.38,1.2937979144666532,-35.34,0.2619,0.4198,1.17,1.0185,0.365,0.3452,0.11051787985166417,0
137129,npp,460,826,0.25429698824882496,40.3681640625,-105.592445373535,3670144,459,615,196611,3866755,2235,usa_rmnp_75_21,40.37083333,-105.59583333,75,21,usa_rmnp,2012-09-10 08:12:07.003024,94.42739415443533,53.37771342265386,45.30517846299842,0.001337550460449052,5.0,-53.48,1.9513309067639726,-53.45,0.2978,0.5425,1.5961,0.7882,0.2799,0.2004,0.14883708613159657,0
137142,npp,2387,3588,0.484961062669754,40.3698463439941,-105.593139648438,3670144,2389,2911,196611,3866755,2235,usa_rmnp_75_21,40.37083333,-105.59583333,75,21,usa_rmnp,2012-09-10 09:52:26.270064,-68.97069861717777,61.50128394453799,51.12017206149192,0.004925469771450228,21.0,61.57,2.5331140255951103,61.55,0.3557,0.5189,1.2393,0.824,0.4142,0.3996,0.20972187495233063,0
137322,npp,2733,300,0.685772180557251,40.3695335388184,-105.599769592285,3670176,2731,159,196611,3866787,2235,usa_rmnp_75_21,40.37083333,-105.59583333,75,21,usa_rmnp,2012-09-11 07:53:07.797309,91.15279619551333,65.17572352318932,53.501465568029666,1.8709533478718127e-05,2.0,-65.25,2.898275349237888,-65.21,0.3995,0.6702,1.7354,0.638,0.433,0.4375,0.4375,0
137715,npp,364,2059,0.1517527159303427,40.3720932006836,-105.596260070801,3670176,364,1625,196611,3866787,2235,usa_rmnp_75_21,40.37083333,-105.59583333,75,21,usa_rmnp,2012-09-13 08:56:09.545197,-60.17720717185184,1.589056712371408,1.4074479565168994,2.6563172867669894e-11,12.0,1.47,1.0,1.59,0.2498,0.4276,1.4614,1.0,0.1518,0.1518,0.1518,0
137903,npp,2705,1536,0.1933199688792229,40.3721694946289,-105.59449005127,3670176,2706,1152,196611,3866787,2235,usa_rmnp_75_21,40.37083333,-105.59583333,75,21,usa_rmnp,2012-09-14 08:37:19.238161,99.3162135416987,27.338381143331432,24.00164292796309,2.6681206948511096e-18,9.0,-27.43,1.184412938166907,-27.33,0.2518,0.4759,1.5044,0.8984,0.189,0.1737,0.1737,0
138092,npp,1945,1004,0.24075581878423702,40.3712310791016,-105.592918395996,3670176,1945,738,196611,3866787,2235,usa_rmnp_75_21,40.37083333,-105.59583333,75,21,usa_rmnp,2012-09-15 08:18:23.592268,95.27864280964229,48.24619208999308,41.357135172709576,1.1662797815044485e-24,6.0,-48.34,1.7549928774784245,-48.28,0.2493,0.5064,1.9271,0.8443,0.2762,0.2033,0.2033,0
138105,npp,749,3749,0.329150661826134,40.369571685791,-105.594451904297,3670176,747,3025,196611,3866787,2235,usa_rmnp_75_21,40.37083333,-105.59583333,75,21,usa_rmnp,2012-09-15 09:58:35.742186,-67.39426026385121,64.6410832431123,53.172826612861,6.3982519322061e-19,22.0,64.71,2.898275349237888,64.67,0.3077,0.6511,1.539,0.6568,0.3165,0.2162,0.2162,0
138282,npp,1140,475,0.246638432145119,40.3709449768066,-105.595207214355,3670176,1142,282,196611,3866787,2235,usa_rmnp_75_21,40.37083333,-105.59583333,75,21,usa_rmnp,2012-09-16 07:59:26.163909,92.6759790871627,61.75215413349089,51.281065820925576,2.3111115227674054e-29,3.0,-61.84,2.5331140255951103,-61.8,0.3614,0.7721,2.1408,0.5538,0.2201,0.1366,0.1366,0
138296,npp,113,3258,0.2110785841941833,40.373363494873,-105.596488952637,3670176,116,2601,196611,3866787,2235,usa_rmnp_75_21,40.37083333,-105.59583333,75,21,usa_rmnp,2012-09-16 09:39:56.106494,-71.29525241946212,53.713508450060615,45.560850223222786,1.4474555742826961e-25,19.0,53.78,1.9513309067639726,53.78,0.3164,0.5271,1.7206,0.8113,0.2657,0.1712,0.1712,0
138688,npp,1810,2232,0.28217108547687497,40.3723297119141,-105.59725189209,3670176,1810,1790,196611,3866787,2235,usa_rmnp_75_21,40.37083333,-105.59583333,75,21,usa_rmnp,2012-09-18 09:02:24.372113,-78.4072832047029,11.433177423886558,10.1120769244921,5.5134901010849686e-30,13.0,11.46,1.015504800579495,11.63,0.2358,0.4055,1.4913,1.0544,0.3061,0.2975,0.2975,0
138881,npp,1088,1709,0.1392674744129181,40.3698844909668,-105.593544006348,3670176,1088,1296,196611,3866787,2235,usa_rmnp_75_21,40.37083333,-105.59583333,75,21,usa_rmnp,2012-09-19 08:43:32.281679,97.95491051249344,18.486419973983963,16.310594527050515,1.069209934492789e-29,10.0,-18.53,1.0442604737599883,-18.31,0.2694,0.4778,1.5765,0.895,0.1034,0.1246,0.1246,0
139080,npp,337,1180,0.239155858755112,40.373706817627,-105.596565246582,3670176,339,872,196611,3866787,2235,usa_rmnp_75_21,40.37083333,-105.59583333,75,21,usa_rmnp,2012-09-20 08:24:40.193336,97.015726928557,42.29411283347408,36.58560065802579,1.88370869106786e-27,7.0,-42.39,1.4867838833500562,-42.28,0.2491,0.5291,1.7883,0.8081,0.2326,0.1933,0.1933,0
139094,npp,2162,3909,0.35055650770664204,40.3705520629883,-105.593444824219,3670176,2165,3121,196611,3866787,2235,usa_rmnp_75_21,40.37083333,-105.59583333,75,21,usa_rmnp,2012-09-20 10:04:47.005965,-66.89216478317582,67.44463662511492,54.88975524540517,3.7761674142899986e-30,23.0,67.5,3.3166247903554,67.48,0.3755,0.7961,1.7924,0.5371,0.2933,0.1883,0.1883,0
139269,npp,2629,649,0.0727609656751156,40.3724670410156,-105.59400177002,3670176,2630,431,196611,3866787,2235,usa_rmnp_75_21,40.37083333,-105.59583333,75,21,usa_rmnp,2012-09-21 08:05:42.765082,93.45928461272929,57.89643353269038,48.613186630512,2.4663701613231658e-23,4.0,-57.98,2.2013981571160284,-57.91,0.2981,0.6896,2.581,0.6201,0.1474,0.0451,0.0451,0
139283,npp,1535,3421,0.1679797768592834,40.3741760253906,-105.596740722656,3670176,1540,2769,196611,3866787,2235,usa_rmnp_75_21,40.37083333,-105.59583333,75,21,usa_rmnp,2012-09-21 09:46:05.590256,-69.45980566292923,57.810763291050634,48.55797926545151,2.6855078874897976e-28,20.0,57.88,2.2013981571160284,57.93,0.3173,0.642,1.7873,0.6661,0.2123,0.1119,0.1119,0
