gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2989,1881,0.34245041012764,40.2847633361816,-105.783149719238,3670176,2989,1455,196611,3866787,4459,usa_rmnp_31_42,40.28333333,-105.77916667,31,42,usa_rmnp,2012-04-17 08:51:08.462416,97.44572341298706,8.835644477911142,7.819130110052717,2.8232655519214025e-13,11.0,-8.87,1.0,-9.57,0.1628,0.2274,0.3323,0.8701,0.3129,0.298,0
103031,npp,2249,1356,0.1914823725819588,40.2817459106445,-105.779121398926,3670176,2249,1023,196611,3866787,4459,usa_rmnp_31_42,40.28333333,-105.77916667,31,42,usa_rmnp,2012-04-18 08:32:16.336034,97.33243925855147,35.424071383108206,30.888856441411118,3.7598997785561786e-17,8.0,-35.55,1.2937979144666532,-36.06,0.1555,0.2193,0.3349,0.9023,0.1764,0.1728,0
103270,npp,664,294,0.0250715464353561,40.2859916687012,-105.779930114746,3670176,664,155,196611,3866787,4459,usa_rmnp_31_42,40.28333333,-105.77916667,31,42,usa_rmnp,2012-04-20 07:54:21.404197,91.41236079054309,65.24036154949316,53.54046452441471,1.150173764713053e-22,2.0,-65.36,2.898275349237888,-65.6,0.1175,0.3149,0.5359,0.6283,0.0979,0.0158,0
103278,npp,2762,3090,0.1385210379958153,40.2822723388672,-105.779022216797,3670176,2761,2479,196611,3866787,4459,usa_rmnp_31_42,40.28333333,-105.77916667,31,42,usa_rmnp,2012-04-20 09:34:56.682145,-71.66078042666375,48.91681204291696,41.88555568571906,1.6876243874024823e-17,18.0,49.01,1.7549928774784245,48.62,0.1325,0.2327,0.414,0.8505,0.1442,0.1178,0
103396,npp,2071,2575,0.11006147600710389,40.283935546875,-105.781898498535,3670176,2071,2082,196611,3866787,4459,usa_rmnp_31_42,40.28333333,-105.77916667,31,42,usa_rmnp,2012-04-21 09:16:11.672374,-74.81055444915117,29.342428012471185,25.724389457275525,1.7869188852009756e-21,15.0,29.41,1.184412938166907,28.85,0.1546,0.2224,0.3181,0.8897,0.103,0.0979,0
103515,npp,1368,2057,0.1358005618676543,40.2820587158203,-105.778121948242,3670176,1368,1623,196611,3866787,4459,usa_rmnp_31_42,40.28333333,-105.77916667,31,42,usa_rmnp,2012-04-22 08:57:23.104992,-77.24124500499804,1.3775373795817387,1.220112299114188,6.466409956027776e-21,12.0,1.36,1.0,0.64,0.1437,0.1979,0.3059,1.0,0.1358,0.1358,0
103634,npp,636,1532,-0.01688969135284399,40.2856140136719,-105.775993347168,3670176,636,1149,196611,3866787,4459,usa_rmnp_31_42,40.28333333,-105.77916667,31,42,usa_rmnp,2012-04-23 08:38:30.985067,97.25390257395735,27.52547898652966,24.163001279549636,4.014315467226375e-20,9.0,-27.62,1.184412938166907,-28.18,0.0888,0.219,0.3043,0.9034,-0.0013,-0.0153,0
103752,npp,2948,999,0.017666153609753002,40.2827453613281,-105.780372619629,3670176,2949,735,196611,3866787,4459,usa_rmnp_31_42,40.28333333,-105.77916667,31,42,usa_rmnp,2012-04-24 08:19:37.087780,95.77471921651353,48.35589890770229,41.443827165821574,1.9025069194736833e-18,6.0,-48.49,1.7549928774784245,-48.88,0.0992,0.2259,0.3536,0.8761,0.0792,0.0155,0
103868,npp,2157,469,0.0391922518610954,40.2864418029785,-105.77751159668,3670176,2155,278,196611,3866787,4459,usa_rmnp_31_42,40.28333333,-105.77916667,31,42,usa_rmnp,2012-04-25 08:00:37.854820,92.08488824850409,61.85856167266259,51.35364432312801,8.7356710940412e-16,3.0,-61.97,2.5331140255951103,-62.24,0.0796,0.2559,0.4898,0.7732,0.1123,0.0303,0
104346,npp,1337,1176,0.1464660596102476,40.2802619934082,-105.779716491699,3670176,1336,868,196611,3866787,4459,usa_rmnp_31_42,40.28333333,-105.77916667,31,42,usa_rmnp,2012-04-29 08:25:51.778649,96.10539843573096,42.41926414397304,36.688496080120714,6.896702906307065e-07,7.0,-42.54,1.4867838833500562,-42.97,0.1345,0.2194,0.3663,0.902,0.1488,0.1321,0
132123,npp,763,986,0.3148383051157,40.2811012268066,-105.778678894043,3670176,762,727,196611,3866787,4459,usa_rmnp_31_42,40.28333333,-105.77916667,31,42,usa_rmnp,2012-08-14 08:18:35.489465,95.13154168984444,48.76069908314017,41.75903866200254,7.750093653384886e-10,6.0,-48.88,1.7549928774784245,-48.88,0.0992,0.2259,0.3536,0.8761,0.2486,0.2758,0
132296,npp,3048,458,0.63931530714035,40.2828559875488,-105.778343200684,3670176,3048,269,196611,3866787,4459,usa_rmnp_31_42,40.28333333,-105.77916667,31,42,usa_rmnp,2012-08-15 07:59:38.050679,92.4733608473991,62.096224119493726,51.509156487407104,1.156683034875826e-15,3.0,-62.2,2.5331140255951103,-62.24,0.0796,0.2559,0.4898,0.7732,0.3492,0.4943,0
132488,npp,1347,2734,0.398264646530151,40.2845001220703,-105.780914306641,3670176,1348,2193,196611,3866787,4459,usa_rmnp_31_42,40.28333333,-105.77916667,31,42,usa_rmnp,2012-08-16 09:21:24.789182,-74.13521116473545,36.30575840000133,31.63058648785579,9.516512655994792e-16,16.0,36.42,1.357151599901897,36.38,0.1187,0.2098,0.3268,0.943,0.3367,0.3756,0
132669,npp,656,2218,0.1767569743096828,40.2806434631348,-105.77806854248,3670176,656,1777,196611,3866787,4459,usa_rmnp_31_42,40.28333333,-105.77916667,31,42,usa_rmnp,2012-08-17 09:02:36.247720,-74.457600620262,10.658860237126323,9.428933799961763,1.9903619771791919e-22,13.0,10.67,1.015504800579495,10.73,0.1423,0.2114,0.3151,0.9362,0.1638,0.1655,0
132847,npp,2993,1695,0.1354180732741952,40.2806091308594,-105.781120300293,3670176,2992,1283,196611,3866787,4459,usa_rmnp_31_42,40.28333333,-105.77916667,31,42,usa_rmnp,2012-08-18 08:43:47.706989,99.96967029406102,19.238715781247226,16.968507998217415,7.823797327979856e-26,10.0,-19.3,1.0442604737599883,-19.3,0.1263,0.2185,0.3192,0.9056,0.1183,0.1226,0
133027,npp,2244,1164,0.20065680891275411,40.2856407165527,-105.780403137207,3670176,2245,859,196611,3866787,4459,usa_rmnp_31_42,40.28333333,-105.77916667,31,42,usa_rmnp,2012-08-19 08:24:53.825819,96.35101533395432,42.85998626721106,37.04660105622129,2.9623905633095065e-27,7.0,-42.97,1.4867838833500562,-42.97,0.1345,0.2194,0.3663,0.902,0.1853,0.181,0
133209,npp,1467,633,0.345707148313522,40.280933380127,-105.776649475098,3670176,1466,416,196611,3866787,4459,usa_rmnp_31_42,40.28333333,-105.77916667,31,42,usa_rmnp,2012-08-20 08:05:56.384573,93.22669353608963,58.26185288379878,48.87322494162972,2.8134959730124246e-27,4.0,-58.37,2.2013981571160284,-58.39,0.0718,0.2155,0.3568,0.9181,0.257,0.3174,0
133223,npp,378,3412,0.1423939429223537,40.2811241149902,-105.778663635254,3670176,377,2760,196611,3866787,4459,usa_rmnp_31_42,40.28333333,-105.77916667,31,42,usa_rmnp,2012-08-20 09:46:20.988248,-69.59964152298103,57.57067379990095,48.38653566940346,8.009108883906836e-28,20.0,57.67,2.2013981571160284,57.64,0.1335,0.268,0.4731,0.7383,0.1408,0.1051,0
133392,npp,661,106,-0.060122549533843994,40.2796249389648,-105.778900146484,3670176,663,48,196611,3866787,4459,usa_rmnp_31_42,40.28333333,-105.77916667,31,42,usa_rmnp,2012-08-21 07:46:57.161859,90.50965607143986,68.47113639021497,55.47775973452399,1.1431949146923705e-25,1.0,-68.57,3.3166247903554,-68.6,0.1556,0.2862,0.5431,0.6913,0.0934,-0.0416,0
133404,npp,2796,2906,0.13359720166772604,40.2850646972656,-105.782341003418,3670176,2795,2344,196611,3866787,4459,usa_rmnp_31_42,40.28333333,-105.77916667,31,42,usa_rmnp,2012-08-21 09:27:37.779320,-72.51741284063903,42.85459470190269,37.04464961287708,1.3844283341507824e-28,17.0,42.96,1.4867838833500562,43.0,0.1352,0.2546,0.3512,0.7772,0.1165,0.1038,0
134124,npp,2953,808,0.247766852378845,40.2799263000488,-105.777282714844,3670176,2953,595,196611,3866787,4459,usa_rmnp_31_42,40.28333333,-105.77916667,31,42,usa_rmnp,2012-08-25 08:12:14.703904,94.16357234985814,53.85381266120025,45.66098338652847,3.316605386752864e-14,5.0,-53.96,1.9513309067639726,-53.96,0.1354,0.2042,0.3419,0.9692,0.2202,0.2401,0
134138,npp,1828,3576,0.355147287249565,40.2876091003418,-105.782623291016,3670176,1830,2902,196611,3866787,4459,usa_rmnp_31_42,40.28333333,-105.77916667,31,42,usa_rmnp,2012-08-25 09:52:33.969269,-68.81306616479812,61.21296815509254,50.924142940171386,1.0578441102409501e-21,21.0,61.32,2.5331140255951103,61.31,0.1754,0.3059,0.4853,0.6468,0.2173,0.2297,0
134308,npp,2155,281,0.1562723256647587,40.2817993164062,-105.781608581543,3670176,2154,147,196611,3866787,4459,usa_rmnp_31_42,40.28333333,-105.77916667,31,42,usa_rmnp,2012-08-26 07:53:15.488272,91.22822081937805,65.49266306405639,53.69850246228629,1.1665645225205037e-07,2.0,-65.6,3.0,-65.6,0.1175,0.3149,0.5359,0.6283,0.145,0.0982,0
134322,npp,1168,3077,0.2067990005016327,40.2830619812012,-105.778305053711,3670176,1171,2470,196611,3866787,4459,usa_rmnp_31_42,40.28333333,-105.77916667,31,42,usa_rmnp,2012-08-26 09:33:50.767575,-71.37606029617594,48.51496884451764,41.57157110393125,8.870089652485298e-16,18.0,48.62,1.7549928774784245,48.62,0.1325,0.2327,0.414,0.8505,0.1831,0.1759,0
134505,npp,495,2562,0.11924086790531874,40.2810516357422,-105.782745361328,3670176,494,2072,196611,3866787,4459,usa_rmnp_31_42,40.28333333,-105.77916667,31,42,usa_rmnp,2012-08-27 09:15:05.790817,-73.87540134234155,28.721625566280007,25.19212192089997,4.93103856118464e-09,15.0,28.8,1.184412938166907,28.85,0.1546,0.2224,0.3181,0.8897,0.1108,0.1061,0
137322,npp,2747,279,0.750138521194458,40.2834587097168,-105.781890869141,3670176,2746,146,196611,3866787,4459,usa_rmnp_31_42,40.28333333,-105.77916667,31,42,usa_rmnp,2012-09-11 07:53:09.576589,91.19424946548935,65.51959744312593,53.715381377300204,1.6033068489438232e-05,2.0,-65.63,3.0,-65.6,0.1175,0.3149,0.5359,0.6283,0.3429,0.4713,0
137715,npp,381,2042,0.0898899585008621,40.2844543457031,-105.780097961426,3670176,382,1609,196611,3866787,4459,usa_rmnp_31_42,40.28333333,-105.77916667,31,42,usa_rmnp,2012-09-13 08:56:11.324434,-34.24898025024059,0.7586624563908334,0.6719696224818923,2.2232262005161627e-11,12.0,0.53,1.0,0.64,0.1437,0.1979,0.3059,1.0,0.0899,0.0899,0
137903,npp,2721,1517,0.1835565194487572,40.2870674133301,-105.781356811523,3670176,2722,1138,196611,3866787,4459,usa_rmnp_31_42,40.28333333,-105.77916667,31,42,usa_rmnp,2012-09-14 08:37:21.017398,99.40919823488844,28.207213736382204,24.749097270892246,2.262899550919032e-18,9.0,-28.32,1.184412938166907,-28.18,0.0888,0.219,0.3043,0.9034,0.1679,0.1658,0
138092,npp,1960,983,0.34217786788940396,40.2860832214355,-105.781379699707,3670176,1960,725,196611,3866787,4459,usa_rmnp_31_42,40.28333333,-105.77916667,31,42,usa_rmnp,2012-09-15 08:18:25.371550,95.3394912734643,48.83767759519429,41.820742369866096,1.020309252159853e-24,6.0,-48.97,1.7549928774784245,-48.88,0.0992,0.2259,0.3536,0.8761,0.2641,0.2998,0
138105,npp,770,3737,0.034747883677482605,40.2827644348145,-105.785179138184,3670176,773,3018,196611,3866787,4459,usa_rmnp_31_42,40.28333333,-105.77916667,31,42,usa_rmnp,2012-09-15 09:58:39.300749,-68.05128232361926,64.39200707229713,53.01435133758025,5.399421976278029e-19,22.0,64.48,2.8345692104261015,64.46,0.1552,0.3584,0.5787,0.5521,0.0837,0.0192,0
138282,npp,1155,455,0.464735269546509,40.2801628112793,-105.77995300293,3670176,1157,267,196611,3866787,4459,usa_rmnp_31_42,40.28333333,-105.77916667,31,42,usa_rmnp,2012-09-16 07:59:27.943191,92.36524256672035,62.15351538633663,51.5489742082633,2.1058284522867427e-29,3.0,-62.26,2.6065528283652384,-62.24,0.0796,0.2559,0.4898,0.7732,0.278,0.3593,0
138296,npp,132,3245,0.243441700935364,40.2860336303711,-105.774314880371,3670176,134,2586,196611,3866787,4459,usa_rmnp_31_42,40.28333333,-105.77916667,31,42,usa_rmnp,2012-09-16 09:39:57.885774,-70.95066144062508,53.32789381488781,45.27147593628805,1.2650752303057174e-25,19.0,53.43,1.9513309067639726,53.41,0.1548,0.2655,0.3834,0.7453,0.1866,0.1814,0
138688,npp,1828,2216,0.2088680639863014,40.2796211242676,-105.776260375977,3670176,1828,1775,196611,3866787,4459,usa_rmnp_31_42,40.28333333,-105.77916667,31,42,usa_rmnp,2012-09-18 09:02:26.151387,-78.59187352797254,10.532990383453145,9.317944583445737,5.2255729980681595e-30,13.0,10.56,1.0,10.73,0.1423,0.2114,0.3151,0.9362,0.1954,0.1955,0
138881,npp,1105,1692,0.21673018485307688,40.2822303771973,-105.781341552734,3670176,1105,1281,196611,3866787,4459,usa_rmnp_31_42,40.28333333,-105.77916667,31,42,usa_rmnp,2012-09-19 08:43:35.840234,99.6325233815172,19.40374858962979,17.112894143451943,1.068876093172556e-29,10.0,-19.47,1.0442604737599883,-19.3,0.1263,0.2185,0.3192,0.9056,0.1962,0.1963,0
139094,npp,2182,3897,0.398156940937042,40.2878684997559,-105.782974243164,3670176,2184,3114,196611,3866787,4459,usa_rmnp_31_42,40.28333333,-105.77916667,31,42,usa_rmnp,2012-09-20 10:04:48.785247,-66.69440312436585,67.20688173670408,54.74874011883304,3.7443618178462416e-30,23.0,67.3,3.1865100272627664,67.28,0.2173,0.4497,0.5938,0.44,0.1817,0.1752,0
139269,npp,2644,629,0.028682447969913497,40.2835807800293,-105.780220031738,3670176,2646,413,196611,3866787,4459,usa_rmnp_31_42,40.28333333,-105.77916667,31,42,usa_rmnp,2012-09-21 08:05:44.544362,93.48346033166877,58.34235251234064,48.92950360456833,2.730006022869654e-23,4.0,-58.46,2.253202848596432,-58.39,0.0718,0.2155,0.3568,0.9181,0.1149,0.0263,0
139283,npp,1555,3409,-0.026121035218238997,40.2864685058594,-105.779083251953,3670176,1557,2757,196611,3866787,4459,usa_rmnp_31_42,40.28333333,-105.77916667,31,42,usa_rmnp,2012-09-21 09:46:09.148810,-70.26429251636642,57.497118660424526,48.33355250010896,2.7883206934904397e-28,20.0,57.6,2.2013981571160284,57.64,0.1335,0.268,0.4731,0.7383,0.0643,-0.0193,0
139462,npp,1833,102,0.2051907405257225,40.2840690612793,-105.778923034668,3670176,1833,46,196611,3866787,4459,usa_rmnp_31_42,40.28333333,-105.77916667,31,42,usa_rmnp,2012-09-22 07:46:43.557467,90.25713100597046,68.53376291776435,55.51244101001691,1.3967515473931487e-17,1.0,-68.64,3.3166247903554,-68.6,0.1556,0.2862,0.5431,0.6913,0.1734,0.1418,0
139475,npp,898,2903,-0.018431827425957004,40.285285949707,-105.781455993652,3670176,900,2341,196611,3866787,4459,usa_rmnp_31_42,40.28333333,-105.77916667,31,42,usa_rmnp,2012-09-22 09:27:25.954749,-73.10465221385289,42.739088744038085,36.9501197925766,1.962255750280099e-24,17.0,42.85,1.4867838833500562,43.0,0.1352,0.2546,0.3512,0.7772,0.0142,-0.0143,0
139672,npp,212,2387,0.04528201371431349,40.282299041748,-105.775932312012,3670176,212,1930,196611,3866787,4459,usa_rmnp_31_42,40.28333333,-105.77916667,31,42,usa_rmnp,2012-09-23 09:08:39.204770,-76.82820606854271,19.974605815947402,17.611877415521093,6.629903097604448e-19,14.0,20.03,1.0837787002826917,20.215,0.1553,0.2657,0.3741,0.7448,-0.0055,0.0337,0
140059,npp,1811,1339,0.2047785222530365,40.283390045166,-105.778549194336,3670176,1812,1012,196611,3866787,4459,usa_rmnp_31_42,40.28333333,-105.77916667,31,42,usa_rmnp,2012-09-25 08:30:56.815760,97.39482228436567,36.16435256903557,31.50997732357464,5.898176876442932e-05,8.0,-36.28,1.2937979144666532,-36.06,0.1555,0.2193,0.3349,0.9023,0.1867,0.1848,0
143151,npp,2366,1335,0.356614708900452,40.2836227416992,-105.775871276855,3670176,2365,1009,196611,3866787,4459,usa_rmnp_31_42,40.28333333,-105.77916667,31,42,usa_rmnp,2012-10-11 08:30:45.904040,96.47939693740547,36.34751061559791,31.662283130258366,6.159310415142316e-07,8.0,-36.44,1.357151599901897,-36.06,0.1555,0.2193,0.3349,0.9023,0.2991,0.3218,0
143943,npp,1547,2037,0.30257147550582897,40.2858695983887,-105.780158996582,3670176,1548,1604,196611,3866787,4459,usa_rmnp_31_42,40.28333333,-105.77916667,31,42,usa_rmnp,2012-10-15 08:55:58.261593,-14.611228120945139,0.4893917040033255,0.4334297721758743,4.976532865806006e-29,12.0,0.3,1.0,0.64,0.1437,0.1979,0.3059,1.0,0.3026,0.3026,0
144331,npp,76,980,0.582091271877289,40.2837600708008,-105.778419494629,3670176,75,723,196611,3866787,4459,usa_rmnp_31_42,40.28333333,-105.77916667,31,42,usa_rmnp,2012-10-17 08:18:14.135671,95.22613013684494,48.93441055581858,41.891561792843845,2.3490265247722058e-31,6.0,-49.06,1.7549928774784245,-48.88,0.0992,0.2259,0.3536,0.8761,0.4008,0.5099,0
144345,npp,1959,3731,0.81340092420578,40.282657623291,-105.782844543457,3670176,1960,3014,196611,3866787,4459,usa_rmnp_31_42,40.28333333,-105.77916667,31,42,usa_rmnp,2012-10-17 09:58:28.066502,-67.9686544121303,64.30327281635697,52.950792809162536,5.0581476214410706e-30,22.0,64.37,2.8345692104261015,64.46,0.1552,0.3584,0.5787,0.5521,0.3584,0.4491,0
144529,npp,2353,453,0.754815459251404,40.2849769592285,-105.776565551758,3670176,2357,266,196611,3866787,4459,usa_rmnp_31_42,40.28333333,-105.77916667,31,42,usa_rmnp,2012-10-18 07:59:18.510413,92.5829558180655,62.193137973334714,51.568113420228364,8.157331000059642e-30,3.0,-62.3,2.6065528283652384,-62.24,0.0796,0.2559,0.4898,0.7732,0.3893,0.5836,0
144746,npp,661,2728,0.21182706207036972,40.2811622619629,-105.778549194336,3670176,661,2189,196611,3866787,4459,usa_rmnp_31_42,40.28333333,-105.77916667,31,42,usa_rmnp,2012-10-19 09:21:05.283214,-74.37471584883025,36.08559440905071,31.443178696478633,5.725571234513542e-30,16.0,36.18,1.2937979144666532,36.38,0.1187,0.2098,0.3268,0.943,0.1994,0.1998,0
144942,npp,3048,2213,0.223835177719593,40.2849388122559,-105.777473449707,3670176,3048,1772,196611,3866787,4459,usa_rmnp_31_42,40.28333333,-105.77916667,31,42,usa_rmnp,2012-10-20 09:02:18.561651,-76.05579707432256,10.349318624967921,9.154981167004758,7.467427938257149e-27,13.0,10.38,1.0,10.73,0.1423,0.2114,0.3151,0.9362,0.2103,0.2096,0
145140,npp,2336,1690,0.319245889782906,40.2798728942871,-105.779579162598,3670176,2335,1279,196611,3866787,4459,usa_rmnp_31_42,40.28333333,-105.77916667,31,42,usa_rmnp,2012-10-21 08:43:28.285230,97.98026406940615,19.524177801598192,17.21642031000058,6.95810820859598e-22,10.0,-19.58,1.0442604737599883,-19.3,0.1263,0.2185,0.3192,0.9056,0.2943,0.2891,0
145338,npp,1594,1160,0.1766398400068283,40.2841987609863,-105.779670715332,3670176,1594,855,196611,3866787,4459,usa_rmnp_31_42,40.28333333,-105.77916667,31,42,usa_rmnp,2012-10-22 08:24:36.230303,96.28316321210959,43.00487641873273,37.16002167273293,1.7433378178759441e-15,7.0,-43.12,1.4867838833500562,-42.97,0.1345,0.2194,0.3663,0.902,0.1691,0.1593,0
145351,npp,353,3894,0.25636070966720603,40.2819137573242,-105.780281066895,3670176,357,3113,196611,3866787,4459,usa_rmnp_31_42,40.28333333,-105.77916667,31,42,usa_rmnp,2012-10-22 10:04:44.824129,-66.8462073763745,67.17648619976174,54.72247365240431,1.1968861427900146e-22,23.0,67.25,3.1865100272627664,67.28,0.2173,0.4497,0.5938,0.44,0.1372,0.1128,0
145530,npp,823,629,0.48707640171051,40.286247253418,-105.782569885254,3670176,824,413,196611,3866787,4459,usa_rmnp_31_42,40.28333333,-105.77916667,31,42,usa_rmnp,2012-10-23 08:05:40.613179,93.29737065310162,58.353808367304964,48.93087279510614,2.5236973340649157e-08,4.0,-58.46,2.253202848596432,-58.39,0.0718,0.2155,0.3568,0.9181,0.3184,0.4472,0
145543,npp,2808,3407,0.345307439565659,40.2794876098633,-105.777069091797,3670176,2808,2755,196611,3866787,4459,usa_rmnp_31_42,40.28333333,-105.77916667,31,42,usa_rmnp,2012-10-23 09:46:05.219431,-69.99205091125332,57.46008946849934,48.30045019445681,1.0445451432998841e-16,20.0,57.55,2.2013981571160284,57.64,0.1335,0.268,0.4731,0.7383,0.233,0.2549,0
148656,npp,1529,633,0.12586083204951137,40.2824211120605,-105.779418945312,3670176,1529,416,196611,3866787,4459,usa_rmnp_31_42,40.28333333,-105.77916667,31,42,usa_rmnp,2012-11-08 08:05:47.852301,93.16197703043758,58.26701924693507,48.86738749425795,0.0003900733488216186,4.0,-58.37,2.2013981571160284,-58.39,0.0718,0.2155,0.3568,0.9181,0.1571,0.1156,0
148862,npp,2863,2904,0.1664941944181919,40.2803611755371,-105.779029846191,3670176,2861,2342,196611,3866787,4459,usa_rmnp_31_42,40.28333333,-105.77916667,31,42,usa_rmnp,2012-11-09 09:27:29.304601,-72.61424586142954,42.80731440870256,37.00027728645736,0.0004520936204315346,17.0,42.89,1.4867838833500562,43.0,0.1352,0.2546,0.3512,0.7772,0.1386,0.1294,0
149456,npp,744,1343,0.2228874191641808,40.284740447998,-105.775703430176,3670176,744,1014,196611,3866787,4459,usa_rmnp_31_42,40.28333333,-105.77916667,31,42,usa_rmnp,2012-11-12 08:31:03.840015,96.97511681390954,35.99081103456635,31.36028563566495,5.217889453325792e-24,8.0,-36.11,1.2937979144666532,-36.06,0.1555,0.2193,0.3349,0.9023,0.2007,0.2011,0
149640,npp,3052,808,0.339132577180862,40.2858505249023,-105.777359008789,3670176,3051,595,196611,3866787,4459,usa_rmnp_31_42,40.28333333,-105.77916667,31,42,usa_rmnp,2012-11-13 08:12:08.233461,94.24215103372389,53.838727931531146,45.64171659367553,4.1322824231134265e-30,5.0,-53.96,1.9513309067639726,-53.96,0.1354,0.2042,0.3419,0.9692,0.267,0.3287,0
149826,npp,2244,283,0.35832224786281597,40.2812881469727,-105.781074523926,3670176,2246,148,196611,3866787,4459,usa_rmnp_31_42,40.28333333,-105.77916667,31,42,usa_rmnp,2012-11-14 07:53:10.847709,91.38601356808684,65.46837504169,53.6725991134904,2.6977069720203327e-33,2.0,-65.56,3.0,-65.6,0.1175,0.3149,0.5359,0.6283,0.2123,0.2251,0
149840,npp,1272,3075,0.444075793027878,40.2843132019043,-105.778541564941,3670176,1272,2469,196611,3866787,4459,usa_rmnp_31_42,40.28333333,-105.77916667,31,42,usa_rmnp,2012-11-14 09:33:46.131025,-72.13557863785816,48.47553102535101,41.53355960330403,3.680287848465619e-30,18.0,48.56,1.7549928774784245,48.62,0.1325,0.2327,0.414,0.8505,0.3183,0.3777,0
150209,npp,2962,2044,0.1333683729171753,40.280704498291,-105.776672363281,3670176,2962,1610,196611,3866787,4459,usa_rmnp_31_42,40.28333333,-105.77916667,31,42,usa_rmnp,2012-11-16 08:56:14.504374,-91.3399029027263,0.5816167574522014,0.5150930200917531,3.156030573398239e-31,12.0,0.64,1.0,0.64,0.1437,0.1979,0.3059,1.0,0.1334,0.1334,0
150583,npp,1481,987,0.057967215776443495,40.2816429138184,-105.77579498291,3670176,1481,727,196611,3866787,4459,usa_rmnp_31_42,40.28333333,-105.77916667,31,42,usa_rmnp,2012-11-18 08:18:28.639310,95.18518334464483,48.75097258851861,41.74723416203108,8.814887655836972e-25,6.0,-48.85,1.7549928774784245,-48.88,0.0992,0.2259,0.3536,0.8761,0.1022,0.0508,0
150777,npp,2730,3244,0.28569263219833396,40.2836570739746,-105.784240722656,3670176,2729,2586,196611,3866787,4459,usa_rmnp_31_42,40.28333333,-105.77916667,31,42,usa_rmnp,2012-11-19 09:40:01.203054,-70.96297831778875,53.314739797088556,45.254479815421064,4.369304366382399e-25,19.0,53.41,1.9513309067639726,53.41,0.1548,0.2655,0.3834,0.7453,0.2082,0.2129,0
150961,npp,2069,2733,0.325424954295158,40.2851676940918,-105.776832580566,3670176,2070,2192,196611,3866787,4459,usa_rmnp_31_42,40.28333333,-105.77916667,31,42,usa_rmnp,2012-11-20 09:21:18.054660,-74.51047783365925,36.28580441783491,31.61009130209065,8.720672128529746e-20,16.0,36.38,1.357151599901897,36.38,0.1187,0.2098,0.3268,0.943,0.283,0.3069,0
151144,npp,1380,2218,0.1747929453849792,40.2839889526367,-105.775344848633,3670176,1380,1777,196611,3866787,4459,usa_rmnp_31_42,40.28333333,-105.77916667,31,42,usa_rmnp,2012-11-21 09:02:31.346937,-77.82115899976836,10.634673881134793,9.406564752121817,2.6360570833744265e-13,13.0,10.67,1.015504800579495,10.73,0.1423,0.2114,0.3151,0.9362,0.1619,0.1636,0
151465,npp,1737,3894,0.482405573129654,40.2834930419922,-105.784637451172,3670176,1737,3114,196611,3866787,4459,usa_rmnp_31_42,40.28333333,-105.77916667,31,42,usa_rmnp,2012-11-23 10:04:54.981215,-66.5302461234253,67.22100917740717,54.74787380991706,6.502235826613045e-08,23.0,67.25,3.1865100272627664,67.28,0.2173,0.4497,0.5938,0.44,0.2081,0.2123,0
154721,npp,2021,101,0.24261812120676002,40.2841110229492,-105.779121398926,3670176,2023,47,196611,3866787,4459,usa_rmnp_31_42,40.28333333,-105.77916667,31,42,usa_rmnp,2012-12-11 07:46:50.791345,90.3450202572492,68.50538050889065,55.49319488539627,3.366172860223129e-26,1.0,-68.65,3.3166247903554,-68.6,0.1556,0.2862,0.5431,0.6913,0.1847,0.1677,0
154930,npp,403,2387,0.374111697077751,40.283805847168,-105.77961730957,3670176,403,1930,196611,3866787,4459,usa_rmnp_31_42,40.28333333,-105.77916667,31,42,usa_rmnp,2012-12-12 09:08:46.416738,-76.67274242777096,20.001897651662496,17.634895002553712,1.6346454065740842e-26,14.0,20.03,1.0837787002826917,20.215,0.1553,0.2657,0.3741,0.7448,0.2979,0.2786,0
155113,npp,2765,1865,0.248473174870014,40.2849655151367,-105.779922485352,3670176,2765,1439,196611,3866787,4459,usa_rmnp_31_42,40.28333333,-105.77916667,31,42,usa_rmnp,2012-12-13 08:49:56.086267,98.99276730441345,9.725998316127496,8.605159298022798,6.984608909122576e-33,11.0,-9.8,1.0,-9.57,0.1628,0.2274,0.3323,0.8701,0.2189,0.2162,0
155473,npp,1259,803,0.1067696046084166,40.2851943969727,-105.78116607666,3670176,1258,590,196611,3866787,4459,usa_rmnp_31_42,40.28333333,-105.77916667,31,42,usa_rmnp,2012-12-15 08:12:08.308624,94.2701851291194,53.94340045601113,45.72599701573884,9.542078731488464e-31,5.0,-54.1,1.9513309067639726,-53.96,0.1354,0.2042,0.3419,0.9692,0.148,0.1035,0
155662,npp,462,276,0.366223126649857,40.2845039367676,-105.776916503906,3670176,459,144,196611,3866787,4459,usa_rmnp_31_42,40.28333333,-105.77916667,31,42,usa_rmnp,2012-12-16 07:53:09.081158,91.2668186150417,65.53662578987685,53.72290135480998,1.934387620152159e-27,2.0,-65.69,3.0,-65.6,0.1175,0.3149,0.5359,0.6283,0.215,0.2301,0
