gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2975,1883,0.392811149358749,40.3725433349609,-105.736259460449,3670176,2975,1456,196611,3866787,2093,usa_rmnp_41_20,40.375,-105.7375,41,20,usa_rmnp,2012-04-17 08:51:06.683136,95.92589476601884,8.746532172035659,7.74042392992004,2.9891289663536364e-13,11.0,-8.76,1.0,-9.45,0.1745,0.277,0.3647,0.9213,0.371,0.3619,0
103270,npp,650,297,-0.111344918608665,40.3746109008789,-105.735221862793,3670176,649,157,196611,3866787,2093,usa_rmnp_41_20,40.375,-105.7375,41,20,usa_rmnp,2012-04-20 07:54:19.624961,91.28364444992307,65.17275320840903,53.498426004194364,1.2526523388507551e-22,2.0,-65.31,2.898275349237888,-65.54,0.0878,0.2597,0.5471,0.9827,0.1272,-0.1094,0
103278,npp,2747,3090,0.12710764934308827,40.3763961791992,-105.737396240234,3670176,2746,2478,196611,3866787,2093,usa_rmnp_41_20,40.375,-105.7375,41,20,usa_rmnp,2012-04-20 09:34:54.902910,-71.46196287048686,48.89741778088335,41.87051721345231,1.8377857641538684e-17,18.0,49.01,1.7549928774784245,48.62,0.1518,0.258,0.4237,0.989,0.1806,0.1257,0
103396,npp,2057,2576,0.1828167401254177,40.3713722229004,-105.736793518066,3670176,2056,2082,196611,3866787,2093,usa_rmnp_41_20,40.375,-105.7375,41,20,usa_rmnp,2012-04-21 09:16:09.893094,-74.36451400856689,29.381096195952207,25.757596848530305,1.9542001085168405e-21,15.0,29.46,1.184412938166907,28.89,0.1828,0.2768,0.3945,0.922,0.1759,0.1686,0
103515,npp,1353,2058,0.19626117497682571,40.3776588439941,-105.736434936523,3670176,1354,1624,196611,3866787,2093,usa_rmnp_41_20,40.375,-105.7375,41,20,usa_rmnp,2012-04-22 08:57:21.325719,-70.1913333949468,1.462660950631035,1.2955077431926132,7.121068697628494e-21,12.0,1.42,1.0,0.74,0.1849,0.2552,0.3514,1.0,0.1963,0.1963,0
103634,npp,622,1533,0.1085428409278393,40.3750953674316,-105.740119934082,3670176,621,1150,196611,3866787,2093,usa_rmnp_41_20,40.375,-105.7375,41,20,usa_rmnp,2012-04-23 08:38:29.205785,97.82193355410674,27.443140978973307,24.092142101292268,4.37708892899498e-20,9.0,-27.57,1.184412938166907,-28.13,0.1652,0.2447,0.3485,1.0428,0.1402,0.1132,0
103752,npp,2933,1001,-0.0066492706537250035,40.3784332275391,-105.739135742188,3670176,2934,737,196611,3866787,2093,usa_rmnp_41_20,40.375,-105.7375,41,20,usa_rmnp,2012-04-24 08:19:35.308507,95.61886411341752,48.28225647187903,41.38611855146183,2.0675897962366504e-18,6.0,-48.43,1.7549928774784245,-48.82,0.1612,0.249,0.3344,1.0251,0.1096,-0.0068,0
103868,npp,2143,471,0.279243305325508,40.3755683898926,-105.736801147461,3670176,2148,281,196611,3866787,2093,usa_rmnp_41_20,40.375,-105.7375,41,20,usa_rmnp,2012-04-25 08:00:36.075584,92.26781182640215,61.78495170817843,51.30446382041824,9.303484022514926e-16,3.0,-61.93,2.5331140255951103,-62.2,0.1601,0.2792,0.4681,0.9139,0.2552,0.2552,0
104346,npp,1322,1178,0.060968920588493306,40.3755264282227,-105.734817504883,3670176,1322,870,196611,3866787,2093,usa_rmnp_41_20,40.375,-105.7375,41,20,usa_rmnp,2012-04-29 08:25:49.999413,95.91737755506632,42.32902988154973,36.61501108561152,6.930340047229447e-07,7.0,-42.46,1.4867838833500562,-42.9,0.1755,0.2662,0.4017,0.9587,0.1172,0.0584,0
131947,npp,1506,1521,0.1922736987471581,40.3751106262207,-105.739532470703,3670176,1507,1141,196611,3866787,2093,usa_rmnp_41_20,40.375,-105.7375,41,20,usa_rmnp,2012-08-13 08:37:29.370921,98.9597492929132,28.021981957213846,24.588959479403535,7.839743776356275e-05,9.0,-28.13,1.184412938166907,-28.13,0.1652,0.2447,0.3485,1.0428,0.2109,0.2005,0
132123,npp,748,988,0.2239606529474258,40.3771324157715,-105.736427307129,3670176,747,728,196611,3866787,2093,usa_rmnp_41_20,40.375,-105.7375,41,20,usa_rmnp,2012-08-14 08:18:33.710185,94.98038682525306,48.68481833450173,41.69975838624173,8.468920330909495e-10,6.0,-48.82,1.7549928774784245,-48.82,0.1612,0.249,0.3344,1.0251,0.241,0.2296,0
132296,npp,3034,460,0.5931114852428441,40.3718643188477,-105.736190795898,3670176,3033,270,196611,3866787,2093,usa_rmnp_41_20,40.375,-105.7375,41,20,usa_rmnp,2012-08-15 07:59:36.271443,92.33314460160548,62.03034318543441,51.46543600429442,1.2661106078519235e-15,3.0,-62.16,2.5331140255951103,-62.2,0.1601,0.2792,0.4681,0.9139,0.3791,0.5421,0
132488,npp,1333,2734,0.417572855949402,40.372974395752,-105.743011474609,3670176,1333,2193,196611,3866787,2093,usa_rmnp_41_20,40.375,-105.7375,41,20,usa_rmnp,2012-08-16 09:21:23.009945,-74.50893315602019,36.31039945361315,31.634520459239127,1.0322133733999259e-15,16.0,36.42,1.357151599901897,36.38,0.1464,0.2791,0.3856,0.9144,0.3572,0.3818,0
132669,npp,641,2220,0.1453331932425499,40.3767776489258,-105.732597351074,3670176,641,1778,196611,3866787,2093,usa_rmnp_41_20,40.375,-105.7375,41,20,usa_rmnp,2012-08-17 09:02:36.247720,-79.10314081193482,10.74375481372715,9.503839164662944,2.1785176671050073e-22,13.0,10.78,1.015504800579495,10.78,0.1764,0.2627,0.3331,0.9716,0.1397,0.1412,0
132847,npp,2978,1697,0.2027996033430099,40.3751525878906,-105.733711242676,3670176,2978,1285,196611,3866787,2093,usa_rmnp_41_20,40.375,-105.7375,41,20,usa_rmnp,2012-08-18 08:43:45.927708,99.48600929741667,19.129655713134742,16.873191677308558,8.483999858156591e-26,10.0,-19.19,1.0442604737599883,-19.19,0.1661,0.2646,0.3756,0.9645,0.196,0.1956,0
133027,npp,2230,1166,0.226916298270226,40.3742904663086,-105.73876953125,3670176,2230,860,196611,3866787,2093,usa_rmnp_41_20,40.375,-105.7375,41,20,usa_rmnp,2012-08-19 08:24:52.046583,96.68386298217467,42.76043679195708,36.965656609664315,3.1503558642554404e-27,7.0,-42.9,1.4867838833500562,-42.9,0.1755,0.2662,0.4017,0.9587,0.2288,0.2175,0
133209,npp,1452,634,0.463389992713928,40.3771438598633,-105.740432739258,3670176,1451,418,196611,3866787,2093,usa_rmnp_41_20,40.375,-105.7375,41,20,usa_rmnp,2012-08-20 08:05:54.605336,93.10749578118495,58.208977402114556,48.83592138719216,2.9539648914201504e-27,4.0,-58.34,2.2013981571160284,-58.33,0.1356,0.2471,0.4289,1.0328,0.3535,0.4786,0
133392,npp,646,108,0.0963718257844448,40.3747978210449,-105.738349914551,3670176,647,49,196611,3866787,2093,usa_rmnp_41_20,40.375,-105.7375,41,20,usa_rmnp,2012-08-21 07:46:55.382629,90.41749237493535,68.4147841048946,55.445626250887074,1.1712914941077988e-25,1.0,-68.54,3.3166247903554,-68.55,0.0964,0.2907,0.5736,0.8779,0.1966,0.0846,0
133404,npp,2782,2907,0.113094562664628,40.3710289001465,-105.733055114746,3670176,2780,2344,196611,3866787,2093,usa_rmnp_41_20,40.375,-105.7375,41,20,usa_rmnp,2012-08-21 09:27:36.000039,-72.8067314428783,42.8959494868304,37.078342848299734,1.4398171412691774e-28,17.0,43.0,1.4867838833500562,43.0,0.1757,0.2942,0.4208,0.8676,0.1334,0.0981,0
133946,npp,650,1345,0.294203460216522,40.3758888244629,-105.733757019043,3670176,650,1015,196611,3866787,2093,usa_rmnp_41_20,40.375,-105.7375,41,20,usa_rmnp,2012-08-24 08:31:08.585586,97.00524561549855,35.90344798525799,31.29205615118266,4.3416150257397267e-20,8.0,-36.02,1.2937979144666532,-35.98,0.2041,0.3043,0.3839,0.8387,0.2474,0.2468,0
134124,npp,2938,810,0.267851606011391,40.375358581543,-105.734756469727,3670176,2938,597,196611,3866787,2093,usa_rmnp_41_20,40.375,-105.7375,41,20,usa_rmnp,2012-08-25 08:12:12.924623,94.02952861397894,53.78060561330771,45.60639081601346,3.151007273240621e-14,5.0,-53.91,1.9513309067639726,-53.91,0.1306,0.2642,0.4069,0.9658,0.2571,0.2587,0
134138,npp,1814,3576,0.348007276654243,40.3718566894531,-105.73169708252,3670176,1815,2902,196611,3866787,2093,usa_rmnp_41_20,40.375,-105.7375,41,20,usa_rmnp,2012-08-25 09:52:32.190033,-68.95309486320139,61.222062840518866,50.930383992787704,1.029710550644344e-21,21.0,61.32,2.5331140255951103,61.3,0.1277,0.348,0.5188,0.7333,0.2552,0.2552,0
134308,npp,2140,283,0.1972341910004616,40.3778839111328,-105.73942565918,3670176,2139,149,196611,3866787,2093,usa_rmnp_41_20,40.375,-105.7375,41,20,usa_rmnp,2012-08-26 07:53:13.709036,91.13376833643177,65.43087325112356,53.660328796513355,1.086753656521434e-07,2.0,-65.56,3.0,-65.54,0.0878,0.2597,0.5471,0.9827,0.2344,0.1938,0
134322,npp,1154,3078,0.240280196070671,40.3713722229004,-105.735877990723,3670176,1156,2471,196611,3866787,2093,usa_rmnp_41_20,40.375,-105.7375,41,20,usa_rmnp,2012-08-26 09:33:50.767575,-72.11256245915801,48.52709485125322,41.58108107075559,8.49295330043523e-16,18.0,48.65,1.7549928774784245,48.62,0.1518,0.258,0.4237,0.989,0.2451,0.2376,0
134505,npp,480,2563,0.0816344246268272,40.3749389648438,-105.736885070801,3670176,482,2073,196611,3866787,2093,usa_rmnp_41_20,40.375,-105.7375,41,20,usa_rmnp,2012-08-27 09:15:04.011537,-74.48436386605378,28.763948218181756,25.228484884604786,4.616109055848721e-09,15.0,28.85,1.184412938166907,28.89,0.1828,0.2768,0.3945,0.922,0.0904,0.0753,0
137322,npp,2733,283,0.636449038982391,40.3720207214355,-105.735916137695,3670176,2731,148,196611,3866787,2093,usa_rmnp_41_20,40.375,-105.7375,41,20,usa_rmnp,2012-09-11 07:53:07.797309,91.0668479675883,65.45004183303458,53.6724188167129,1.715152231023047e-05,2.0,-65.56,3.0,-65.54,0.0878,0.2597,0.5471,0.9827,0.3808,0.6255,0
137715,npp,367,2043,0.0720134526491165,40.3731384277344,-105.739959716797,3670176,367,1610,196611,3866787,2093,usa_rmnp_41_20,40.375,-105.7375,41,20,usa_rmnp,2012-09-13 08:56:09.545197,-25.030501825172742,0.9798322771321856,0.8678649060939039,2.388673091864606e-11,12.0,0.58,1.0,0.74,0.1849,0.2552,0.3514,1.0,0.072,0.072,0
137903,npp,2707,1519,0.1828072294592857,40.3754081726074,-105.736785888672,3670176,2708,1139,196611,3866787,2093,usa_rmnp_41_20,40.375,-105.7375,41,20,usa_rmnp,2012-09-14 08:37:19.238161,98.98885783111562,28.104062646110783,24.660501425962536,2.4484962002718194e-18,9.0,-28.23,1.184412938166907,-28.13,0.1652,0.2447,0.3485,1.0428,0.2029,0.1906,0
138092,npp,1946,985,0.1460329461842775,40.3753890991211,-105.739707946777,3670176,1946,726,196611,3866787,2093,usa_rmnp_41_20,40.375,-105.7375,41,20,usa_rmnp,2012-09-15 08:18:23.592268,95.13449559229603,48.761027281450744,41.76090364075373,1.0986425810419432e-24,6.0,-48.91,1.7549928774784245,-48.82,0.1612,0.249,0.3344,1.0251,0.1966,0.1497,0
138105,npp,755,3737,0.1577370762825012,40.374382019043,-105.736625671387,3670176,757,3017,196611,3866787,2093,usa_rmnp_41_20,40.375,-105.7375,41,20,usa_rmnp,2012-09-15 09:58:37.521468,-67.90482896502482,64.37608660875816,53.00441697255403,5.8109797677150815e-19,22.0,64.48,2.8345692104261015,64.45,0.1945,0.3587,0.568,0.7114,0.1843,0.1122,0
138282,npp,1140,457,0.533363580703735,40.3760032653809,-105.739906311035,3670176,1142,269,196611,3866787,2093,usa_rmnp_41_20,40.375,-105.7375,41,20,usa_rmnp,2012-09-16 07:59:26.163909,92.58212163143659,62.083223138337,51.50227714129399,2.2526471515768128e-29,3.0,-62.22,2.5331140255951103,-62.2,0.1601,0.2792,0.4681,0.9139,0.3555,0.4875,0
138296,npp,118,3245,0.1421485021710396,40.3720436096191,-105.729957580566,3670176,119,2586,196611,3866787,2093,usa_rmnp_41_20,40.375,-105.7375,41,20,usa_rmnp,2012-09-16 09:39:56.106494,-71.14465494540829,53.33228732807573,45.274855340658654,1.3510235470495624e-25,19.0,53.43,1.9513309067639726,53.445,0.1782,0.2894,0.3913,0.8819,0.1798,0.1254,0
138688,npp,1813,2217,0.2075937017798424,40.3748435974121,-105.73307800293,3670176,1813,1776,196611,3866787,2093,usa_rmnp_41_20,40.375,-105.7375,41,20,usa_rmnp,2012-09-18 09:02:24.372113,-77.64159818479385,10.579366761119237,9.358894298634455,5.4797839699356244e-30,13.0,10.61,1.015504800579495,10.78,0.1764,0.2627,0.3331,0.9716,0.201,0.2017,0
138881,npp,1090,1694,0.1335487924516201,40.3770484924316,-105.733383178711,3670176,1091,1282,196611,3866787,2093,usa_rmnp_41_20,40.375,-105.7375,41,20,usa_rmnp,2012-09-19 08:43:34.060953,100.64910964928912,19.26684707152361,16.993239315177888,1.0998840909193824e-29,10.0,-19.36,1.0442604737599883,-19.19,0.1661,0.2646,0.3756,0.9645,0.1297,0.1288,0
139094,npp,2168,3897,0.30411352217197396,40.3754119873047,-105.744659423828,3670176,2168,3114,196611,3866787,2093,usa_rmnp_41_20,40.375,-105.7375,41,20,usa_rmnp,2012-09-20 10:04:47.005965,-66.80698408690078,67.18071795081755,54.733284171253565,3.8457215116363474e-30,23.0,67.3,3.1865100272627664,67.28,0.1839,0.3794,0.7767,0.6726,0.2316,0.2045,0
139269,npp,2630,632,0.12799827265553176,40.372444152832,-105.736663818359,3670176,2631,415,196611,3866787,2093,usa_rmnp_41_20,40.375,-105.7375,41,20,usa_rmnp,2012-09-21 08:05:42.765082,93.3278980321574,58.268919549564366,48.877699540182554,2.686045942932527e-23,4.0,-58.39,2.253202848596432,-58.33,0.1356,0.2471,0.4289,1.0328,0.2023,0.1322,0
139283,npp,1541,3409,0.09239799901843071,40.3729286193848,-105.734992980957,3670176,1542,2757,196611,3866787,2093,usa_rmnp_41_20,40.375,-105.7375,41,20,usa_rmnp,2012-09-21 09:46:07.369536,-70.06028908273709,57.48462909187565,48.32478054941573,2.812649711302256e-28,20.0,57.6,2.2013981571160284,57.6,0.1774,0.3219,0.4548,0.7927,0.1509,0.0732,0
139462,npp,1819,104,0.566509008407593,40.3729400634766,-105.739944458008,3670176,1818,47,196611,3866787,2093,usa_rmnp_41_20,40.375,-105.7375,41,20,usa_rmnp,2012-09-22 07:46:41.778230,90.13667846791706,68.48056096244048,55.482192727191666,1.347497567324627e-17,1.0,-68.6,3.3166247903554,-68.55,0.0964,0.2907,0.5736,0.8779,0.3384,0.4973,0
139475,npp,883,2903,0.006896920502186002,40.3803024291992,-105.740524291992,3670176,885,2342,196611,3866787,2093,usa_rmnp_41_20,40.375,-105.7375,41,20,usa_rmnp,2012-09-22 09:27:24.175468,-73.4665872411175,42.73592116612206,36.94759930814171,1.94695354865055e-24,17.0,42.85,1.4867838833500562,43.0,0.1757,0.2942,0.4208,0.8676,0.062,0.006,0
139672,npp,197,2387,0.1067487373948097,40.3788375854492,-105.740577697754,3670176,198,1931,196611,3866787,2093,usa_rmnp_41_20,40.375,-105.7375,41,20,usa_rmnp,2012-09-23 09:08:37.425495,-76.33211072917908,19.956080610218066,17.59574679751977,6.465840999824176e-19,14.0,20.03,1.0837787002826917,20.24,0.1999,0.2582,0.3912,0.9884,0.1155,0.1055,0
139866,npp,2539,1866,0.1003294344991446,40.3768196105957,-105.735969543457,3670176,2539,1440,196611,3866787,2093,usa_rmnp_41_20,40.375,-105.7375,41,20,usa_rmnp,2012-09-24 08:49:47.119703,99.58737679417233,9.689698012141083,8.573378085452212,3.2369196287602404e-12,11.0,-9.74,1.0,-9.45,0.1745,0.277,0.3647,0.9213,0.0785,0.0924,0
140059,npp,1797,1341,0.315548792481422,40.3717193603516,-105.73600769043,3670176,1797,1013,196611,3866787,2093,usa_rmnp_41_20,40.375,-105.7375,41,20,usa_rmnp,2012-09-25 08:30:55.036524,97.80827368568993,36.05480301360049,31.418126437810585,5.490652409268046e-05,8.0,-36.19,1.2937979144666532,-35.98,0.2041,0.3043,0.3839,0.8387,0.2639,0.2647,0
143151,npp,2352,1337,0.380629539489746,40.3712120056152,-105.735420227051,3670176,2354,1011,196611,3866787,2093,usa_rmnp_41_20,40.375,-105.7375,41,20,usa_rmnp,2012-10-11 08:30:44.124759,96.87432937691354,36.24429069634476,31.57580681952387,6.559440128277193e-07,8.0,-36.36,1.2937979144666532,-35.98,0.2041,0.3043,0.3839,0.8387,0.3142,0.3193,0
143943,npp,1533,2038,0.337538242340088,40.3749198913574,-105.739395141602,3670176,1533,1605,196611,3866787,2093,usa_rmnp_41_20,40.375,-105.7375,41,20,usa_rmnp,2012-10-15 08:55:56.482363,-9.370550249755134,0.7229639791981154,0.6402928311259003,5.254539609752922e-29,12.0,0.34,1.0,0.74,0.1849,0.2552,0.3514,1.0,0.3375,0.3375,0
144136,npp,812,1514,0.496703624725342,40.3759613037109,-105.739395141602,3670176,812,1136,196611,3866787,2093,usa_rmnp_41_20,40.375,-105.7375,41,20,usa_rmnp,2012-10-16 08:37:06.197870,98.03232749518611,28.345586025713835,24.865602498793642,4.979171635743371e-31,9.0,-28.46,1.184412938166907,-28.13,0.1652,0.2447,0.3485,1.0428,0.468,0.518,0
144331,npp,62,982,0.79493921995163,40.3732147216797,-105.739433288574,3670176,60,724,196611,3866787,2093,usa_rmnp_41_20,40.375,-105.7375,41,20,usa_rmnp,2012-10-17 08:18:12.356397,95.01985419010052,48.867463636689465,41.839367481563926,2.4275849811857043e-31,6.0,-49.0,1.7549928774784245,-48.82,0.1612,0.249,0.3344,1.0251,0.5663,0.8149,0
144345,npp,1944,3731,0.714618802070618,40.3773536682129,-105.743995666504,3670176,1944,3014,196611,3866787,2093,usa_rmnp_41_20,40.375,-105.7375,41,20,usa_rmnp,2012-10-17 09:58:26.287228,-67.82857727045274,64.26543791456245,52.92686665929794,5.279047271805141e-30,22.0,64.37,2.8345692104261015,64.45,0.1945,0.3587,0.568,0.7114,0.3808,0.5084,0
144529,npp,2339,455,0.543443083763123,40.3735466003418,-105.740036010742,3670176,2341,267,196611,3866787,2093,usa_rmnp_41_20,40.375,-105.7375,41,20,usa_rmnp,2012-10-18 07:59:16.731132,92.43665863440889,62.139988039320265,51.53296870366408,8.300728180413905e-30,3.0,-62.26,2.6065528283652384,-62.2,0.1601,0.2792,0.4681,0.9139,0.3566,0.4967,0
144543,npp,1318,3240,0.358782708644867,40.3730506896973,-105.731742858887,3670176,1319,2580,196611,3866787,2093,usa_rmnp_41_20,40.375,-105.7375,41,20,usa_rmnp,2012-10-18 09:39:46.674809,-70.94397399931658,53.202643332704454,45.171693728766364,5.212101044177204e-31,19.0,53.3,1.9513309067639726,53.445,0.1782,0.2894,0.3913,0.8819,0.2908,0.3164,0
144746,npp,646,2728,0.256666049361229,40.3770332336426,-105.741256713867,3670176,647,2189,196611,3866787,2093,usa_rmnp_41_20,40.375,-105.7375,41,20,usa_rmnp,2012-10-19 09:21:03.503976,-74.10451652029654,36.05901433889378,31.420972674134568,5.853443421220959e-30,16.0,36.18,1.2937979144666532,36.38,0.1464,0.2791,0.3856,0.9144,0.2379,0.2347,0
144942,npp,3034,2214,0.2047666758298874,40.3734016418457,-105.735595703125,3670176,3034,1773,196611,3866787,2093,usa_rmnp_41_20,40.375,-105.7375,41,20,usa_rmnp,2012-10-20 09:02:16.782370,-74.78137160614023,10.410885038066409,9.209336185473642,7.490326849759131e-27,13.0,10.44,1.0,10.78,0.1764,0.2627,0.3331,0.9716,0.1973,0.1989,0
145140,npp,2321,1692,0.248229801654816,40.3782615661621,-105.737205505371,3670176,2322,1281,196611,3866787,2093,usa_rmnp_41_20,40.375,-105.7375,41,20,usa_rmnp,2012-10-21 08:43:28.285230,100.52220303121308,19.38903423167494,17.098311852870136,6.863398168130601e-22,10.0,-19.47,1.0442604737599883,-19.19,0.1661,0.2646,0.3756,0.9645,0.2395,0.2394,0
145338,npp,1580,1162,0.26479184627533003,40.3729400634766,-105.738983154297,3670176,1579,857,196611,3866787,2093,usa_rmnp_41_20,40.375,-105.7375,41,20,usa_rmnp,2012-10-22 08:24:34.451028,96.0310427422632,42.928298460204985,37.09789523815573,1.6890039895992647e-15,7.0,-43.04,1.4867838833500562,-42.9,0.1755,0.2662,0.4017,0.9587,0.2543,0.2538,0
145351,npp,339,3894,0.1553203854709864,40.3672256469727,-105.735176086426,3670176,341,3112,196611,3866787,2093,usa_rmnp_41_20,40.375,-105.7375,41,20,usa_rmnp,2012-10-22 10:04:43.044847,-66.95452048354753,67.16441361464452,54.71539683924838,1.1902554467734892e-22,23.0,67.25,3.1865100272627664,67.28,0.1839,0.3794,0.7767,0.6726,0.1849,0.1045,0
145530,npp,809,632,0.609168916940689,40.375057220459,-105.735542297363,3670176,809,415,196611,3866787,2093,usa_rmnp_41_20,40.375,-105.7375,41,20,usa_rmnp,2012-10-23 08:05:38.833898,93.14449300795285,58.27171546887854,48.872957333364894,2.396963928982441e-08,4.0,-58.39,2.253202848596432,-58.33,0.1356,0.2471,0.4289,1.0328,0.4159,0.6291,0
145543,npp,2792,3406,0.490302085876465,40.3815841674805,-105.737266540527,3670176,2793,2754,196611,3866787,2093,usa_rmnp_41_20,40.375,-105.7375,41,20,usa_rmnp,2012-10-23 09:46:03.440202,-69.8740172750819,57.41814409052404,48.27057364591053,1.0292450077288127e-16,20.0,57.52,2.2013981571160284,57.6,0.1774,0.3219,0.4548,0.7927,0.3317,0.3887,0
148656,npp,1514,635,0.301926806569099,40.3782157897949,-105.737686157227,3670176,1514,418,196611,3866787,2093,usa_rmnp_41_20,40.375,-105.7375,41,20,usa_rmnp,2012-11-08 08:05:46.073019,93.4088349417895,58.187541412829816,48.81116592710666,0.0003938565651482317,4.0,-58.32,2.2013981571160284,-58.33,0.1356,0.2471,0.4289,1.0328,0.2801,0.3118,0
148850,npp,712,109,0.1169751938432455,40.3767471313477,-105.738914489746,3670176,712,50,196611,3866787,2093,usa_rmnp_41_20,40.375,-105.7375,41,20,usa_rmnp,2012-11-09 07:46:46.904466,90.22911295352485,68.41145254337019,55.43228725723545,6.729244139915223e-10,1.0,-68.52,3.3166247903554,-68.55,0.0964,0.2907,0.5736,0.8779,0.2028,0.1027,0
148862,npp,2848,2904,0.42081007361412,40.3755798339844,-105.739059448242,3670176,2851,2343,196611,3866787,2093,usa_rmnp_41_20,40.375,-105.7375,41,20,usa_rmnp,2012-11-09 09:27:27.525319,-72.38920691069573,42.78707197277464,36.98391897089176,0.0004540159105025274,17.0,42.89,1.4867838833500562,43.0,0.1757,0.2942,0.4208,0.8676,0.3404,0.3651,0
149456,npp,730,1345,0.393708527088165,40.3732833862305,-105.734428405762,3670176,730,1015,196611,3866787,2093,usa_rmnp_41_20,40.375,-105.7375,41,20,usa_rmnp,2012-11-12 08:31:02.060733,97.38946728758259,35.88577641256013,31.272176756483315,5.4755818882909885e-24,8.0,-36.02,1.2937979144666532,-35.98,0.2041,0.3043,0.3839,0.8387,0.3243,0.3302,0
149468,npp,2506,4056,0.2109448686242104,40.379768371582,-105.743537902832,3670176,2505,3194,196611,3866787,2093,usa_rmnp_41_20,40.375,-105.7375,41,20,usa_rmnp,2012-11-12 10:11:03.538089,-65.47592511521174,69.71654750624903,56.177125663347105,8.72930353182174e-17,24.0,69.81,3.5496478698597698,69.76,0.1368,0.3489,0.7359,0.7315,0.2163,0.1543,0
149640,npp,3038,810,0.32355110347271,40.3749923706055,-105.738121032715,3670176,3036,598,196611,3866787,2093,usa_rmnp_41_20,40.375,-105.7375,41,20,usa_rmnp,2012-11-13 08:12:06.454186,94.06208499148592,53.773760405439084,45.59329461566097,4.319647184635191e-30,5.0,-53.91,1.9513309067639726,-53.91,0.1306,0.2642,0.4069,0.9658,0.2856,0.3125,0
149654,npp,1898,3573,0.359056159853935,40.3688354492188,-105.732986450195,3670176,1897,2899,196611,3866787,2093,usa_rmnp_41_20,40.375,-105.7375,41,20,usa_rmnp,2012-11-13 09:52:25.724183,-68.62942334329294,61.172123047991974,50.88714000127647,6.207036870504457e-25,21.0,61.26,2.5331140255951103,61.3,0.1277,0.348,0.5188,0.7333,0.2596,0.2633,0
150209,npp,2947,2045,0.1702583059668541,40.375602722168,-105.735275268555,3670176,2947,1611,196611,3866787,2093,usa_rmnp_41_20,40.375,-105.7375,41,20,usa_rmnp,2012-11-16 08:56:12.725093,-73.28756978621432,0.6728287613719676,0.5958732067902565,3.251056016465902e-31,12.0,0.69,1.0,0.74,0.1849,0.2552,0.3514,1.0,0.1703,0.1703,0
150398,npp,2221,1521,0.252515971660614,40.3766860961914,-105.734039306641,3670176,2221,1140,196611,3866787,2093,usa_rmnp_41_20,40.375,-105.7375,41,20,usa_rmnp,2012-11-17 08:37:20.683111,97.48472066112481,28.050861854106866,24.611635136380112,5.622991377610216e-29,9.0,-28.13,1.184412938166907,-28.13,0.1652,0.2447,0.3485,1.0428,0.2618,0.2633,0
150583,npp,1466,988,0.248952642083168,40.3775825500488,-105.739112854004,3670176,1466,728,196611,3866787,2093,usa_rmnp_41_20,40.375,-105.7375,41,20,usa_rmnp,2012-11-18 08:18:26.860073,95.02700520057414,48.69454596677027,41.703193602896754,8.86978692597333e-25,6.0,-48.82,1.7549928774784245,-48.82,0.1612,0.249,0.3344,1.0251,0.2552,0.2552,0
150764,npp,682,461,0.12160878558643162,40.3750038146973,-105.736625671387,3670176,681,271,196611,3866787,2093,usa_rmnp_41_20,40.375,-105.7375,41,20,usa_rmnp,2012-11-19 07:59:29.477705,92.29614832312382,62.025307797783114,51.4552737119322,6.212124142551317e-19,3.0,-62.14,2.5331140255951103,-62.2,0.1601,0.2792,0.4681,0.9139,0.193,0.1111,0
150777,npp,2716,3244,0.270549058914185,40.3713684082031,-105.744155883789,3670176,2714,2585,196611,3866787,2093,usa_rmnp_41_20,40.375,-105.7375,41,20,usa_rmnp,2012-11-19 09:39:59.423778,-70.74056541688765,53.29454627551056,45.239443902853075,4.943936450281985e-25,19.0,53.41,1.9513309067639726,53.445,0.1782,0.2894,0.3913,0.8819,0.2456,0.2386,0
150961,npp,2055,2733,0.375229984521866,40.3745574951172,-105.74080657959,3670176,2055,2192,196611,3866787,2093,usa_rmnp_41_20,40.375,-105.7375,41,20,usa_rmnp,2012-11-20 09:21:16.275378,-74.1643528575429,36.26385842945458,31.5917823772343,8.76374207390106e-20,16.0,36.38,1.357151599901897,36.38,0.1464,0.2791,0.3856,0.9144,0.326,0.3431,0
151144,npp,1366,2219,0.23648227751255,40.3723945617676,-105.733497619629,3670176,1366,1777,196611,3866787,2093,usa_rmnp_41_20,40.375,-105.7375,41,20,usa_rmnp,2012-11-21 09:02:29.567655,-76.56970341862628,10.688474263532742,9.454054779926246,2.600876662165367e-13,13.0,10.73,1.015504800579495,10.78,0.1764,0.2627,0.3331,0.9716,0.2294,0.2298,0
151318,npp,648,1696,0.424083292484283,40.3776168823242,-105.73656463623,3670176,648,1284,196611,3866787,2093,usa_rmnp_41_20,40.375,-105.7375,41,20,usa_rmnp,2012-11-22 08:43:39.300419,99.2942099452421,19.16638969193279,16.903408833855224,2.586288100584041e-06,10.0,-19.25,1.0442604737599883,-19.19,0.1661,0.2646,0.3756,0.9645,0.4079,0.409,0
