gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,618,2433,0.312512084841728,40.304313659668,-105.492546081543,3670176,617,1969,196611,3866787,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-04-16 09:09:57.032743,-75.84887508921085,22.41475276369425,19.73899606340847,6.536321128594311e-09,14.0,22.45,1.0837787002826917,21.82,0.1752,0.2575,0.3392,0.9629,0.2987,0.3009,0
102911,npp,2979,1912,0.267756119370461,40.3110618591309,-105.497177124023,3670176,2979,1484,196611,3866787,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-04-17 08:51:08.462416,101.46352045579104,7.02140501974608,6.215594162224225,3.5640551613811394e-13,11.0,-7.08,1.0,-7.83,0.1702,0.269,0.3703,0.9218,0.2467,0.2468,0
103160,npp,320,3614,0.1981471925973892,40.3079605102539,-105.498435974121,3670176,316,2931,196611,3866787,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-04-19 09:53:36.356715,-68.31330155966513,62.04308185707975,51.481351058076655,2.897097847063916e-13,21.0,62.11,2.6065528283652384,61.86,0.1834,0.3469,0.4918,0.715,0.191,0.1417,0
103278,npp,2748,3118,0.231758251786232,40.3095359802246,-105.497817993164,3670176,2747,2497,196611,3866787,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-04-20 09:34:54.902910,-71.26903786400652,49.77341210717613,42.553160577542506,2.0471794458380472e-17,18.0,49.85,1.7549928774784245,49.46,0.163,0.3507,0.4799,0.7071,0.1802,0.1639,0
103396,npp,2059,2604,0.1223235644865781,40.30859375,-105.495422363281,3670176,2059,2103,196611,3866787,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-04-21 09:16:09.893094,-74.05378505150989,30.71477158999617,26.898482235910606,2.0752558663901562e-21,15.0,30.77,1.2365102219381485,30.17,0.1788,0.2876,0.3757,0.8622,0.1143,0.1055,0
103515,npp,1358,2087,0.145357184112072,40.3054275512695,-105.497291564941,3670176,1358,1652,196611,3866787,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-04-22 08:57:21.325719,-69.12525291274083,3.158515814294325,2.797319847775416,7.086007941599608e-21,12.0,3.08,1.0,2.39,0.1609,0.248,0.3635,1.0,0.1454,0.1454,0
103634,npp,628,1563,0.0742886401712894,40.3069076538086,-105.494071960449,3670176,628,1173,196611,3866787,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-04-23 08:38:30.985067,98.30903505896373,26.006855305606717,22.853346391529698,4.134874423403037e-20,9.0,-26.09,1.1367971201176101,-26.73,0.1631,0.2243,0.3509,1.1058,0.1161,0.0822,0
103868,npp,2152,501,0.36621208488941204,40.3109931945801,-105.496246337891,3670176,2152,303,196611,3866787,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-04-25 08:00:37.854820,92.44487365924478,61.20878283325772,50.916476000510464,7.989753622032612e-16,3.0,-61.3,2.5331140255951103,-61.59,0.2058,0.3192,0.4914,0.7769,0.2665,0.2845,0
104346,npp,1329,1208,0.2156296893954277,40.3087425231934,-105.498062133789,3670176,1331,895,196611,3866787,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-04-29 08:25:51.778649,96.81467910536969,41.27112517799994,35.74948720242569,5.618525384025458e-07,7.0,-41.38,1.4867838833500562,-41.81,0.176,0.2573,0.3739,0.9637,0.2199,0.2078,0
132123,npp,756,1018,0.300174921751022,40.3079719543457,-105.498443603516,3670176,757,748,196611,3866787,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-08-14 08:18:35.489465,95.69672214767554,47.78507623524321,40.9926079951467,9.52683733283702e-10,6.0,-47.9,1.646109783506203,-47.87,0.1802,0.2745,0.3496,0.9036,0.2636,0.2712,0
132296,npp,3043,489,0.453507155179977,40.3073768615723,-105.497901916504,3670176,3045,294,196611,3866787,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-08-15 07:59:38.050679,92.83886556807806,61.454779802344035,51.07949379195344,1.3730861247797136e-15,3.0,-61.55,2.5331140255951103,-61.59,0.2058,0.3192,0.4914,0.7769,0.301,0.3523,0
132669,npp,645,2248,0.1988945007324219,40.3087043762207,-105.499000549316,3670176,645,1805,196611,3866787,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-08-17 09:02:36.247720,-77.64613741752262,12.326309104988402,10.8992835935996,2.309191495451735e-22,13.0,12.36,1.015504800579495,12.36,0.1646,0.2688,0.3488,0.9227,0.1792,0.1835,0
132847,npp,2983,1725,0.254860207438469,40.3091812133789,-105.494186401367,3670176,2983,1310,196611,3866787,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-08-18 08:43:45.927708,98.69551489528988,17.615005452664825,15.547323396463275,8.573781095061405e-26,10.0,-17.65,1.0442604737599883,-17.6,0.2002,0.2675,0.3345,0.927,0.2359,0.2362,0
133027,npp,2237,1195,0.1869662515819073,40.3053588867188,-105.498336791992,3670176,2236,884,196611,3866787,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-08-19 08:24:52.046583,96.36869635651053,41.736538171827526,36.1300448655287,3.0163958256657625e-27,7.0,-41.85,1.4867838833500562,-41.81,0.176,0.2573,0.3739,0.9637,0.2007,0.1802,0
133209,npp,1461,664,0.6114600300788879,40.3086471557617,-105.494834899902,3670176,1462,446,196611,3866787,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-08-20 08:05:56.384573,93.65463150789633,57.52565199055259,48.34905940161337,2.6933959411801553e-27,4.0,-57.62,2.2013981571160284,-57.64,0.1645,0.2913,0.4859,0.8513,0.3934,0.5205,0
133392,npp,655,137,0.26367104053497303,40.3105201721191,-105.499351501465,3670176,661,65,196611,3866787,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-08-21 07:46:55.382629,90.2989928676055,67.98428415415349,55.196752392868234,1.0285777076522853e-25,1.0,-68.07,3.3166247903554,-68.075,0.2523,0.4814,0.5958,0.5152,0.1824,0.1358,0
133404,npp,2783,2935,0.230878800153732,40.3099212646484,-105.496513366699,3670176,2782,2367,196611,3866787,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-08-21 09:27:36.000039,-72.61018131916354,43.897183592597514,37.89041579761549,1.360001285261415e-28,17.0,43.98,1.5732132722552272,43.98,0.1531,0.2786,0.3835,0.8902,0.2177,0.2055,0
134124,npp,2946,840,0.2168170511722565,40.3098754882812,-105.493011474609,3670176,2948,631,196611,3866787,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-08-25 08:12:14.703904,94.67180189841828,52.999417948893786,45.01949051873784,2.6446331929956663e-14,5.0,-53.1,1.9513309067639726,-53.1,0.1643,0.2894,0.4414,0.8571,0.2108,0.1858,0
134138,npp,1813,3603,0.1508990116417408,40.3089408874512,-105.492485046387,3670176,1815,2923,196611,3866787,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-08-25 09:52:32.190033,-68.83722629593845,61.80965398040835,51.32590796573764,8.806758294114997e-22,21.0,61.88,2.5331140255951103,61.86,0.1834,0.3469,0.4918,0.715,0.1706,0.1079,0
134308,npp,2150,313,0.458396077156067,40.309986114502,-105.496780395508,3670176,2151,168,196611,3866787,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-08-26 07:53:15.488272,91.57268378383685,64.91740447883876,53.3391195482235,9.267707347713816e-08,2.0,-65.01,2.898275349237888,-65.01,0.2588,0.4208,0.6084,0.5894,0.261,0.2702,0
134322,npp,1155,3107,0.282538846135139,40.3050117492676,-105.49340057373,3670176,1156,2489,196611,3866787,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-08-26 09:33:50.767575,-71.90907634996975,49.420664655635285,42.27942430779941,7.125448028743277e-16,18.0,49.52,1.7549928774784245,49.46,0.163,0.3507,0.4799,0.7071,0.2091,0.1998,0
134505,npp,483,2592,0.13388077449053526,40.3073425292969,-105.495567321777,3670176,483,2094,196611,3866787,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-08-27 09:15:05.790817,-75.00499050794757,30.13277307133053,26.401284123236955,3.895822649983405e-09,15.0,30.21,1.184412938166907,30.17,0.1788,0.2876,0.3757,0.8622,0.1182,0.1154,0
137322,npp,2742,312,0.82000720500946,40.311580657959,-105.49235534668,3670176,2743,167,196611,3866787,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-09-11 07:53:09.576589,91.54115405700006,64.93526384940192,53.350515412099064,1.9569232977751134e-05,2.0,-65.03,2.898275349237888,-65.01,0.2588,0.4208,0.6084,0.5894,0.3858,0.4833,0
137715,npp,371,2073,0.1461450848728418,40.3094711303711,-105.495903015137,3670176,371,1638,196611,3866787,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-09-13 08:56:11.324434,-82.8227468479178,2.262743057002503,2.004078302597394,2.7789434798436288e-11,12.0,2.27,1.0,2.39,0.1609,0.248,0.3635,1.0,0.1461,0.1461,0
137903,npp,2713,1548,0.1788731217384338,40.3065948486328,-105.496520996094,3670176,2713,1162,196611,3866787,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-09-14 08:37:19.238161,98.46757484518768,26.73880113178071,23.484888641541776,2.7290592917594435e-18,9.0,-26.83,1.1367971201176101,-26.73,0.1631,0.2243,0.3509,1.1058,0.2081,0.1978,0
138092,npp,1954,1016,0.22983714938163802,40.3062477111816,-105.498115539551,3670176,1956,747,196611,3866787,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-09-15 08:18:25.371550,95.85883578306684,47.851027532871115,41.046025482835994,1.1657488633765275e-24,6.0,-47.96,1.646109783506203,-47.87,0.1802,0.2745,0.3496,0.9036,0.2209,0.2077,0
138105,npp,754,3764,0.295936897397041,40.3058052062988,-105.497344970703,3670176,757,3035,196611,3866787,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-09-15 09:58:37.521468,-67.77704210324852,64.90521289911682,53.33931031422472,6.657333865223211e-19,22.0,64.98,2.898275349237888,64.95,0.1536,0.3874,0.5813,0.6402,0.2164,0.1894,0
138296,npp,118,3272,0.275654032826424,40.3105506896973,-105.494644165039,3670176,119,2617,196611,3866787,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-09-16 09:39:56.106494,-70.99405961587311,54.083297767093285,45.83718308958425,1.4780179401169458e-25,19.0,54.16,1.9513309067639726,54.16,0.2171,0.3291,0.4696,0.7536,0.2206,0.2077,0
138688,npp,1817,2245,0.269630342721939,40.306827545166,-105.500358581543,3670176,1817,1802,196611,3866787,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-09-18 09:02:24.372113,-76.35745705945509,12.163141141611074,10.755610383853433,5.373427354956804e-30,13.0,12.19,1.015504800579495,12.36,0.1646,0.2688,0.3488,0.9227,0.2489,0.2488,0
138881,npp,1095,1722,0.277319684624672,40.3110542297363,-105.493560791016,3670176,1096,1308,196611,3866787,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-09-19 08:43:34.060953,99.97255550184579,17.746214620900616,15.662370041946618,1.0259608019033267e-29,10.0,-17.82,1.0442604737599883,-17.6,0.2002,0.2675,0.3345,0.927,0.2574,0.2571,0
139080,npp,345,1192,0.158096544444561,40.310474395752,-105.498489379883,3670176,345,882,196611,3866787,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-09-20 08:24:40.193336,96.54241934720201,41.85301224354083,36.22528025710975,1.7794697593508637e-27,7.0,-41.96,1.4867838833500562,-41.81,0.176,0.2573,0.3739,0.9637,0.1812,0.1524,0
139269,npp,2638,660,0.1644596494734287,40.3060493469238,-105.495391845703,3670176,2636,442,196611,3866787,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-09-21 08:05:42.765082,93.14673826652083,57.624081729333206,48.418922702931674,2.307905912323854e-23,4.0,-57.72,2.2013981571160284,-57.64,0.1645,0.2913,0.4859,0.8513,0.1904,0.14,0
139283,npp,1541,3436,0.288220971822739,40.306453704834,-105.494781494141,3670176,1542,2782,196611,3866787,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-09-21 09:46:07.369536,-69.90758448365828,58.160067139242805,48.80624189987771,2.5473837337334345e-28,20.0,58.24,2.253202848596432,58.24,0.1847,0.3349,0.4559,0.7404,0.2273,0.2134,0
139462,npp,1829,135,0.412397980690002,40.31005859375,-105.493431091309,3670176,1831,63,196611,3866787,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-09-22 07:46:43.557467,90.5606686162099,68.02089513808558,55.216638353689326,1.1290619023183006e-17,1.0,-68.1,3.3166247903554,-68.075,0.2523,0.4814,0.5958,0.5152,0.2272,0.2125,0
139475,npp,885,2932,0.1765992492437363,40.3087997436523,-105.49471282959,3670176,886,2364,196611,3866787,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-09-22 09:27:24.175468,-73.16833262634269,43.791607102958,37.80445879700059,1.6841445890829305e-24,17.0,43.88,1.5732132722552272,43.98,0.1531,0.2786,0.3835,0.8902,0.1832,0.1572,0
140059,npp,1803,1369,0.28735224902629897,40.3062324523926,-105.499633789062,3670176,1802,1032,196611,3866787,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-09-25 08:30:55.036524,97.45316574338662,34.88848734469674,30.437417820082462,4.5282056494881735e-05,8.0,-35.0,1.2937979144666532,-34.79,0.1991,0.3039,0.3837,0.8162,0.2352,0.2345,0
143151,npp,2358,1366,0.460577040910721,40.3090515136719,-105.495048522949,3670176,2359,1030,196611,3866787,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-10-11 08:30:45.904040,97.28993893331828,35.04390242452078,30.567088798011742,7.770085077667501e-07,8.0,-35.13,1.2937979144666532,-34.79,0.1991,0.3039,0.3837,0.8162,0.3691,0.3759,0
143752,npp,2229,2584,0.305354088544846,40.3081665039062,-105.499954223633,3670176,2229,2089,196611,3866787,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-10-14 09:14:44.984336,-73.49761164909232,29.778774118804606,26.096283356458763,1.576221465386028e-21,15.0,29.84,1.184412938166907,30.17,0.1788,0.2876,0.3757,0.8622,0.263,0.2633,0
143943,npp,1538,2068,0.290119260549545,40.3049507141113,-105.49634552002,3670176,1537,1633,196611,3866787,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-10-15 08:55:58.261593,-86.13693068757686,1.9792030847166855,1.7528106524301568,5.703873791371069e-29,12.0,1.99,1.0,2.39,0.1609,0.248,0.3635,1.0,0.2901,0.2901,0
144136,npp,818,1544,0.32038500905036904,40.3091888427734,-105.498924255371,3670176,819,1159,196611,3866787,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-10-16 08:37:07.977108,98.52876367124665,26.961966245871928,23.674933126893063,5.106607549709158e-31,9.0,-27.03,1.1367971201176101,-26.73,0.1631,0.2243,0.3509,1.1058,0.3326,0.3543,0
144331,npp,69,1013,0.48377913236618,40.3105621337891,-105.49552154541,3670176,70,745,196611,3866787,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-10-17 08:18:14.135671,95.79470615661042,47.95482301887792,41.12310058233211,2.355903612499571e-31,6.0,-48.06,1.646109783506203,-47.87,0.1802,0.2745,0.3496,0.9036,0.3752,0.4371,0
144345,npp,1943,3758,0.26200161874294303,40.3075828552246,-105.496765136719,3670176,1943,3031,196611,3866787,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-10-17 09:58:26.287228,-67.70280936141057,64.81283404329942,53.27400797680207,5.524994693208079e-30,22.0,64.87,2.898275349237888,64.95,0.1536,0.3874,0.5813,0.6402,0.2047,0.1677,0
144529,npp,2347,484,0.500057101249695,40.3100357055664,-105.496101379395,3670176,2346,289,196611,3866787,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-10-18 07:59:16.731132,92.29749856965542,61.574843544297295,51.1550416227898,7.629447289179371e-30,3.0,-61.66,2.5331140255951103,-61.59,0.2058,0.3192,0.4914,0.7769,0.3194,0.3885,0
144543,npp,1318,3267,0.33800232410430897,40.3119277954102,-105.497589111328,3670176,1319,2612,196611,3866787,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-10-18 09:39:46.674809,-70.79908582643968,53.95241355906456,45.733742013226575,5.145817885866693e-31,19.0,54.03,1.9513309067639726,54.16,0.2171,0.3291,0.4696,0.7536,0.2526,0.2547,0
144746,npp,648,2757,0.250210180878639,40.3101425170898,-105.498168945312,3670176,648,2214,196611,3866787,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-10-19 09:21:03.503976,-73.79360146098487,37.25779738198859,32.4244609399017,5.454848315172478e-30,16.0,37.34,1.357151599901897,37.58,0.2248,0.3037,0.3718,0.8165,0.2086,0.2043,0
144942,npp,3037,2243,0.1578263007104397,40.3101844787598,-105.491355895996,3670176,3037,1800,196611,3866787,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-10-20 09:02:16.782370,-74.14816310047422,12.061035806339962,10.664599044828902,6.633699999087469e-27,13.0,12.08,1.015504800579495,12.36,0.1646,0.2688,0.3488,0.9227,0.1388,0.1456,0
145338,npp,1587,1192,0.239346161484718,40.306526184082,-105.495300292969,3670176,1588,882,196611,3866787,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-10-22 08:24:36.230303,96.93138313375894,41.85938207892645,36.22623942714333,1.3990796516971505e-15,7.0,-41.96,1.4867838833500562,-41.81,0.176,0.2573,0.3739,0.9637,0.2359,0.2307,0
145351,npp,336,3920,0.588403075933456,40.3060684204102,-105.497383117676,3670176,341,3127,196611,3866787,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-10-22 10:04:41.265565,-66.32539934595944,67.61776006809175,54.98373343016956,1.0205310331946391e-22,23.0,67.68,3.3166247903554,67.74,0.2064,0.5817,0.7721,0.4263,0.25,0.2508,0
145530,npp,818,661,0.564980745315552,40.3065872192383,-105.49494934082,3670176,820,443,196611,3866787,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-10-23 08:05:40.613179,93.68663351400987,57.603710915520125,48.39757604622005,1.987536379933262e-08,4.0,-57.69,2.2013981571160284,-57.64,0.1645,0.2913,0.4859,0.8513,0.3723,0.481,0
145543,npp,2793,3433,0.394314020872116,40.3076629638672,-105.497756958008,3670176,2793,2780,196611,3866787,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-10-23 09:46:03.440202,-69.68238106511664,58.101856359887954,48.75823294866852,8.523379376838347e-17,20.0,58.17,2.253202848596432,58.24,0.1847,0.3349,0.4559,0.7404,0.2743,0.292,0
148656,npp,1523,664,0.556594878435135,40.3099784851074,-105.497970581055,3670176,1525,446,196611,3866787,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-11-08 08:05:47.852301,93.58685006825594,57.53234914901839,48.344527541070846,0.000412173162288485,4.0,-57.62,2.2013981571160284,-57.64,0.1645,0.2913,0.4859,0.8513,0.3685,0.4738,0
148850,npp,723,139,0.483617931604385,40.3072776794434,-105.497436523438,3670176,726,66,196611,3866787,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-11-09 07:46:48.683704,90.62255900734529,67.95997879391341,55.171078013009854,8.077410011791304e-10,1.0,-68.04,3.3166247903554,-68.075,0.2523,0.4814,0.5958,0.5152,0.2487,0.2492,0
148862,npp,2850,2933,0.356828361749649,40.3074798583984,-105.499908447266,3670176,2851,2365,196611,3866787,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-11-09 09:27:29.304601,-73.28155576244195,43.83491830173542,37.83390957098251,0.0004714287088384805,17.0,43.91,1.5732132722552272,43.98,0.1531,0.2786,0.3835,0.8902,0.2977,0.3177,0
149070,npp,2173,2418,0.12287325388751924,40.3103141784668,-105.494697570801,3670176,2173,1957,196611,3866787,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-11-10 09:08:42.596537,-74.67521312783552,21.61916182845434,19.043840085136306,6.367153045371322e-09,14.0,21.66,1.0837787002826917,21.82,0.1752,0.2575,0.3392,0.9629,0.1237,0.1183,0
149262,npp,1469,1898,0.272528827190399,40.3082237243652,-105.493537902832,3670176,1469,1471,196611,3866787,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-11-11 08:49:54.108243,98.78099563011689,7.84318137907494,6.941178483834257,8.581758101356852e-17,11.0,-7.89,1.0,-7.83,0.1702,0.269,0.3703,0.9218,0.2515,0.2512,0
149456,npp,736,1373,0.29530884325504303,40.3082046508789,-105.498710632324,3670176,738,1035,196611,3866787,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-11-12 08:31:02.060733,97.01814915359041,34.72209358666964,30.293242155886695,6.2029991350079415e-24,8.0,-34.83,1.2937979144666532,-34.79,0.1991,0.3039,0.3837,0.8162,0.2414,0.241,0
149640,npp,3046,840,0.250185742974281,40.3095283508301,-105.495735168457,3670176,3047,631,196611,3866787,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-11-13 08:12:08.233461,94.70536561629449,52.99117283176392,45.005458222894674,4.637256277716834e-30,5.0,-53.1,1.9513309067639726,-53.1,0.1643,0.2894,0.4414,0.8571,0.2279,0.2144,0
149654,npp,1897,3600,0.265055075287819,40.3056945800781,-105.494522094727,3670176,1896,2920,196611,3866787,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-11-13 09:52:25.724183,-68.51769787758313,61.75889695146115,51.28232906018308,7.160020856789344e-25,21.0,61.82,2.5331140255951103,61.86,0.1834,0.3469,0.4918,0.715,0.2157,0.1895,0
149826,npp,2238,314,0.296751871705055,40.3112373352051,-105.498077392578,3670176,2236,168,196611,3866787,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-11-14 07:53:09.068427,91.44531585687899,64.906178615596,53.321469867651324,2.8332146961057006e-33,2.0,-64.99,2.898275349237888,-65.01,0.2588,0.4208,0.6084,0.5894,0.2052,0.1749,0
149840,npp,1259,3104,0.23860391229391098,40.3050537109375,-105.49535369873,3670176,1258,2488,196611,3866787,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-11-14 09:33:44.351751,-71.68253712704035,49.35733648715919,42.22297515206679,4.1768854200303016e-30,18.0,49.43,1.7549928774784245,49.46,0.163,0.3507,0.4799,0.7071,0.1841,0.1687,0
150209,npp,2951,2074,0.1560072861611843,40.3094940185547,-105.494338989258,3670176,2951,1639,196611,3866787,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-11-16 08:56:12.725093,-70.95704254131628,2.3523140678861267,2.083149517307925,3.1369526476532654e-31,12.0,2.33,1.0,2.39,0.1609,0.248,0.3635,1.0,0.156,0.156,0
150398,npp,2227,1550,0.2027455866336823,40.3100166320801,-105.498199462891,3670176,2228,1163,196611,3866787,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-11-17 08:37:22.462394,98.9865167601506,26.658163748787572,23.412318026676,5.129169351770159e-29,9.0,-26.73,1.1367971201176101,-26.73,0.1631,0.2243,0.3509,1.1058,0.2291,0.2242,0
150598,npp,273,3763,0.0812347903847694,40.3084716796875,-105.495735168457,3670176,277,3035,196611,3866787,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-11-18 09:58:40.793051,-67.70441567335786,64.90005423078999,53.327065191544186,9.438226856914742e-29,22.0,64.97,2.898275349237888,64.95,0.1536,0.3874,0.5813,0.6402,0.1424,0.052,0
150764,npp,691,490,0.436013877391815,40.3110160827637,-105.497993469238,3670176,694,294,196611,3866787,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-11-19 07:59:31.256936,92.80391393123132,61.44898918486062,51.06887769950607,5.193853773005402e-19,3.0,-61.53,2.5331140255951103,-61.59,0.2058,0.3192,0.4914,0.7769,0.2941,0.3387,0
150777,npp,2716,3272,0.11666918732225895,40.305908203125,-105.496383666992,3670176,2715,2617,196611,3866787,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-11-19 09:39:59.423778,-70.58717781026634,54.086098693142375,45.83208801421387,4.305238454500262e-25,19.0,54.16,1.9513309067639726,54.16,0.2171,0.3291,0.4696,0.7536,0.1391,0.0879,0
150961,npp,2057,2762,0.281845226883888,40.3079566955566,-105.49796295166,3670176,2057,2219,196611,3866787,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-11-20 09:21:16.275378,-73.8549435375836,37.45597383582556,32.588864417310944,7.329201083061838e-20,16.0,37.54,1.357151599901897,37.58,0.2248,0.3037,0.3718,0.8165,0.2319,0.2301,0
151465,npp,1720,3921,0.156992644071579,40.3088569641113,-105.492706298828,3670176,1720,3128,196611,3866787,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-11-23 10:04:53.201935,-66.56727109571608,67.6870737778261,55.02313142514792,5.182404513634602e-08,23.0,67.69,3.3166247903554,67.74,0.2064,0.5817,0.7721,0.4263,0.1199,0.0669,0
154519,npp,2837,661,0.576082050800323,40.3104057312012,-105.492828369141,3670176,2839,444,196611,3866787,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-12-10 08:05:50.015084,93.83206519065996,57.55985453492631,48.37013516241133,8.961253702597084e-20,4.0,-57.69,2.2013981571160284,-57.64,0.1645,0.2913,0.4859,0.8513,0.3774,0.4904,0
154533,npp,1739,3434,0.0563627108931541,40.3075637817383,-105.495124816895,3670176,1738,2782,196611,3866787,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-12-10 09:46:12.839305,-69.45635869446171,58.15770470074024,48.80136272377453,1.0822411394712457e-11,20.0,58.2,2.253202848596432,58.24,0.1847,0.3349,0.4559,0.7404,0.1244,0.0417,0
154721,npp,2017,134,0.1092956326901913,40.3095932006836,-105.492729187012,3670176,2021,64,196611,3866787,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-12-11 07:46:50.791345,90.64851045070817,67.99046694985311,55.19599022638365,3.9330696485155217e-26,1.0,-68.12,3.3166247903554,-68.075,0.2523,0.4814,0.5958,0.5152,0.1358,0.0563,0
