gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2398,1883,0.24477875977754598,40.3635177612305,-105.738983154297,3670144,2398,1456,196611,3866755,2308,usa_rmnp_40_22,40.36666667,-105.74166667,40,22,usa_rmnp,2012-04-01 08:51:13.130665,98.24756109631508,8.708283955127188,7.706123799564472,0.0015016555010203452,11.0,-8.76,1.0,-9.51,0.2539,0.3781,2.7677,1.1317,0.2946,0.277,0.19611002523131277,0
101048,npp,1643,1358,0.355236753821373,40.3666458129883,-105.739456176758,3670144,1643,1024,196611,3866755,2308,usa_rmnp_40_22,40.36666667,-105.74166667,40,22,usa_rmnp,2012-04-02 08:32:21.006505,97.46796409869894,35.32408603643061,30.80264420692626,0.009931081428711165,8.0,-35.47,1.2937979144666532,-36.02,0.2597,0.4109,1.768,1.0413,0.3849,0.3699,-0.16505953342719493,0
101180,npp,2804,3587,1.815305352211,40.363697052002,-105.740013122559,3670144,2806,2911,196611,3866755,2308,usa_rmnp_40_22,40.36666667,-105.74166667,40,22,usa_rmnp,2012-04-03 09:53:44.583947,-68.85081880108206,61.462619149638,51.08807803337941,0.003924693246770255,21.0,61.55,2.5331140255951103,61.28,0.3087,0.5579,1.9105,0.7669,0.9243,1.3922,1.1807877703039282,0
101295,npp,78,297,2.60677123069763,40.3671798706055,-105.743843078613,3670144,75,157,196611,3866755,2308,usa_rmnp_40_22,40.36666667,-105.74166667,40,22,usa_rmnp,2012-04-04 07:54:26.075265,91.3216036341226,65.17147527437459,53.49314025159882,0.050676827805380416,2.0,-65.31,2.898275349237888,-65.55,0.2551,0.6221,2.1158,0.6878,1.1127,1.7929,-0.9369187365537384,0
101303,npp,2160,3089,1.50773167610168,40.364200592041,-105.743591308594,3670144,2163,2479,196611,3866755,2308,usa_rmnp_40_22,40.36666667,-105.74166667,40,22,usa_rmnp,2012-04-04 09:35:01.352922,-71.49138845700793,48.89082767020789,41.86229940806472,0.019587408906511235,18.0,48.98,1.7549928774784245,48.59,0.2569,0.4964,1.0621,0.862,1.0042,1.2996,0.24448115872444243,0
101429,npp,1487,2576,2.13509488105774,40.3630752563477,-105.737815856934,3670144,1486,2082,196611,3866755,2308,usa_rmnp_40_22,40.36666667,-105.74166667,40,22,usa_rmnp,2012-04-05 09:16:16.342469,-74.20389420666129,29.396685262100753,25.769341193487897,0.0493399152575883,15.0,29.46,1.184412938166907,28.89,0.2087,0.3854,1.3702,1.1104,1.9052,2.3708,-0.2870030031279529,0
101552,npp,786,2059,3.85055232048035,40.3635139465332,-105.73966217041,3670144,786,1625,196611,3866755,2308,usa_rmnp_40_22,40.36666667,-105.74166667,40,22,usa_rmnp,2012-04-06 08:57:29.555562,-82.02344274583491,1.4698330232112393,1.301781360485495,0.10105542514108742,12.0,1.47,1.0,0.715,0.2532,0.4279,2.1351,1.0,3.8506,3.8506,-1.5929726332352532,0
101674,npp,56,1534,5.99548053741455,40.3673629760742,-105.743507385254,3670144,56,1151,196611,3866755,2308,usa_rmnp_40_22,40.36666667,-105.74166667,40,22,usa_rmnp,2012-04-07 08:38:37.432475,98.34272739327078,27.390226071669037,24.044995754983542,0.10556446988740684,9.0,-27.52,1.184412938166907,-28.13,0.2461,0.4935,1.7721,0.8671,5.0733,5.1989,-0.4875622410799467,0
101796,npp,2354,1003,3.15406608581543,40.3651123046875,-105.740516662598,3670144,2356,737,196611,3866755,2308,usa_rmnp_40_22,40.36666667,-105.74166667,40,22,usa_rmnp,2012-04-08 08:19:43.531698,95.69135651486033,48.23962794967678,41.34972085136625,0.06452034393501246,6.0,-48.37,1.7549928774784245,-48.82,0.2179,0.4152,1.9213,1.0306,1.9885,3.2505,-0.22503016615591287,0
101805,npp,1175,3750,2.25162672996521,40.3617858886719,-105.743385314941,3670144,1175,3026,196611,3866755,2308,usa_rmnp_40_22,40.36666667,-105.74166667,40,22,usa_rmnp,2012-04-08 09:59:55.679885,-67.63674717492904,64.63225301060854,53.1630962421317,0.05355869397115997,22.0,64.72,2.898275349237888,64.45,0.2074,0.5206,1.3835,0.8219,1.0252,1.8506,-1.0344567930042659,0
101917,npp,1565,472,3.27947378158569,40.3699264526367,-105.743324279785,3670144,1563,280,196611,3866755,2308,usa_rmnp_40_22,40.36666667,-105.74166667,40,22,usa_rmnp,2012-04-09 08:00:44.291887,92.28486257654875,61.7694288719379,51.29041196927275,0.035400870086516205,3.0,-61.91,2.5331140255951103,-62.17,0.268,0.6293,2.6186,0.68,1.4741,2.23,0.32305430830032056,0
102055,npp,2932,2748,1.29875314235687,40.3659172058105,-105.738204956055,3670144,2933,2205,196611,3866755,2308,usa_rmnp_40_22,40.36666667,-105.74166667,40,22,usa_rmnp,2012-04-10 09:22:30.998912,-73.80775963320899,36.87623275572373,32.10768193470551,0.02485729419116586,16.0,36.98,1.357151599901897,36.42,0.2146,0.4765,1.6406,0.898,1.0338,1.1663,-0.17269279733268217,0
102911,npp,2976,1883,0.290306568145752,40.3659973144531,-105.738143920898,3670176,2976,1456,196611,3866787,2308,usa_rmnp_40_22,40.36666667,-105.74166667,40,22,usa_rmnp,2012-04-17 08:51:06.683136,95.55103160001453,8.75437399137461,7.747351900609707,2.980242064808212e-13,11.0,-8.76,1.0,-9.51,0.2539,0.3781,2.7677,1.1317,0.3401,0.3285,0.3285,0
103270,npp,651,296,0.0403875559568405,40.3679428100586,-105.741668701172,3670176,650,157,196611,3866787,2308,usa_rmnp_40_22,40.36666667,-105.74166667,40,22,usa_rmnp,2012-04-20 07:54:19.624961,91.24703914872602,65.18551854155511,53.50640557872099,1.2433232189920235e-22,2.0,-65.32,2.898275349237888,-65.55,0.2551,0.6221,2.1158,0.6878,0.2272,0.0278,0.0278,0
103278,npp,2749,3090,0.334675312042236,40.3627395629883,-105.739593505859,3670176,2748,2479,196611,3866787,2308,usa_rmnp_40_22,40.36666667,-105.74166667,40,22,usa_rmnp,2012-04-20 09:34:54.902910,-71.35519172881071,48.91031211330277,41.88059983308757,1.8195553013021393e-17,18.0,49.01,1.7549928774784245,48.59,0.2569,0.4964,1.0621,0.862,0.3357,0.2885,0.2885,0
103396,npp,2058,2576,0.1652658842504025,40.3646697998047,-105.738395690918,3670176,2058,2082,196611,3866787,2308,usa_rmnp_40_22,40.36666667,-105.74166667,40,22,usa_rmnp,2012-04-21 09:16:09.893094,-74.25952632175365,29.38581318299236,25.761639147194078,1.9424682191891786e-21,15.0,29.46,1.184412938166907,28.89,0.2087,0.3854,1.3702,1.1104,0.2421,0.1835,0.1835,0
103515,npp,1355,2058,0.1690926365554333,40.3644371032715,-105.74006652832,3670176,1355,1624,196611,3866787,2308,usa_rmnp_40_22,40.36666667,-105.74166667,40,22,usa_rmnp,2012-04-22 08:57:21.325719,-65.48175304901979,1.4970846428263436,1.325996009967178,7.030423381021978e-21,12.0,1.42,1.0,0.715,0.2532,0.4279,2.1351,1.0,0.1691,0.1691,0.1691,0
103634,npp,623,1533,0.12760620517656207,40.3685493469238,-105.741889953613,3670176,623,1150,196611,3866787,2308,usa_rmnp_40_22,40.36666667,-105.74166667,40,22,usa_rmnp,2012-04-23 08:38:29.205785,97.70835142427262,27.446757914631796,24.09525650809151,4.34957476099815e-20,9.0,-27.57,1.184412938166907,-28.13,0.2461,0.4935,1.7721,0.8671,0.119,0.1107,0.1107,0
103752,npp,2935,1001,0.0794219002127647,40.3653182983398,-105.743347167969,3670176,2935,736,196611,3866787,2308,usa_rmnp_40_22,40.36666667,-105.74166667,40,22,usa_rmnp,2012-04-24 08:19:35.308507,95.50695269346642,48.291541674864256,41.393412749415546,2.0435728742932384e-18,6.0,-48.43,1.7549928774784245,-48.82,0.2179,0.4152,1.9213,1.0306,0.2366,0.0818,0.0818,0
103868,npp,2145,472,0.299457639455795,40.3677024841309,-105.739898681641,3670176,2149,280,196611,3866787,2308,usa_rmnp_40_22,40.36666667,-105.74166667,40,22,usa_rmnp,2012-04-25 08:00:37.854820,92.54901893799656,61.780697585447264,51.30152281344138,9.250061654589884e-16,3.0,-61.91,2.5331140255951103,-62.17,0.268,0.6293,2.6186,0.68,0.2977,0.2036,0.2036,0
104346,npp,1323,1177,0.21008013933897018,40.369499206543,-105.743637084961,3670176,1323,870,196611,3866787,2308,usa_rmnp_40_22,40.36666667,-105.74166667,40,22,usa_rmnp,2012-04-29 08:25:49.999413,95.84567941868556,42.36195043862997,36.64186515468068,6.960165420168468e-07,7.0,-42.5,1.4867838833500562,-42.9,0.1932,0.4582,2.0819,0.9339,0.261,0.1962,0.1962,0
104464,npp,542,645,0.23231475055217699,40.3672409057617,-105.742523193359,3670144,540,428,196611,3866755,2308,usa_rmnp_40_22,40.36666667,-105.74166667,40,22,usa_rmnp,2012-04-30 08:06:52.545090,93.13471107087395,57.93178626442999,48.64037728007564,0.0008357836485788707,4.0,-58.08,2.2013981571160284,-58.34,0.2443,0.6205,2.7737,0.6896,0.2515,0.1602,0.1602,0
130489,npp,21,108,2.24885392189026,40.3681945800781,-105.740631103516,3670144,23,49,196611,3866755,2308,usa_rmnp_40_22,40.36666667,-105.74166667,40,22,usa_rmnp,2012-08-05 07:46:57.837358,90.32194778380013,68.41733726298045,55.44177332451063,0.05902900573822579,1.0,-68.54,3.3166247903554,-68.55,0.3634,0.7113,2.6186,0.6016,0.8915,1.3529,-1.8268271621496135,0
131048,npp,30,1344,0.803568661212921,40.3650131225586,-105.744750976562,3670144,29,1015,196611,3866755,2308,usa_rmnp_40_22,40.36666667,-105.74166667,40,22,usa_rmnp,2012-08-08 08:31:11.032938,97.06731148848723,35.945393165182466,31.325334794371148,0.023333603415491705,8.0,-36.06,1.2937979144666532,-36.02,0.2597,0.4109,1.768,1.0413,0.7314,0.8368,-0.42011584405290714,0
131224,npp,2335,810,0.467493027448654,40.3655128479004,-105.739013671875,3670144,2333,597,196611,3866755,2308,usa_rmnp_40_22,40.36666667,-105.74166667,40,22,usa_rmnp,2012-08-09 08:12:15.372697,94.0238284639154,53.78950814118527,45.61019307882385,0.012416068387018276,5.0,-53.91,1.9513309067639726,-53.91,0.2683,0.5875,2.7833,0.7284,0.3664,0.3405,-0.3283188188767514,0
131766,npp,2236,2045,0.1853609383106232,40.363338470459,-105.742301940918,3670144,2236,1611,196611,3866755,2308,usa_rmnp_40_22,40.36666667,-105.74166667,40,22,usa_rmnp,2012-08-12 08:56:19.691736,-35.306261952904514,0.9687958784617027,0.8580482926508746,0.001326733364050684,12.0,0.69,1.0,0.715,0.2532,0.4279,2.1351,1.0,0.1854,0.1854,0.11393259068413898,0
131947,npp,1507,1521,0.1650634631514549,40.3685607910156,-105.741470336914,3670176,1508,1141,196611,3866787,2308,usa_rmnp_40_22,40.36666667,-105.74166667,40,22,usa_rmnp,2012-08-13 08:37:29.370921,98.84824427470045,28.025516453194854,24.591998530301964,7.830817846062343e-05,9.0,-28.13,1.184412938166907,-28.13,0.2461,0.4935,1.7721,0.8671,0.1506,0.1431,0.1431,0
132296,npp,3035,460,0.638359069824219,40.365047454834,-105.739189147949,3670176,3034,270,196611,3866787,2308,usa_rmnp_40_22,40.36666667,-105.74166667,40,22,usa_rmnp,2012-08-15 07:59:36.271443,92.29459937997379,62.03646299905594,51.46951628798507,1.2575322782105477e-15,3.0,-62.16,2.5331140255951103,-62.17,0.268,0.6293,2.6186,0.68,0.4315,0.4341,0.4341,0
132488,npp,1334,2734,0.365863889455795,40.3664169311523,-105.744773864746,3670176,1334,2193,196611,3866787,2308,usa_rmnp_40_22,40.36666667,-105.74166667,40,22,usa_rmnp,2012-08-16 09:21:23.009945,-74.42927726879094,36.3134585908385,31.637084952656284,1.026693266725614e-15,16.0,36.42,1.357151599901897,36.42,0.2146,0.4765,1.6406,0.898,0.3464,0.3286,0.3286,0
132669,npp,643,2219,0.227255068719387,40.3650283813477,-105.744873046875,3670176,643,1778,196611,3866787,2308,usa_rmnp_40_22,40.36666667,-105.74166667,40,22,usa_rmnp,2012-08-17 09:02:36.247720,-78.49790965091596,10.687561169733685,9.454258125922172,2.14797031540539e-22,13.0,10.73,1.015504800579495,10.73,0.2076,0.4617,1.9599,0.9268,0.197,0.2106,0.2106,0
132847,npp,2979,1696,0.19698287546634669,40.3695411682129,-105.743644714355,3670176,2980,1285,196611,3866787,2308,usa_rmnp_40_22,40.36666667,-105.74166667,40,22,usa_rmnp,2012-08-18 08:43:45.927708,99.31015291088636,19.18198171971102,16.918946414168634,8.428599454696424e-26,10.0,-19.25,1.0442604737599883,-19.22,0.2191,0.4002,2.0278,1.0693,0.2333,0.2106,0.2106,0
133027,npp,2231,1166,0.1606886051595211,40.3675346374512,-105.739814758301,3670176,2231,860,196611,3866787,2308,usa_rmnp_40_22,40.36666667,-105.74166667,40,22,usa_rmnp,2012-08-19 08:24:52.046583,96.61696289189385,42.76071426028782,36.96588243445332,3.135702268351573e-27,7.0,-42.9,1.4867838833500562,-42.9,0.1932,0.4582,2.0819,0.9339,0.2278,0.1501,0.1501,0
133209,npp,1453,634,0.2029039710760117,40.3703193664551,-105.742309570312,3670176,1452,417,196611,3866787,2308,usa_rmnp_40_22,40.36666667,-105.74166667,40,22,usa_rmnp,2012-08-20 08:05:54.605336,93.06500200100542,58.21274124143615,48.838589498060095,2.9433208955749525e-27,4.0,-58.34,2.2013981571160284,-58.34,0.2443,0.6205,2.7737,0.6896,0.2382,0.1399,0.1399,0
133392,npp,647,107,0.1379436142742634,40.3678092956543,-105.744232177734,3670176,648,49,196611,3866787,2308,usa_rmnp_40_22,40.36666667,-105.74166667,40,22,usa_rmnp,2012-08-21 07:46:55.382629,90.3835280282467,68.42526701726085,55.45164749817454,1.1706488758612044e-25,1.0,-68.55,3.3166247903554,-68.55,0.3634,0.7113,2.6186,0.6016,0.255,0.083,0.083,0
133404,npp,2783,2907,0.13094467809423804,40.3645706176758,-105.73592376709,3670176,2782,2344,196611,3866787,2308,usa_rmnp_40_22,40.36666667,-105.74166667,40,22,usa_rmnp,2012-08-21 09:27:36.000039,-72.74237008855893,42.895190493475454,37.077725523262544,1.4354416815911468e-28,17.0,43.0,1.4867838833500562,42.96,0.2316,0.4408,1.3702,0.9706,0.2195,0.1271,0.1271,0
133946,npp,651,1344,0.2214849591255188,40.369945526123,-105.743095397949,3670176,651,1015,196611,3866787,2308,usa_rmnp_40_22,40.36666667,-105.74166667,40,22,usa_rmnp,2012-08-24 08:31:08.585586,96.91641652069903,35.942959594891654,31.325226212246182,4.368638135911375e-20,8.0,-36.06,1.2937979144666532,-36.02,0.2597,0.4109,1.768,1.0413,0.2815,0.2306,0.2306,0
134124,npp,2939,809,0.265478283166885,40.3689994812012,-105.743179321289,3670176,2938,597,196611,3866787,2308,usa_rmnp_40_22,40.36666667,-105.74166667,40,22,usa_rmnp,2012-08-25 08:12:12.924623,93.97734263789994,53.80426817540575,45.62409007501481,3.1755054468706764e-14,5.0,-53.94,1.9513309067639726,-53.91,0.2683,0.5875,2.7833,0.7284,0.2629,0.1934,0.1934,0
134138,npp,1815,3576,0.1598962545394897,40.3663291931152,-105.737602233887,3670176,1816,2902,196611,3866787,2308,usa_rmnp_40_22,40.36666667,-105.74166667,40,22,usa_rmnp,2012-08-25 09:52:32.190033,-68.91994691013248,61.21533602984503,50.925832444214635,1.0332129226149841e-21,21.0,61.32,2.5331140255951103,61.28,0.3087,0.5579,1.9105,0.7669,0.2708,0.1226,0.1226,0
134308,npp,2142,283,0.1855397894978523,40.3643112182617,-105.744819641113,3670176,2139,148,196611,3866787,2308,usa_rmnp_40_22,40.36666667,-105.74166667,40,22,usa_rmnp,2012-08-26 07:53:13.709036,91.06548850057156,65.44121578591248,53.66675567967878,1.0972055795708168e-07,2.0,-65.56,3.0,-65.55,0.2551,0.6221,2.1158,0.6878,0.2824,0.1276,0.1276,0
134322,npp,1155,3078,0.16992584988474851,40.364616394043,-105.73706817627,3670176,1157,2471,196611,3866787,2308,usa_rmnp_40_22,40.36666667,-105.74166667,40,22,usa_rmnp,2012-08-26 09:33:50.767575,-72.05885238985877,48.532834550888815,41.58558219368561,8.507905042608768e-16,18.0,48.65,1.7549928774784245,48.59,0.2569,0.4964,1.0621,0.862,0.2419,0.1465,0.1465,0
134505,npp,482,2563,0.0660969167947769,40.3645324707031,-105.746490478516,3670176,482,2073,196611,3866787,2308,usa_rmnp_40_22,40.36666667,-105.74166667,40,22,usa_rmnp,2012-08-27 09:15:05.790817,-75.26106704828221,28.748755049964483,25.21540981120801,4.666629481340536e-09,15.0,28.85,1.184412938166907,28.89,0.2087,0.3854,1.3702,1.1104,0.1583,0.0734,0.0734,0
134687,npp,2852,2045,0.18327020108699799,40.3662109375,-105.743644714355,3670144,2852,1612,196611,3866755,2308,usa_rmnp_40_22,40.36666667,-105.74166667,40,22,usa_rmnp,2012-08-28 08:56:17.252970,-90.63872335033102,0.6435604073867476,0.5700269803623847,0.0019248847333628483,12.0,0.69,1.0,0.715,0.2532,0.4279,2.1351,1.0,0.1833,0.1833,0.07961185221340422,0
134872,npp,2122,1520,0.823357403278351,40.3666648864746,-105.745140075684,3670144,2122,1140,196611,3866755,2308,usa_rmnp_40_22,40.36666667,-105.74166667,40,22,usa_rmnp,2012-08-29 08:37:25.154974,98.24595032483819,28.075206120284765,24.63603677487284,0.02428801878091223,9.0,-28.18,1.184412938166907,-28.13,0.2461,0.4935,1.7721,0.8671,0.7064,0.714,-0.5943275258769047,0
135048,npp,1363,988,1.17283368110657,40.368595123291,-105.738960266113,3670144,1365,728,196611,3866755,2308,usa_rmnp_40_22,40.36666667,-105.74166667,40,22,usa_rmnp,2012-08-30 08:18:31.276279,95.68353006600157,48.68160565527273,41.69943637834015,0.07088774473031323,6.0,-48.82,1.7549928774784245,-48.82,0.2179,0.4152,1.9213,1.0306,0.8596,1.2087,-2.6098242079478053,0
135062,npp,172,3738,1.63468050956726,40.3632278442383,-105.745414733887,3670144,170,3019,196611,3866755,2308,usa_rmnp_40_22,40.36666667,-105.74166667,40,22,usa_rmnp,2012-08-30 09:58:43.425802,-67.61343409129229,64.40049627184965,53.02082311898194,0.030439521422749083,22.0,64.5,2.8345692104261015,64.45,0.2074,0.5206,1.3835,0.8219,0.8209,1.3435,-0.29619173900674056,0
135249,npp,2609,3247,2.86100172996521,40.3659858703613,-105.736938476562,3670144,2612,2588,196611,3866755,2308,usa_rmnp_40_22,40.36666667,-105.74166667,40,22,usa_rmnp,2012-08-31 09:40:03.784057,-71.09505246510797,53.37558482170426,45.30819518128831,0.10293378925054873,19.0,53.49,1.9513309067639726,53.43,0.2714,0.4233,1.4188,1.0108,1.6771,2.8918,-2.6529548453454828,0
135430,npp,1945,2734,2.83583521842957,40.3642539978027,-105.742645263672,3670144,1945,2193,196611,3866755,2308,usa_rmnp_40_22,40.36666667,-105.74166667,40,22,usa_rmnp,2012-09-01 09:21:18.804703,-73.6058788461585,36.30922851792445,31.634658112743526,0.12448067016430393,16.0,36.42,1.357151599901897,36.42,0.2146,0.4765,1.6406,0.898,2.1664,2.5467,-4.15872495395114,0
135611,npp,1236,2219,5.11533308029175,40.3662796020508,-105.740303039551,3670144,1236,1778,196611,3866755,2308,usa_rmnp_40_22,40.36666667,-105.74166667,40,22,usa_rmnp,2012-09-02 09:02:32.047715,-78.6718272790757,10.696209619976248,9.462172911793925,0.10940329342235304,13.0,10.73,1.015504800579495,10.73,0.2076,0.4617,1.9599,0.9268,5.0105,4.7408,-1.1524489099745416,0
135799,npp,515,1696,2.20434260368347,40.3673858642578,-105.738792419434,3670144,515,1284,196611,3866755,2308,usa_rmnp_40_22,40.36666667,-105.74166667,40,22,usa_rmnp,2012-09-03 08:43:41.732199,99.4837916275853,19.172826032718696,16.911348363226754,0.08986494025190116,10.0,-19.25,1.0442604737599883,-19.22,0.2191,0.4002,2.0278,1.0693,2.1556,2.3571,-2.4836725637648662,0
135987,npp,2837,1165,2.08648717403412,40.3689041137695,-105.74284362793,3670144,2838,859,196611,3866755,2308,usa_rmnp_40_22,40.36666667,-105.74166667,40,22,usa_rmnp,2012-09-04 08:24:47.855261,96.2761347375774,42.81010625712863,37.006934866458536,0.06855219779759573,7.0,-42.94,1.4867838833500562,-42.9,0.1932,0.4582,2.0819,0.9339,1.5231,1.9485,-1.7442148380022797,0
136001,npp,1594,3900,1.23149919509888,40.3630638122559,-105.73218536377,3670144,1593,3116,196611,3866755,2308,usa_rmnp_40_22,40.36666667,-105.74166667,40,22,usa_rmnp,2012-09-04 10:04:54.667066,-66.54095608729736,67.25305770124848,54.777655247405775,0.07166539717300925,23.0,67.35,3.1865100272627664,67.28,0.3211,0.6658,1.3667,0.6427,0.6054,0.7915,-3.06891416634755,0
136175,npp,2058,634,1.26687395572662,40.3664169311523,-105.740440368652,3670144,2057,416,196611,3866755,2308,usa_rmnp_40_22,40.36666667,-105.74166667,40,22,usa_rmnp,2012-09-05 08:05:50.422717,93.26975430425996,58.220841968887086,48.84524342538369,0.047883544077869176,4.0,-58.34,2.2013981571160284,-58.34,0.2443,0.6205,2.7737,0.6896,0.7215,0.8736,-1.7057523678782056,0
136188,npp,969,3411,0.782250583171844,40.3658561706543,-105.743034362793,3670144,969,2759,196611,3866755,2308,usa_rmnp_40_22,40.36666667,-105.74166667,40,22,usa_rmnp,2012-09-05 09:46:15.027386,-69.98540390512987,57.538833573766425,48.36496424624923,0.056838755419170946,20.0,57.64,2.2013981571160284,57.62,0.2533,0.4739,1.8927,0.9029,0.568,0.7063,-2.3554445137158866,0
136362,npp,1250,107,1.51004755496979,40.3661994934082,-105.745208740234,3670144,1253,49,196611,3866755,2308,usa_rmnp_40_22,40.36666667,-105.74166667,40,22,usa_rmnp,2012-09-06 07:46:51.209476,90.58851163403966,68.43706048043582,55.45941230049467,0.029831353613374852,1.0,-68.55,3.3166247903554,-68.55,0.3634,0.7113,2.6186,0.6016,0.6687,0.9085,-0.6984314429721424,0
136375,npp,313,2906,0.878229141235352,40.3698081970215,-105.742881774902,3670144,313,2344,196611,3866755,2308,usa_rmnp_40_22,40.36666667,-105.74166667,40,22,usa_rmnp,2012-09-06 09:27:31.827631,-72.67353007546828,42.83037181359125,37.0256733442617,0.040901308843644554,17.0,42.96,1.4867838833500562,42.96,0.2316,0.4408,1.3702,0.9706,0.7221,0.8525,-1.3507389173952533,0
136755,npp,1989,1869,0.555492341518402,40.3659210205078,-105.742149353027,3670144,1989,1443,196611,3866755,2308,usa_rmnp_40_22,40.36666667,-105.74166667,40,22,usa_rmnp,2012-09-08 08:49:56.530040,100.26341815205393,9.528577324856808,8.431369708174303,0.014340972323228741,11.0,-9.57,1.0,-9.51,0.2539,0.3781,2.7677,1.1317,0.6053,0.6286,-0.14390800106694912,0
136940,npp,1232,1343,0.385948061943054,40.3643226623535,-105.741729736328,3670144,1234,1015,196611,3866755,2308,usa_rmnp_40_22,40.36666667,-105.74166667,40,22,usa_rmnp,2012-09-09 08:31:02.656252,96.45754989945888,36.000253591194905,31.373955755402314,0.006050484527603845,8.0,-36.11,1.2937979144666532,-36.02,0.2597,0.4109,1.768,1.0413,0.4086,0.4019,0.0759773496693123,0
136952,npp,3026,4059,0.1142130848020315,40.3631820678711,-105.745681762695,3670144,3029,3196,196611,3866755,2308,usa_rmnp_40_22,40.36666667,-105.74166667,40,22,usa_rmnp,2012-09-09 10:11:05.909320,-65.64620516475289,69.7584880286495,56.214139403961994,0.011528529539946321,24.0,69.86,3.5496478698597698,69.8,0.2455,0.8716,2.2729,0.4909,0.2145,0.0561,-0.5649095877334577,0
137129,npp,462,808,0.5062663555145259,40.3633918762207,-105.74284362793,3670144,460,595,196611,3866755,2308,usa_rmnp_40_22,40.36666667,-105.74166667,40,22,usa_rmnp,2012-09-10 08:12:07.003024,94.23692297115953,53.83005359308463,45.64419725483469,0.0013174871105412166,5.0,-53.96,1.9513309067639726,-53.91,0.2683,0.5875,2.7833,0.7284,0.3863,0.3688,0.29783066045618556,0
137142,npp,2394,3574,0.579106420278549,40.3639373779297,-105.746841430664,3670144,2393,2901,196611,3866755,2308,usa_rmnp_40_22,40.36666667,-105.74166667,40,22,usa_rmnp,2012-09-10 09:52:26.270064,-68.81029637890285,61.173172079686196,50.89860757345193,0.004901339375931911,21.0,61.28,2.5331140255951103,61.28,0.3087,0.5579,1.9105,0.7669,0.4363,0.4441,0.18007857951939538,0
137322,npp,2734,282,0.2199031338095665,40.3653450012207,-105.745193481445,3670176,2731,148,196611,3866787,2308,usa_rmnp_40_22,40.36666667,-105.74166667,40,22,usa_rmnp,2012-09-11 07:53:07.797309,91.02856661155143,65.4684096673489,53.68382651510967,1.700027813266311e-05,2.0,-65.58,3.0,-65.55,0.2551,0.6221,2.1158,0.6878,0.2938,0.1512,0.1512,0
137715,npp,368,2043,0.1044376660138369,40.3665962219238,-105.741882324219,3670176,368,1609,196611,3866787,2308,usa_rmnp_40_22,40.36666667,-105.74166667,40,22,usa_rmnp,2012-09-13 08:56:09.545197,-22.64375259414308,1.0289535088293706,0.9113719735818897,2.3778937686374757e-11,12.0,0.58,1.0,0.715,0.2532,0.4279,2.1351,1.0,0.1044,0.1044,0.1044,0
137903,npp,2708,1519,0.249401547014713,40.3688507080078,-105.738700866699,3670176,2709,1139,196611,3866787,2308,usa_rmnp_40_22,40.36666667,-105.74166667,40,22,usa_rmnp,2012-09-14 08:37:19.238161,98.87762298251775,28.107438935825176,24.663403999336285,2.436300614174348e-18,9.0,-28.23,1.184412938166907,-28.13,0.2461,0.4935,1.7721,0.8671,0.2218,0.2163,0.2163,0
138092,npp,1947,985,0.18558281660079962,40.368766784668,-105.741714477539,3670176,1946,726,196611,3866787,2308,usa_rmnp_40_22,40.36666667,-105.74166667,40,22,usa_rmnp,2012-09-15 08:18:23.592268,95.07901478761293,48.76548204870692,41.764390449046296,1.0931318453201938e-24,6.0,-48.91,1.7549928774784245,-48.82,0.2179,0.4152,1.9213,1.0306,0.2971,0.1913,0.1913,0
138105,npp,756,3737,0.16845034807920461,40.3692817687988,-105.744476318359,3670176,758,3018,196611,3866787,2308,usa_rmnp_40_22,40.36666667,-105.74166667,40,22,usa_rmnp,2012-09-15 09:58:37.521468,-67.87552279768741,64.36622813353799,52.99814043145294,5.766709356574487e-19,22.0,64.48,2.8345692104261015,64.45,0.2074,0.5206,1.3835,0.8219,0.3037,0.1384,0.1384,0
138282,npp,1141,457,0.090152733027935,40.3690757751465,-105.739616394043,3670176,1143,268,196611,3866787,2308,usa_rmnp_40_22,40.36666667,-105.74166667,40,22,usa_rmnp,2012-09-16 07:59:26.163909,92.54572323553077,62.08176451815579,51.50130544776961,2.243101500647381e-29,3.0,-62.22,2.5331140255951103,-62.17,0.268,0.6293,2.6186,0.68,0.2151,0.0613,0.0613,0
138296,npp,120,3244,0.322769433259964,40.3619003295898,-105.746055603027,3670176,120,2586,196611,3866787,2308,usa_rmnp_40_22,40.36666667,-105.74166667,40,22,usa_rmnp,2012-09-16 09:39:56.106494,-71.06006945023319,53.29917312879063,45.2499599184279,1.3331665994117826e-25,19.0,53.41,1.9513309067639726,53.43,0.2714,0.4233,1.4188,1.0108,0.3764,0.3262,0.3262,0
