lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.715,0.719,0.855
2,0.506,0.554,0.678
3,0.354,0.415,0.485
4,0.255,0.301,0.308
5,0.169,0.207,0.15
6,0.104,0.133,0.026
7,0.07,0.076,-0.059
8,0.054,0.034,-0.113
9,0.047,0.004,-0.146
10,0.044,-0.013,-0.166
11,0.042,-0.022,-0.178
12,0.039,-0.022,-0.185
13,0.037,-0.015,-0.189
14,0.035,-0.003,-0.191
15,0.034,0.013,-0.192
16,0.035,0.032,-0.19
17,0.035,0.053,-0.188
18,0.035,0.075,-0.183
19,0.037,0.097,-0.173
20,0.039,0.119,-0.158
21,0.043,0.14,-0.131
22,0.057,0.159,-0.084
23,0.087,0.175,-0.013
24,0.121,0.19,0.089
25,0.183,0.201,0.226
26,0.249,0.203,0.382
27,0.331,0.204,0.542
28,0.36,0.204,0.662
29,0.338,0.203,0.719
30,0.296,0.199,0.7
31,0.263,0.193,0.61
32,0.231,0.185,0.476
33,0.181,0.176,0.318
34,0.136,0.164,0.171
35,0.083,0.15,0.045
36,0.058,0.134,-0.044
37,0.039,0.117,-0.105
38,0.032,0.1,-0.143
39,0.029,0.082,-0.167
40,0.025,0.064,-0.181
41,0.022,0.048,-0.189
42,0.02,0.035,-0.194
43,0.022,0.023,-0.195
44,0.023,0.014,-0.195
45,0.023,0.008,-0.195
46,0.024,0.006,-0.193
47,0.023,0.007,-0.191
48,0.022,0.011,-0.185
49,0.02,0.019,-0.174
50,0.019,0.029,-0.155
51,0.026,0.04,-0.118
52,0.036,0.051,-0.064
53,0.048,0.059,0.012
54,0.067,0.064,0.116
55,0.083,0.067,0.237
56,0.093,0.07,0.364
57,0.101,0.07,0.483
58,0.103,0.069,0.564
59,0.107,0.067,0.589
60,0.086,0.063,0.535
61,0.081,0.059,0.429
62,0.06,0.055,0.297
63,0.065,0.051,0.174
64,0.029,0.046,0.052
65,0.006,0.042,-0.042
66,0.003,0.038,-0.103
67,0.006,0.033,-0.142
68,0.009,0.03,-0.167
69,0.009,0.026,-0.183
70,0.01,0.023,-0.191
71,0.012,0.02,-0.196
72,0.014,0.017,-0.198
73,0.011,0.014,-0.2
74,0.012,0.012,-0.2
75,0.013,0.01,-0.198
76,0.013,0.009,-0.196
77,0.015,0.009,-0.19
78,0.015,0.01,-0.182
79,0.016,0.011,-0.167
80,0.02,0.012,-0.139
81,0.026,0.013,-0.098
82,0.031,0.013,-0.039
83,0.027,0.013,0.038
84,0.039,0.013,0.138
85,0.026,0.011,0.241
86,0.012,0.01,0.338
87,0.001,0.008,0.419
88,-0.0,0.005,0.461
89,-0.012,0.003,0.444
90,-0.02,0.001,0.372
91,-0.018,-0.001,0.269
92,-0.02,-0.002,0.157
93,-0.012,-0.003,0.057
94,-0.01,-0.002,-0.029
95,-0.004,-0.0,-0.09
96,0.001,0.001,-0.131
97,0.004,0.002,-0.159
98,0.002,0.003,-0.179
99,0.001,0.004,-0.191
100,0.001,0.005,-0.197
101,0.005,0.004,-0.2
102,0.004,0.003,-0.202
103,0.005,0.001,-0.202
104,0.006,-0.002,-0.202
105,0.005,-0.006,-0.2
106,0.002,-0.01,-0.198
107,-0.002,-0.015,-0.193
108,-0.003,-0.02,-0.184
109,-0.01,-0.026,-0.167
110,-0.018,-0.032,-0.139
111,-0.023,-0.039,-0.098
112,-0.023,-0.045,-0.038
113,-0.048,-0.05,0.031
114,-0.051,-0.056,0.12
115,-0.052,-0.06,0.209
116,-0.084,-0.063,0.282
117,-0.119,-0.066,0.325
118,-0.106,-0.067,0.34
119,-0.105,-0.068,0.302
120,-0.077,-0.067,0.236
121,-0.085,-0.065,0.139
122,-0.078,-0.061,0.05
123,-0.062,-0.055,-0.026
124,-0.042,-0.049,-0.083
125,-0.024,-0.041,-0.124
126,-0.015,-0.032,-0.153
127,-0.01,-0.023,-0.174
128,-0.008,-0.016,-0.189
129,-0.008,-0.01,-0.198
130,-0.009,-0.006,-0.203
131,-0.003,-0.004,-0.205
132,-0.003,-0.005,-0.206
133,-0.004,-0.008,-0.207
134,-0.009,-0.013,-0.207
135,-0.011,-0.02,-0.206
136,-0.011,-0.028,-0.201
137,-0.013,-0.039,-0.195
138,-0.019,-0.05,-0.183
139,-0.025,-0.062,-0.163
140,-0.037,-0.074,-0.135
141,-0.051,-0.087,-0.094
142,-0.068,-0.099,-0.041
143,-0.098,-0.109,0.021
144,-0.142,-0.117,0.085
145,-0.172,-0.124,0.152
146,-0.193,-0.13,0.209
147,-0.194,-0.133,0.247
148,-0.196,-0.134,0.239
149,-0.197,-0.133,0.191
150,-0.182,-0.13,0.125
151,-0.142,-0.124,0.057
152,-0.113,-0.118,-0.008
153,-0.088,-0.108,-0.063
154,-0.073,-0.098,-0.108
155,-0.054,-0.088,-0.14
156,-0.043,-0.076,-0.164
157,-0.04,-0.065,-0.184
158,-0.035,-0.054,-0.195
159,-0.032,-0.045,-0.203
160,-0.028,-0.038,-0.207
161,-0.028,-0.033,-0.209
162,-0.026,-0.03,-0.21
163,-0.024,-0.03,-0.209
164,-0.025,-0.033,-0.208
165,-0.029,-0.038,-0.207
166,-0.031,-0.046,-0.203
167,-0.037,-0.057,-0.195
168,-0.044,-0.069,-0.183
169,-0.059,-0.082,-0.164
170,-0.079,-0.095,-0.138
171,-0.092,-0.107,-0.097
172,-0.112,-0.118,-0.047
173,-0.14,-0.128,0.013
174,-0.171,-0.136,0.074
175,-0.184,-0.141,0.14
176,-0.182,-0.144,0.194
177,-0.199,-0.145,0.215
178,-0.167,-0.145,0.206
179,-0.172,-0.142,0.156
180,-0.174,-0.137,0.089
181,-0.158,-0.131,0.025
182,-0.127,-0.123,-0.033
183,-0.093,-0.114,-0.08
184,-0.077,-0.103,-0.12
185,-0.067,-0.092,-0.152
186,-0.059,-0.08,-0.175
187,-0.047,-0.068,-0.19
188,-0.04,-0.058,-0.2
189,-0.038,-0.049,-0.206
190,-0.035,-0.042,-0.209
191,-0.035,-0.037,-0.211
192,-0.034,-0.035,-0.211
193,-0.034,-0.036,-0.211
194,-0.03,-0.04,-0.208
195,-0.03,-0.046,-0.205
196,-0.034,-0.054,-0.2
197,-0.041,-0.063,-0.192
198,-0.051,-0.073,-0.179
199,-0.059,-0.084,-0.156
200,-0.075,-0.094,-0.127
201,-0.095,-0.104,-0.088
202,-0.12,-0.112,-0.037
203,-0.142,-0.119,0.026
204,-0.151,-0.125,0.099
205,-0.155,-0.13,0.171
206,-0.174,-0.133,0.222
207,-0.183,-0.133,0.234
208,-0.175,-0.131,0.211
209,-0.166,-0.128,0.159
210,-0.148,-0.123,0.095
211,-0.123,-0.116,0.029
212,-0.099,-0.108,-0.035
213,-0.085,-0.097,-0.087
214,-0.065,-0.086,-0.126
215,-0.043,-0.074,-0.153
216,-0.034,-0.062,-0.174
217,-0.033,-0.051,-0.19
218,-0.031,-0.042,-0.199
219,-0.03,-0.035,-0.205
220,-0.028,-0.03,-0.207
221,-0.024,-0.027,-0.207
222,-0.023,-0.026,-0.207
223,-0.024,-0.028,-0.206
224,-0.025,-0.031,-0.204
225,-0.026,-0.036,-0.2
226,-0.024,-0.043,-0.193
227,-0.022,-0.05,-0.18
228,-0.023,-0.059,-0.162
229,-0.037,-0.067,-0.138
230,-0.054,-0.075,-0.104
231,-0.083,-0.083,-0.06
232,-0.109,-0.089,0.0
233,-0.126,-0.094,0.079
234,-0.138,-0.097,0.164
235,-0.149,-0.099,0.24
236,-0.156,-0.099,0.294
237,-0.161,-0.099,0.294
238,-0.136,-0.096,0.261
239,-0.109,-0.092,0.199
240,-0.083,-0.087,0.122
241,-0.053,-0.08,0.047
242,-0.035,-0.072,-0.022
243,-0.026,-0.063,-0.08
244,-0.028,-0.053,-0.126
245,-0.026,-0.044,-0.158
246,-0.022,-0.036,-0.178
247,-0.017,-0.029,-0.189
248,-0.013,-0.022,-0.195
249,-0.011,-0.018,-0.199
250,-0.012,-0.014,-0.202
251,-0.011,-0.011,-0.203
252,-0.011,-0.01,-0.202
253,-0.012,-0.01,-0.202
254,-0.013,-0.012,-0.199
255,-0.009,-0.015,-0.193
256,-0.007,-0.019,-0.183
257,-0.009,-0.024,-0.169
258,-0.014,-0.028,-0.147
259,-0.018,-0.032,-0.114
260,-0.029,-0.036,-0.066
261,-0.049,-0.039,-0.001
262,-0.061,-0.04,0.084
263,-0.064,-0.04,0.186
264,-0.081,-0.038,0.285
265,-0.088,-0.036,0.37
266,-0.088,-0.034,0.411
267,-0.052,-0.031,0.4
268,-0.021,-0.029,0.346
269,-0.005,-0.027,0.254
270,0.002,-0.024,0.154
271,0.006,-0.02,0.062
272,0.021,-0.017,-0.011
273,0.015,-0.013,-0.075
274,0.009,-0.009,-0.121
275,-0.0,-0.006,-0.154
276,-0.0,-0.004,-0.173
277,0.001,-0.002,-0.183
278,0.002,-0.001,-0.188
279,0.003,0.0,-0.191
280,0.004,0.002,-0.192
281,-0.0,0.005,-0.194
282,0.002,0.007,-0.192
283,0.002,0.009,-0.19
284,0.003,0.011,-0.186
285,0.003,0.013,-0.179
286,0.002,0.015,-0.168
287,0.004,0.018,-0.147
288,0.009,0.02,-0.115
289,0.014,0.023,-0.067
290,0.022,0.027,0.004
291,0.026,0.032,0.098
292,0.025,0.038,0.209
293,0.036,0.043,0.332
294,0.029,0.047,0.44
295,0.033,0.051,0.52
296,0.068,0.054,0.536
297,0.067,0.056,0.479
298,0.09,0.056,0.393
299,0.103,0.056,0.285
300,0.093,0.056,0.166
301,0.082,0.055,0.061
302,0.072,0.052,-0.021
303,0.044,0.048,-0.088
304,0.03,0.042,-0.13
305,0.022,0.034,-0.156
306,0.017,0.027,-0.171
307,0.012,0.02,-0.179
308,0.013,0.014,-0.183
309,0.013,0.011,-0.186
310,0.01,0.009,-0.187
311,0.006,0.01,-0.188
312,0.003,0.012,-0.188
313,0.003,0.015,-0.185
314,0.007,0.02,-0.179
315,0.009,0.026,-0.169
316,0.012,0.032,-0.152
317,0.015,0.04,-0.123
318,0.02,0.048,-0.078
319,0.035,0.056,-0.012
320,0.045,0.065,0.082
321,0.054,0.075,0.197
322,0.062,0.083,0.327
323,0.084,0.091,0.459
324,0.104,0.096,0.563
325,0.136,0.1,0.618
326,0.179,0.101,0.6
327,0.19,0.102,0.517
328,0.175,0.101,0.391
329,0.147,0.099,0.257
330,0.122,0.095,0.131
331,0.084,0.088,0.025
332,0.046,0.077,-0.058
333,0.023,0.065,-0.112
334,0.021,0.052,-0.144
335,0.02,0.041,-0.162
336,0.021,0.031,-0.171
337,0.018,0.023,-0.177
338,0.016,0.019,-0.181
339,0.015,0.017,-0.183
340,0.013,0.018,-0.184
341,0.012,0.021,-0.183
342,0.012,0.026,-0.181
343,0.012,0.034,-0.177
344,0.016,0.043,-0.167
345,0.022,0.053,-0.151
346,0.031,0.065,-0.124
347,0.044,0.078,-0.082
348,0.06,0.092,-0.02
349,0.068,0.106,0.064
350,0.089,0.119,0.178
351,0.107,0.131,0.309
352,0.158,0.139,0.458
353,0.204,0.145,0.586
354,0.253,0.149,0.67
355,0.282,0.151,0.676
356,0.269,0.15,0.605
357,0.224,0.147,0.477
358,0.158,0.141,0.323
359,0.108,0.132,0.179
360,0.08,0.117,0.06
361,0.053,0.1,-0.029
362,0.029,0.081,-0.091
363,0.028,0.064,-0.127
364,0.027,0.05,-0.149
365,0.028,0.037,-0.161
366,0.027,0.028,-0.168
367,0.025,0.022,-0.173
368,0.021,0.019,-0.176
369,0.016,0.02,-0.178
370,0.015,0.024,-0.178
371,0.015,0.031,-0.177
372,0.017,0.041,-0.174
373,0.019,0.053,-0.167
374,0.023,0.067,-0.155
375,0.029,0.083,-0.133
376,0.034,0.106,-0.098
377,0.048,0.129,-0.045
378,0.074,0.151,0.035
379,0.128,0.171,0.148
380,0.194,0.188,0.286
381,0.252,0.202,0.435
382,0.313,0.212,0.579
383,0.358,0.217,0.681
384,0.349,0.218,0.704
385,0.275,0.214,0.631
386,0.202,0.205,0.51
387,0.139,0.191,0.359
388,0.111,0.172,0.22
389,0.086,0.15,0.097
390,0.056,0.124,-0.002
391,0.04,0.095,-0.071
392,0.031,0.066,-0.114
393,0.026,0.037,-0.141
394,0.028,0.012,-0.156
395,0.025,-0.01,-0.165
396,0.021,-0.023,-0.171
397,0.016,-0.026,-0.175
398,0.014,-0.016,-0.176
399,0.013,0.013,-0.176
400,0.013,0.063,-0.175
