lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.887,1.0
1,0.673,0.699,0.851
2,0.466,0.538,0.687
3,0.341,0.402,0.499
4,0.253,0.289,0.319
5,0.171,0.197,0.156
6,0.105,0.123,0.025
7,0.062,0.066,-0.069
8,0.038,0.023,-0.13
9,0.032,-0.008,-0.166
10,0.025,-0.027,-0.189
11,0.018,-0.036,-0.201
12,0.014,-0.038,-0.208
13,0.012,-0.033,-0.211
14,0.015,-0.023,-0.212
15,0.018,-0.008,-0.211
16,0.019,0.009,-0.21
17,0.015,0.029,-0.21
18,0.014,0.05,-0.206
19,0.016,0.071,-0.198
20,0.02,0.092,-0.182
21,0.025,0.112,-0.154
22,0.04,0.131,-0.104
23,0.062,0.147,-0.03
24,0.105,0.161,0.082
25,0.16,0.173,0.225
26,0.223,0.175,0.387
27,0.264,0.178,0.547
28,0.27,0.18,0.664
29,0.294,0.179,0.726
30,0.289,0.175,0.718
31,0.264,0.168,0.638
32,0.219,0.16,0.504
33,0.166,0.15,0.34
34,0.096,0.139,0.178
35,0.065,0.123,0.049
36,0.049,0.105,-0.048
37,0.03,0.088,-0.116
38,0.023,0.072,-0.159
39,0.013,0.057,-0.187
40,0.006,0.043,-0.203
41,0.003,0.03,-0.211
42,0.004,0.019,-0.214
43,0.003,0.01,-0.216
44,0.002,0.005,-0.217
45,0.002,0.002,-0.216
46,0.001,0.002,-0.215
47,-0.003,0.006,-0.215
48,0.0,0.014,-0.209
49,0.005,0.024,-0.197
50,0.014,0.037,-0.174
51,0.037,0.05,-0.131
52,0.069,0.063,-0.068
53,0.092,0.074,0.019
54,0.103,0.084,0.128
55,0.117,0.09,0.256
56,0.128,0.095,0.39
57,0.136,0.096,0.517
58,0.167,0.096,0.603
59,0.177,0.094,0.632
60,0.113,0.092,0.574
61,0.059,0.088,0.461
62,0.056,0.082,0.333
63,0.057,0.075,0.199
64,0.049,0.068,0.073
65,0.039,0.06,-0.027
66,0.028,0.05,-0.098
67,0.018,0.041,-0.147
68,0.01,0.033,-0.179
69,0.012,0.026,-0.196
70,0.01,0.019,-0.206
71,0.008,0.013,-0.211
72,0.007,0.007,-0.214
73,0.005,0.003,-0.215
74,0.001,0.001,-0.217
75,0.002,-0.0,-0.216
76,-0.0,0.001,-0.215
77,0.003,0.003,-0.211
78,0.003,0.005,-0.203
79,0.005,0.008,-0.188
80,0.003,0.011,-0.164
81,0.009,0.015,-0.121
82,0.018,0.018,-0.058
83,0.026,0.02,0.03
84,0.038,0.021,0.139
85,0.057,0.019,0.263
86,0.043,0.018,0.374
87,0.033,0.018,0.457
88,0.025,0.017,0.502
89,0.032,0.015,0.496
90,0.015,0.013,0.427
91,-0.012,0.012,0.318
92,-0.021,0.011,0.195
93,-0.017,0.009,0.08
94,0.004,0.008,-0.012
95,0.006,0.008,-0.084
96,0.001,0.008,-0.136
97,-0.0,0.008,-0.171
98,-0.003,0.007,-0.193
99,-0.001,0.005,-0.205
100,-0.003,0.003,-0.212
101,-0.003,0.001,-0.215
102,-0.002,-0.002,-0.216
103,-0.002,-0.006,-0.217
104,-0.001,-0.009,-0.217
105,-0.002,-0.013,-0.216
106,-0.003,-0.015,-0.214
107,-0.004,-0.018,-0.21
108,-0.003,-0.021,-0.2
109,-0.004,-0.023,-0.183
110,-0.005,-0.026,-0.154
111,-0.011,-0.03,-0.111
112,-0.014,-0.033,-0.046
113,-0.039,-0.037,0.032
114,-0.055,-0.04,0.125
115,-0.062,-0.043,0.223
116,-0.068,-0.046,0.312
117,-0.069,-0.048,0.373
118,-0.09,-0.049,0.387
119,-0.092,-0.049,0.353
120,-0.058,-0.05,0.289
121,-0.04,-0.049,0.192
122,-0.039,-0.046,0.093
123,-0.035,-0.042,-0.0
124,-0.022,-0.037,-0.074
125,-0.017,-0.031,-0.127
126,-0.01,-0.024,-0.163
127,-0.016,-0.018,-0.19
128,-0.02,-0.014,-0.207
129,-0.019,-0.01,-0.215
130,-0.016,-0.008,-0.219
131,-0.015,-0.008,-0.221
132,-0.017,-0.01,-0.222
133,-0.018,-0.013,-0.223
134,-0.018,-0.018,-0.223
135,-0.016,-0.025,-0.221
136,-0.016,-0.034,-0.218
137,-0.017,-0.044,-0.212
138,-0.025,-0.055,-0.203
139,-0.031,-0.066,-0.183
140,-0.037,-0.076,-0.152
141,-0.046,-0.086,-0.105
142,-0.061,-0.095,-0.044
143,-0.088,-0.104,0.029
144,-0.131,-0.11,0.105
145,-0.165,-0.114,0.182
146,-0.184,-0.118,0.246
147,-0.184,-0.121,0.285
148,-0.186,-0.122,0.281
149,-0.178,-0.122,0.241
150,-0.151,-0.12,0.172
151,-0.117,-0.117,0.095
152,-0.103,-0.113,0.013
153,-0.084,-0.106,-0.059
154,-0.073,-0.096,-0.116
155,-0.063,-0.085,-0.158
156,-0.048,-0.074,-0.184
157,-0.04,-0.062,-0.202
158,-0.033,-0.051,-0.212
159,-0.032,-0.042,-0.219
160,-0.03,-0.034,-0.222
161,-0.031,-0.029,-0.224
162,-0.029,-0.027,-0.224
163,-0.033,-0.027,-0.225
164,-0.035,-0.029,-0.225
165,-0.034,-0.034,-0.223
166,-0.032,-0.041,-0.218
167,-0.033,-0.051,-0.211
168,-0.038,-0.062,-0.198
169,-0.039,-0.075,-0.175
170,-0.055,-0.087,-0.144
171,-0.066,-0.097,-0.099
172,-0.076,-0.107,-0.037
173,-0.095,-0.115,0.034
174,-0.131,-0.121,0.105
175,-0.163,-0.126,0.173
176,-0.187,-0.129,0.225
177,-0.21,-0.131,0.247
178,-0.206,-0.131,0.231
179,-0.188,-0.13,0.186
180,-0.167,-0.126,0.119
181,-0.139,-0.121,0.048
182,-0.103,-0.114,-0.018
183,-0.076,-0.106,-0.079
184,-0.065,-0.096,-0.129
185,-0.051,-0.085,-0.165
186,-0.044,-0.074,-0.189
187,-0.039,-0.063,-0.205
188,-0.033,-0.053,-0.214
189,-0.028,-0.044,-0.218
190,-0.03,-0.036,-0.222
191,-0.029,-0.031,-0.223
192,-0.03,-0.028,-0.224
193,-0.031,-0.028,-0.223
194,-0.032,-0.03,-0.222
195,-0.03,-0.034,-0.219
196,-0.03,-0.041,-0.214
197,-0.034,-0.049,-0.206
198,-0.039,-0.059,-0.191
199,-0.043,-0.071,-0.167
200,-0.056,-0.082,-0.132
201,-0.073,-0.093,-0.083
202,-0.089,-0.102,-0.017
203,-0.11,-0.109,0.058
204,-0.137,-0.114,0.135
205,-0.157,-0.118,0.203
206,-0.169,-0.12,0.256
207,-0.171,-0.12,0.272
208,-0.176,-0.12,0.246
209,-0.155,-0.118,0.191
210,-0.139,-0.114,0.118
211,-0.118,-0.109,0.04
212,-0.098,-0.103,-0.033
213,-0.077,-0.094,-0.092
214,-0.057,-0.085,-0.138
215,-0.046,-0.075,-0.171
216,-0.039,-0.065,-0.193
217,-0.033,-0.056,-0.206
218,-0.031,-0.049,-0.214
219,-0.029,-0.042,-0.218
220,-0.028,-0.037,-0.22
221,-0.03,-0.033,-0.222
222,-0.031,-0.031,-0.222
223,-0.031,-0.03,-0.22
224,-0.031,-0.03,-0.219
225,-0.031,-0.033,-0.216
226,-0.029,-0.037,-0.21
227,-0.03,-0.042,-0.198
228,-0.032,-0.048,-0.179
229,-0.037,-0.055,-0.149
230,-0.05,-0.061,-0.107
231,-0.059,-0.067,-0.044
232,-0.072,-0.072,0.034
233,-0.095,-0.075,0.119
234,-0.107,-0.077,0.212
235,-0.125,-0.078,0.289
236,-0.125,-0.078,0.335
237,-0.128,-0.078,0.332
238,-0.103,-0.076,0.294
239,-0.083,-0.075,0.228
240,-0.055,-0.072,0.143
241,-0.035,-0.068,0.057
242,-0.035,-0.063,-0.027
243,-0.028,-0.057,-0.092
244,-0.032,-0.05,-0.142
245,-0.033,-0.044,-0.176
246,-0.029,-0.038,-0.196
247,-0.024,-0.033,-0.207
248,-0.025,-0.028,-0.213
249,-0.024,-0.025,-0.216
250,-0.025,-0.022,-0.218
251,-0.023,-0.019,-0.218
252,-0.022,-0.017,-0.217
253,-0.023,-0.016,-0.216
254,-0.022,-0.015,-0.214
255,-0.02,-0.015,-0.209
256,-0.017,-0.016,-0.199
257,-0.013,-0.017,-0.182
258,-0.009,-0.018,-0.154
259,-0.003,-0.019,-0.111
260,0.003,-0.02,-0.049
261,-0.005,-0.02,0.031
262,-0.024,-0.019,0.126
263,-0.028,-0.017,0.234
264,-0.055,-0.015,0.33
265,-0.066,-0.013,0.405
266,-0.042,-0.011,0.444
267,-0.033,-0.01,0.428
268,-0.011,-0.009,0.363
269,0.008,-0.009,0.268
270,0.015,-0.009,0.159
271,0.02,-0.01,0.061
272,0.022,-0.01,-0.023
273,0.022,-0.01,-0.088
274,0.01,-0.009,-0.138
275,-0.004,-0.01,-0.172
276,-0.008,-0.011,-0.191
277,-0.014,-0.012,-0.202
278,-0.014,-0.012,-0.207
279,-0.013,-0.012,-0.209
280,-0.015,-0.01,-0.21
281,-0.02,-0.008,-0.212
282,-0.016,-0.004,-0.21
283,-0.014,-0.001,-0.208
284,-0.012,0.004,-0.205
285,-0.008,0.008,-0.197
286,-0.002,0.012,-0.182
287,-0.001,0.015,-0.16
288,0.003,0.019,-0.122
289,0.017,0.023,-0.063
290,0.029,0.028,0.018
291,0.03,0.034,0.121
292,0.039,0.039,0.241
293,0.063,0.044,0.372
294,0.058,0.048,0.475
295,0.063,0.05,0.538
296,0.046,0.051,0.536
297,0.052,0.052,0.481
298,0.092,0.052,0.396
299,0.11,0.051,0.285
300,0.067,0.049,0.152
301,0.055,0.046,0.043
302,0.044,0.041,-0.043
303,0.018,0.033,-0.111
304,0.009,0.023,-0.153
305,0.0,0.014,-0.179
306,-0.005,0.006,-0.193
307,-0.01,-0.001,-0.201
308,-0.013,-0.006,-0.205
309,-0.008,-0.009,-0.206
310,-0.008,-0.009,-0.206
311,-0.006,-0.006,-0.205
312,-0.006,-0.002,-0.205
313,-0.003,0.005,-0.202
314,0.005,0.013,-0.195
315,0.009,0.022,-0.184
316,0.01,0.032,-0.165
317,0.017,0.043,-0.131
318,0.033,0.054,-0.077
319,0.038,0.064,-0.002
320,0.036,0.075,0.101
321,0.039,0.084,0.224
322,0.059,0.094,0.357
323,0.09,0.102,0.488
324,0.14,0.107,0.591
325,0.208,0.109,0.643
326,0.225,0.111,0.618
327,0.207,0.111,0.527
328,0.171,0.108,0.393
329,0.129,0.102,0.25
330,0.094,0.093,0.118
331,0.074,0.082,0.011
332,0.042,0.07,-0.072
333,0.016,0.056,-0.13
334,0.007,0.042,-0.165
335,0.002,0.029,-0.184
336,0.004,0.019,-0.193
337,0.003,0.011,-0.198
338,0.002,0.006,-0.2
339,-0.002,0.004,-0.202
340,-0.002,0.005,-0.203
341,0.002,0.009,-0.2
342,-0.001,0.016,-0.2
343,-0.002,0.025,-0.197
344,0.004,0.036,-0.188
345,0.014,0.048,-0.169
346,0.029,0.063,-0.138
347,0.041,0.079,-0.093
348,0.053,0.096,-0.024
349,0.066,0.113,0.071
350,0.093,0.129,0.197
351,0.159,0.141,0.349
352,0.223,0.149,0.506
353,0.253,0.154,0.621
354,0.245,0.157,0.672
355,0.262,0.157,0.672
356,0.242,0.155,0.603
357,0.217,0.149,0.48
358,0.168,0.142,0.329
359,0.124,0.132,0.183
360,0.077,0.117,0.053
361,0.05,0.099,-0.04
362,0.031,0.081,-0.105
363,0.022,0.064,-0.145
364,0.014,0.048,-0.17
365,0.009,0.034,-0.184
366,0.006,0.023,-0.192
367,0.009,0.014,-0.194
368,0.009,0.009,-0.195
369,0.007,0.008,-0.196
370,0.003,0.01,-0.197
371,0.003,0.015,-0.196
372,0.003,0.024,-0.194
373,0.007,0.035,-0.188
374,0.013,0.049,-0.175
375,0.023,0.066,-0.152
376,0.035,0.088,-0.114
377,0.06,0.109,-0.052
378,0.09,0.129,0.035
379,0.125,0.148,0.152
380,0.175,0.164,0.294
381,0.208,0.178,0.44
382,0.233,0.187,0.571
383,0.285,0.193,0.661
384,0.305,0.194,0.692
385,0.238,0.191,0.632
386,0.178,0.183,0.518
387,0.131,0.17,0.371
388,0.106,0.154,0.227
389,0.085,0.133,0.1
390,0.057,0.109,-0.005
391,0.044,0.083,-0.075
392,0.03,0.056,-0.124
393,0.021,0.03,-0.155
394,0.015,0.006,-0.173
395,0.012,-0.014,-0.182
396,0.009,-0.027,-0.187
397,0.007,-0.03,-0.189
398,0.008,-0.021,-0.19
399,0.005,0.005,-0.191
400,0.003,0.051,-0.191
