gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2412,1884,0.356179416179657,40.2720680236816,-105.760650634766,3670144,2412,1457,196611,3866755,4679,usa_rmnp_35_44,40.275,-105.7625,35,44,usa_rmnp,2012-04-01 08:51:14.909901,96.36264435729697,8.700073029758448,7.698860560571355,0.0014983137667218943,11.0,-8.7,1.0,-9.45,0.2052,0.3381,1.0595,1.0081,0.3589,0.3591,0.3070763061661055,0
101048,npp,1657,1358,0.338741943240166,40.2762641906738,-105.767417907715,3670144,1657,1025,196611,3866755,4679,usa_rmnp_35_44,40.275,-105.7625,35,44,usa_rmnp,2012-04-02 08:32:22.785785,97.04683585988472,35.36539636641308,30.83735261207809,0.00994736412417282,8.0,-35.47,1.2937979144666532,-36.02,0.2125,0.3821,1.0307,0.892,0.3073,0.3022,-0.04318735286564768,0
101172,npp,890,824,2.74118161201477,40.2717208862305,-105.761100769043,3670144,889,613,196611,3866755,4679,usa_rmnp_35_44,40.275,-105.7625,35,44,usa_rmnp,2012-04-03 08:13:27.098781,94.46414880982286,53.41267689607624,45.32676221675544,0.02636927768168388,5.0,-53.53,1.9513309067639726,-53.91,0.1991,0.4328,1.2604,0.7875,1.5238,2.1586,1.2430192590352824,0
101180,npp,2817,3589,1.47264885902405,40.2786483764648,-105.762351989746,3670144,2821,2913,196611,3866755,4679,usa_rmnp_35_44,40.275,-105.7625,35,44,usa_rmnp,2012-04-03 09:53:46.363184,-69.06133591800861,61.524730820089715,51.12972862799102,0.003934593552420729,21.0,61.59,2.5331140255951103,61.33,0.2192,0.4975,0.893,0.685,0.7257,1.0088,0.8721850299728676,0
101295,npp,92,298,1.49148058891296,40.2776031494141,-105.765090942383,3670144,90,158,196611,3866755,4679,usa_rmnp_35_44,40.275,-105.7625,35,44,usa_rmnp,2012-04-04 07:54:27.854500,91.17038154318323,65.20110664543292,53.51156125116255,0.05078087328256721,2.0,-65.29,2.898275349237888,-65.54,0.2889,0.5132,1.4394,0.664,0.6783,0.9904,-0.7727878335136602,0
101303,npp,2173,3091,1.4607025384903,40.2778244018555,-105.761741638184,3670144,2172,2479,196611,3866755,4679,usa_rmnp_35_44,40.275,-105.7625,35,44,usa_rmnp,2012-04-04 09:35:03.132195,-71.77895922176832,48.97633954692135,41.92901888388408,0.01964171608206676,18.0,49.04,1.7549928774784245,48.65,0.1494,0.3642,0.7443,0.9356,0.9656,1.3667,0.6847102549138577,0
101429,npp,1501,2577,1.98714160919189,40.2723731994629,-105.764358520508,3670144,1500,2083,196611,3866755,4679,usa_rmnp_35_44,40.275,-105.7625,35,44,usa_rmnp,2012-04-05 09:16:18.121743,-74.64663765902155,29.45819315436713,25.82197463424969,0.049499080871398406,15.0,29.51,1.184412938166907,28.94,0.1966,0.3477,1.0238,0.9801,1.725,1.9477,0.22901791517417958,0
101552,npp,799,2059,2.1013877391815203,40.2775344848633,-105.763160705566,3670144,800,1625,196611,3866755,4679,usa_rmnp_35_44,40.275,-105.7625,35,44,usa_rmnp,2012-04-06 08:57:29.555562,-53.28956677357097,1.6950395374665452,1.501227432124215,0.10135549160913433,12.0,1.47,1.0,0.8,0.1848,0.3408,1.1775,1.0,2.1014,2.1014,-1.4178141866211513,0
101674,npp,70,1535,2.07333254814148,40.2758026123047,-105.764633178711,3670144,70,1151,196611,3866755,4679,usa_rmnp_35_44,40.275,-105.7625,35,44,usa_rmnp,2012-04-07 08:38:39.211750,98.78622781841995,27.361525654141886,24.020218023800034,0.10590209482910898,9.0,-27.47,1.184412938166907,-28.09,0.2246,0.4423,1.307,0.7705,1.7179,1.5975,-2.079579047208836,0
101796,npp,2368,1002,1.7295606136322,40.2729415893555,-105.766304016113,3670144,2371,738,196611,3866755,4679,usa_rmnp_35_44,40.275,-105.7625,35,44,usa_rmnp,2012-04-08 08:19:43.531698,94.90985157068694,48.293550793842904,41.39208325515349,0.06474345030469575,6.0,-48.4,1.7549928774784245,-48.82,0.2241,0.4062,1.5048,0.8389,1.0948,1.451,-0.796989380602569,0
101805,npp,1188,3752,1.4564414024353,40.2760543823242,-105.762054443359,3670144,1190,3028,196611,3866755,4679,usa_rmnp_35_44,40.275,-105.7625,35,44,usa_rmnp,2012-04-08 09:59:57.459165,-67.831790571532,64.6993260767557,53.205338026707075,0.05376140533093668,22.0,64.76,2.898275349237888,64.5,0.3109,0.529,1.4147,0.6442,0.6608,0.9382,-0.9284763618782695,0
101917,npp,1580,473,1.28117787837982,40.2732543945312,-105.762870788574,3670144,1578,281,196611,3866755,4679,usa_rmnp_35_44,40.275,-105.7625,35,44,usa_rmnp,2012-04-09 08:00:46.071160,92.40394847570558,61.782717062562384,51.29913632597869,0.03554973965229643,3.0,-61.89,2.5331140255951103,-62.18,0.2334,0.5107,1.4345,0.6673,0.645,0.8549,-0.379440104604408,0
102055,npp,2946,2749,0.828932106494904,40.2752571105957,-105.765312194824,3670144,2947,2207,196611,3866755,4679,usa_rmnp_35_44,40.275,-105.7625,35,44,usa_rmnp,2012-04-10 09:22:32.778191,-74.14978550593227,36.939498198612526,32.160507163611484,0.024959783361689792,16.0,37.02,1.357151599901897,36.46,0.2234,0.4017,1.1836,0.8483,0.6556,0.7032,-0.1634409910988296,0
102911,npp,2990,1884,0.259304016828537,40.2744102478027,-105.758583068848,3670176,2990,1457,196611,3866787,4679,usa_rmnp_35_44,40.275,-105.7625,35,44,usa_rmnp,2012-04-17 08:51:08.462416,97.01841312896569,8.667789788284608,7.670836911772549,2.872106855978804e-13,11.0,-8.7,1.0,-9.45,0.2052,0.3381,1.0595,1.0081,0.262,0.2614,0.2614,0
103031,npp,2250,1358,0.1622989103198051,40.2733573913574,-105.764198303223,3670176,2250,1024,196611,3866787,4679,usa_rmnp_35_44,40.275,-105.7625,35,44,usa_rmnp,2012-04-18 08:32:16.336034,97.25643965621326,35.34714516418427,30.82414986528221,3.7842012719596964e-17,8.0,-35.47,1.2937979144666532,-36.02,0.2125,0.3821,1.0307,0.892,0.1709,0.1448,0.1448,0
103270,npp,665,297,0.28890749812126204,40.2788429260254,-105.762977600098,3670176,665,157,196611,3866787,4679,usa_rmnp_35_44,40.275,-105.7625,35,44,usa_rmnp,2012-04-20 07:54:21.404197,91.39068272430555,65.20570892683928,53.51882530959393,1.1503150062183382e-22,2.0,-65.31,2.898275349237888,-65.54,0.2889,0.5132,1.4394,0.664,0.2634,0.1918,0.1918,0
103278,npp,2762,3092,0.341330423951149,40.2775726318359,-105.760032653809,3670176,2762,2480,196611,3866787,4679,usa_rmnp_35_44,40.275,-105.7625,35,44,usa_rmnp,2012-04-20 09:34:56.682145,-71.64943896361774,48.986175247135094,41.93977333070795,1.7027246746893946e-17,18.0,49.07,1.7549928774784245,48.65,0.1494,0.3642,0.7443,0.9356,0.3277,0.3194,0.3194,0
103396,npp,2072,2577,0.157080490142107,40.2735176086426,-105.765037536621,3670176,2072,2083,196611,3866787,4679,usa_rmnp_35_44,40.275,-105.7625,35,44,usa_rmnp,2012-04-21 09:16:11.672374,-74.69569685707569,29.447858678656825,25.814736940707753,1.785861256225342e-21,15.0,29.51,1.184412938166907,28.94,0.1966,0.3477,1.0238,0.9801,0.1799,0.154,0.154,0
103515,npp,1369,2059,0.0945949610322714,40.272762298584,-105.762832641602,3670176,1369,1625,196611,3866787,4679,usa_rmnp_35_44,40.275,-105.7625,35,44,usa_rmnp,2012-04-22 08:57:23.104992,-75.00300157681555,1.501034113225222,1.3294906439937637,6.437046897220363e-21,12.0,1.47,1.0,0.8,0.1848,0.3408,1.1775,1.0,0.0946,0.0946,0.0946,0
103634,npp,637,1534,0.019485324621201006,40.2773323059082,-105.762870788574,3670176,637,1150,196611,3866787,4679,usa_rmnp_35_44,40.275,-105.7625,35,44,usa_rmnp,2012-04-23 08:38:30.985067,97.14529023185665,27.44758056147142,24.09593253331634,3.984353687314961e-20,9.0,-27.52,1.184412938166907,-28.09,0.2246,0.4423,1.307,0.7705,-0.0162,0.015,0.015,0
103752,npp,2949,1001,-0.039385795593261996,40.274974822998,-105.766723632812,3670176,2950,737,196611,3866787,4679,usa_rmnp_35_44,40.275,-105.7625,35,44,usa_rmnp,2012-04-24 08:19:37.087780,95.72901819170937,48.30453641276052,41.40349151668264,1.883648136468651e-18,6.0,-48.43,1.7549928774784245,-48.82,0.2241,0.4062,1.5048,0.8389,0.0869,-0.033,-0.033,0
103868,npp,2158,472,0.366156756877899,40.278980255127,-105.759483337402,3670176,2156,279,196611,3866787,4679,usa_rmnp_35_44,40.275,-105.7625,35,44,usa_rmnp,2012-04-25 08:00:37.854820,92.05941313749182,61.81651440072152,51.325507325090435,8.616230560976094e-16,3.0,-61.91,2.5331140255951103,-62.18,0.2334,0.5107,1.4345,0.6673,0.2837,0.2443,0.2443,0
104346,npp,1338,1178,0.1759945601224899,40.2721252441406,-105.764762878418,3670176,1337,870,196611,3866787,4679,usa_rmnp_35_44,40.275,-105.7625,35,44,usa_rmnp,2012-04-29 08:25:51.778649,96.04727767962913,42.35378590115629,36.63509583769254,6.794673177627405e-07,7.0,-42.46,1.4867838833500562,-42.9,0.1864,0.3749,0.9827,0.909,0.207,0.16,0.16,0
104464,npp,556,646,0.247048191726208,40.2776298522949,-105.763511657715,3670144,555,428,196611,3866755,4679,usa_rmnp_35_44,40.275,-105.7625,35,44,usa_rmnp,2012-04-30 08:06:54.324327,93.3085788072971,57.945920292474696,48.65026675865011,0.0008363093729823682,4.0,-58.05,2.2013981571160284,-58.355,0.2316,0.4579,1.3167,0.7443,0.245,0.1839,0.1839,0
131048,npp,44,1345,0.545519948005676,40.27392578125,-105.761367797852,3670144,43,1015,196611,3866755,4679,usa_rmnp_35_44,40.275,-105.7625,35,44,usa_rmnp,2012-08-08 08:31:12.812218,96.66663476413353,35.934456644316874,31.316111484297465,0.02334355642873349,8.0,-36.02,1.2937979144666532,-36.02,0.2125,0.3821,1.0307,0.892,0.4671,0.4866,-0.32392317586299096,0
131224,npp,2349,810,0.422067582607269,40.2753028869629,-105.762268066406,3670144,2348,597,196611,3866755,4679,usa_rmnp_35_44,40.275,-105.7625,35,44,usa_rmnp,2012-08-09 08:12:17.151970,94.21333070738272,53.806328526048326,45.62262619897828,0.01240963338335736,5.0,-53.91,1.9513309067639726,-53.91,0.1991,0.4328,1.2604,0.7875,0.3353,0.3324,-0.09848102243039042,0
131766,npp,2250,2046,0.249769598245621,40.2722053527832,-105.764320373535,3670144,2250,1613,196611,3866755,4679,usa_rmnp_35_44,40.275,-105.7625,35,44,usa_rmnp,2012-08-12 08:56:21.471017,-52.67514374058164,0.8586392408675195,0.7604839662674924,0.0013213086024782413,12.0,0.74,1.0,0.8,0.1848,0.3408,1.1775,1.0,0.2498,0.2498,0.20392219007650758,0
132123,npp,764,988,0.345874220132828,40.2733726501465,-105.765480041504,3670176,763,728,196611,3866787,4679,usa_rmnp_35_44,40.275,-105.7625,35,44,usa_rmnp,2012-08-14 08:18:35.489465,95.08533503990023,48.71184894362862,41.7207971880202,7.781788566241768e-10,6.0,-48.82,1.7549928774784245,-48.82,0.2241,0.4062,1.5048,0.8389,0.3064,0.2902,0.2902,0
132296,npp,3049,460,0.423052281141281,40.2754821777344,-105.764610290527,3670176,3049,270,196611,3866787,4679,usa_rmnp_35_44,40.275,-105.7625,35,44,usa_rmnp,2012-08-15 07:59:38.050679,92.44562951102206,62.06418900306212,51.48781602196775,1.1588647087364422e-15,3.0,-62.16,2.5331140255951103,-62.18,0.2334,0.5107,1.4345,0.6673,0.3062,0.2823,0.2823,0
132488,npp,1348,2736,0.42108690738678,40.2739486694336,-105.763984680176,3670176,1349,2195,196611,3866787,4679,usa_rmnp_35_44,40.275,-105.7625,35,44,usa_rmnp,2012-08-16 09:21:24.789182,-74.0446213406852,36.39996567501644,31.709548544951424,9.55331362977762e-16,16.0,36.5,1.357151599901897,36.46,0.2234,0.4017,1.1836,0.8483,0.3551,0.3572,0.3572,0
132669,npp,656,2220,0.18233239278197289,40.2775650024414,-105.760391235352,3670176,657,1779,196611,3866787,4679,usa_rmnp_35_44,40.275,-105.7625,35,44,usa_rmnp,2012-08-17 09:02:36.247720,-74.4765071261333,10.77525044437202,9.53162764364337,2.0020959072803997e-22,13.0,10.78,1.015504800579495,10.84,0.1986,0.3793,1.2841,0.8985,0.1468,0.1638,0.1638,0
132847,npp,2993,1697,0.1867646612226963,40.2784194946289,-105.76432800293,3670176,2994,1286,196611,3866787,4679,usa_rmnp_35_44,40.275,-105.7625,35,44,usa_rmnp,2012-08-18 08:43:47.706989,99.98231038935721,19.136076333236165,16.878762642025347,7.843329705144996e-26,10.0,-19.19,1.0442604737599883,-19.19,0.1868,0.2955,1.0653,1.1534,0.2367,0.2154,0.2154,0
133027,npp,2245,1167,0.0984543357044458,40.2767295837402,-105.757301330566,3670176,2246,861,196611,3866787,4679,usa_rmnp_35_44,40.275,-105.7625,35,44,usa_rmnp,2012-08-19 08:24:53.825819,96.29881617924276,42.761637576814785,36.9665795320703,2.9452924712835957e-27,7.0,-42.86,1.4867838833500562,-42.9,0.1864,0.3749,0.9827,0.909,0.1548,0.0895,0.0895,0
133209,npp,1468,635,0.34917505085468303,40.2733001708984,-105.761001586914,3670176,1466,418,196611,3866787,4679,usa_rmnp_35_44,40.275,-105.7625,35,44,usa_rmnp,2012-08-20 08:05:56.384573,93.19522388751597,58.21984268679448,48.84345744537221,2.7915564942838524e-27,4.0,-58.32,2.2013981571160284,-58.355,0.2316,0.4579,1.3167,0.7443,0.2914,0.2599,0.2599,0
133223,npp,378,3414,0.337287560105324,40.2757568359375,-105.75936126709,3670176,378,2762,196611,3866787,4679,usa_rmnp_35_44,40.275,-105.7625,35,44,usa_rmnp,2012-08-20 09:46:20.988248,-69.58792413617923,57.62543550124938,48.42569007890711,8.002472175727311e-28,20.0,57.72,2.2013981571160284,57.64,0.2343,0.4368,1.0059,0.7803,0.2956,0.2632,0.2632,0
133392,npp,662,108,0.39418625831604,40.2724456787109,-105.756637573242,3670176,663,49,196611,3866787,4679,usa_rmnp_35_44,40.275,-105.7625,35,44,usa_rmnp,2012-08-21 07:46:57.161859,90.49388384656129,68.4313522316564,55.45492953013632,1.1288113868067908e-25,1.0,-68.54,3.3166247903554,-68.55,0.3372,0.6657,1.6388,0.5119,0.2589,0.2018,0.2018,0
133404,npp,2797,2908,0.1451378557831049,40.2738342285156,-105.764671325684,3670176,2796,2346,196611,3866787,4679,usa_rmnp_35_44,40.275,-105.7625,35,44,usa_rmnp,2012-08-21 09:27:37.779320,-72.44155095738836,42.94120282301593,37.11509103216276,1.373745244816982e-28,17.0,43.03,1.4867838833500562,43.03,0.1942,0.3531,0.6687,0.9651,0.2009,0.1401,0.1401,0
133957,npp,2442,4062,1.122338652610779,40.275806427002,-105.761016845703,3670176,2441,3198,196611,3866787,4679,usa_rmnp_35_44,40.275,-105.7625,35,44,usa_rmnp,2012-08-24 10:11:11.837877,-65.44220019477685,69.83157634577377,56.25245928913501,3.8620410522780343e-26,24.0,69.9,3.5496478698597698,69.83,0.4676,0.892,2.0892,0.382,0.4057,0.4288,0.4288,0
134124,npp,2953,810,0.1863841190934181,40.278980255127,-105.76155090332,3670176,2953,597,196611,3866787,4679,usa_rmnp_35_44,40.275,-105.7625,35,44,usa_rmnp,2012-08-25 08:12:14.703904,94.17327814441995,53.806375652653934,45.62551541531551,3.276902549042621e-14,5.0,-53.91,1.9513309067639726,-53.91,0.1991,0.4328,1.2604,0.7875,0.2145,0.1468,0.1468,0
134138,npp,1829,3578,0.488065868616104,40.274772644043,-105.763534545898,3670176,1830,2903,196611,3866787,4679,usa_rmnp_35_44,40.275,-105.7625,35,44,usa_rmnp,2012-08-25 09:52:33.969269,-68.76434751463066,61.26915995961016,50.96214911027847,1.044174608429016e-21,21.0,61.36,2.5331140255951103,61.33,0.2192,0.4975,0.893,0.685,0.3371,0.3343,0.3343,0
134308,npp,2156,284,0.11912745935842395,40.2745780944824,-105.760925292969,3670176,2154,149,196611,3866787,4679,usa_rmnp_35_44,40.275,-105.7625,35,44,usa_rmnp,2012-08-26 07:53:15.488272,91.20896313599926,65.450909728379,53.67257875870282,1.1515068230782651e-07,2.0,-65.54,3.0,-65.54,0.2889,0.5132,1.4394,0.664,0.2094,0.0791,0.0791,0
134322,npp,1169,3080,0.2076146602630615,40.273006439209,-105.759963989258,3670176,1171,2472,196611,3866787,4679,usa_rmnp_35_44,40.275,-105.7625,35,44,usa_rmnp,2012-08-26 09:33:52.546856,-72.3018852541601,48.611674539502516,41.647262765765625,8.758596998646271e-16,18.0,48.71,1.7549928774784245,48.65,0.1494,0.3642,0.7443,0.9356,0.2515,0.1943,0.1943,0
134505,npp,495,2564,0.12009390210732818,40.277172088623,-105.763702392578,3670176,495,2074,196611,3866787,4679,usa_rmnp_35_44,40.275,-105.7625,35,44,usa_rmnp,2012-08-27 09:15:05.790817,-73.86828950644282,28.82695166328064,25.28252469935875,4.863239156977306e-09,15.0,28.89,1.184412938166907,28.94,0.1966,0.3477,1.0238,0.9801,0.1486,0.1177,0.1177,0
134687,npp,2866,2046,0.2155957072973251,40.2753219604492,-105.766738891602,3670144,2866,1613,196611,3866755,4679,usa_rmnp_35_44,40.275,-105.7625,35,44,usa_rmnp,2012-08-28 08:56:19.032207,-107.29897232476026,0.7247865436473625,0.6419697762801515,0.0019537525811280316,12.0,0.74,1.0,0.8,0.1848,0.3408,1.1775,1.0,0.2156,0.2156,0.1477627896871272,0
134872,npp,2136,1521,0.66036981344223,40.2752838134766,-105.764717102051,3670144,2136,1141,196611,3866755,4679,usa_rmnp_35_44,40.275,-105.7625,35,44,usa_rmnp,2012-08-29 08:37:26.934254,97.69776142391098,28.066625268460026,24.628625475557246,0.02442342139329514,9.0,-28.13,1.184412938166907,-28.09,0.2246,0.4423,1.307,0.7705,0.5249,0.5088,-0.33921770174004773,0
135048,npp,1377,988,1.21474874019623,40.278564453125,-105.764549255371,3670144,1380,728,196611,3866755,4679,usa_rmnp_35_44,40.275,-105.7625,35,44,usa_rmnp,2012-08-30 08:18:33.055560,95.90257374192362,48.70327544917755,41.716275133537664,0.07112200788610121,6.0,-48.82,1.7549928774784245,-48.82,0.2241,0.4062,1.5048,0.8389,0.8015,1.0191,-1.4503624352371243,0
135237,npp,588,459,2.4521963596344,40.2818222045898,-105.76286315918,3670144,587,270,196611,3866755,4679,usa_rmnp_35_44,40.275,-105.7625,35,44,usa_rmnp,2012-08-31 07:59:33.841723,92.06899557966565,62.08862708452665,51.50716084442127,0.14790719879877734,3.0,-62.18,2.5331140255951103,-62.18,0.2334,0.5107,1.4345,0.6673,1.1072,1.6364,-3.499159051140177,0
135249,npp,2623,3248,2.60869145393372,40.2723197937012,-105.763320922852,3670144,2621,2590,196611,3866755,4679,usa_rmnp_35_44,40.275,-105.7625,35,44,usa_rmnp,2012-08-31 09:40:03.784057,-70.44871098640067,53.42464720849468,45.34504978438946,0.10325132779101723,19.0,53.51,1.9513309067639726,53.46,0.2163,0.3864,1.0417,0.8821,1.4797,2.3011,-1.283940452972078,0
135430,npp,1959,2736,2.07974708080292,40.2717971801758,-105.762008666992,3670144,1959,2194,196611,3866755,4679,usa_rmnp_35_44,40.275,-105.7625,35,44,usa_rmnp,2012-09-01 09:21:20.583984,-73.9489174127504,36.40950547450387,31.71861931312356,0.12473621699438253,16.0,36.5,1.357151599901897,36.46,0.2234,0.4017,1.1836,0.8483,1.5772,1.7643,-2.5667279242188026,0
135799,npp,529,1697,1.75693845748901,40.2758750915527,-105.759452819824,3670144,529,1285,196611,3866755,4679,usa_rmnp_35_44,40.275,-105.7625,35,44,usa_rmnp,2012-09-03 08:43:43.511480,100.14744908869737,19.126842952309435,16.87109317887512,0.08997726616827789,10.0,-19.19,1.0442604737599883,-19.19,0.1868,0.2955,1.0653,1.1534,1.7403,2.0264,-1.0977451898226889,0
135987,npp,2851,1166,1.38573944568634,40.2778587341309,-105.761848449707,3670144,2853,860,196611,3866755,4679,usa_rmnp_35_44,40.275,-105.7625,35,44,usa_rmnp,2012-09-04 08:24:49.634543,96.53926289386143,42.79854903748761,36.99741696745176,0.06861585718376977,7.0,-42.9,1.4867838833500562,-42.9,0.1864,0.3749,0.9827,0.909,1.0207,1.2596,-1.122845136367247,0
136001,npp,1608,3901,1.34469223022461,40.273811340332,-105.765174865723,3670144,1608,3117,196611,3866755,4679,usa_rmnp_35_44,40.275,-105.7625,35,44,usa_rmnp,2012-09-04 10:04:56.446347,-66.70018685825467,67.29609210547939,54.802993552242604,0.07174488914220094,23.0,67.37,3.1865100272627664,67.32,0.3728,0.61,1.2089,0.5586,0.5713,0.7512,-1.739889803604099,0
136175,npp,2072,634,1.063222587108612,40.2765159606934,-105.76309967041,3670144,2072,417,196611,3866755,4679,usa_rmnp_35_44,40.275,-105.7625,35,44,usa_rmnp,2012-09-05 08:05:52.201991,93.43880113941323,58.239769277479304,48.85848379269136,0.04790825743720442,4.0,-58.34,2.2013981571160284,-58.355,0.2316,0.4579,1.3167,0.7443,0.6158,0.7914,-0.8720463170431075,0
136188,npp,983,3414,0.76306813955307,40.2723503112793,-105.761611938477,3670144,983,2761,196611,3866755,4679,usa_rmnp_35_44,40.275,-105.7625,35,44,usa_rmnp,2012-09-05 09:46:16.806622,-69.80161475365749,57.614715413991235,48.419154942960695,0.05688917888848383,20.0,57.72,2.2013981571160284,57.64,0.2343,0.4368,1.0059,0.7803,0.489,0.5954,-1.3798773355552245,0
136362,npp,1262,107,0.453227490186691,40.281982421875,-105.757568359375,3670144,1269,48,196611,3866755,4679,usa_rmnp_35_44,40.275,-105.7625,35,44,usa_rmnp,2012-09-06 07:46:51.209476,90.21878596593048,68.45891649154596,55.471956184633136,0.029837076918509994,1.0,-68.55,3.3166247903554,-68.55,0.3372,0.6657,1.6388,0.5119,0.2767,0.232,-0.8039879145360864,0
136375,npp,327,2908,0.399150460958481,40.276195526123,-105.75904083252,3670144,328,2345,196611,3866755,4679,usa_rmnp_35_44,40.275,-105.7625,35,44,usa_rmnp,2012-09-06 09:27:33.606912,-72.95019724164601,42.94079224758822,37.11537829259496,0.04092698844356754,17.0,43.03,1.4867838833500562,43.03,0.1942,0.3531,0.6687,0.9651,0.3718,0.3852,-1.035846221172909,0
136755,npp,2003,1870,0.367153495550156,40.2744331359863,-105.76309967041,3670144,2003,1444,196611,3866755,4679,usa_rmnp_35_44,40.275,-105.7625,35,44,usa_rmnp,2012-09-08 08:49:58.309322,101.64277784586832,9.465586140976185,8.37572120150183,0.01433592126554261,11.0,-9.51,1.0,-9.45,0.2052,0.3381,1.0595,1.0081,0.3699,0.3701,-0.1276646173385504,0
136940,npp,1246,1344,0.368008553981781,40.2731094360352,-105.757080078125,3670144,1245,1015,196611,3866755,4679,usa_rmnp_35_44,40.275,-105.7625,35,44,usa_rmnp,2012-09-09 08:31:04.435488,96.7913398833426,35.95727641798562,31.33779034909475,0.006042895990256041,8.0,-36.06,1.2937979144666532,-36.02,0.2125,0.3821,1.0307,0.892,0.3299,0.3283,0.11848161759605552,0
136952,npp,3038,4061,0.609484851360321,40.2767143249512,-105.759300231934,3670144,3045,3197,196611,3866755,4679,usa_rmnp_35_44,40.275,-105.7625,35,44,usa_rmnp,2012-09-09 10:11:05.909320,-65.31413315611508,69.8180198663272,56.24691685727133,0.011529362207692954,24.0,69.89,3.5496478698597698,69.83,0.4676,0.892,2.0892,0.382,0.2612,0.2328,-0.16751669127980606,0
137129,npp,476,808,0.409823954105377,40.2732696533203,-105.767639160156,3670144,475,596,196611,3866755,4679,usa_rmnp_35_44,40.275,-105.7625,35,44,usa_rmnp,2012-09-10 08:12:08.782304,94.00976873227901,53.86622506106871,45.67115946159203,0.0013097169073819422,5.0,-53.96,1.9513309067639726,-53.91,0.1991,0.4328,1.2604,0.7875,0.329,0.3227,0.2772246710588622,0
137142,npp,2407,3577,0.309127792716026,40.276180267334,-105.758155822754,3670144,2408,2902,196611,3866755,4679,usa_rmnp_35_44,40.275,-105.7625,35,44,usa_rmnp,2012-09-10 09:52:28.049345,-69.01835466551645,61.262460013897915,50.95884445314856,0.004899120245143627,21.0,61.34,2.5331140255951103,61.33,0.2192,0.4975,0.893,0.685,0.2664,0.2118,0.04169522131508707,0
137322,npp,2748,282,0.513229459524155,40.2763023376465,-105.764862060547,3670176,2746,148,196611,3866787,4679,usa_rmnp_35_44,40.275,-105.7625,35,44,usa_rmnp,2012-09-11 07:53:09.576589,91.17264879243498,65.48522479125329,53.69405541447561,1.617253806450119e-05,2.0,-65.58,3.0,-65.54,0.2889,0.5132,1.4394,0.664,0.3408,0.3408,0.3408,0
137715,npp,382,2044,0.13995745405554771,40.2753257751465,-105.764579772949,3670176,382,1611,196611,3866787,4679,usa_rmnp_35_44,40.275,-105.7625,35,44,usa_rmnp,2012-09-13 08:56:11.324434,-37.473808575309086,0.8767070826922695,0.7765235752912554,2.239312498249714e-11,12.0,0.64,1.0,0.8,0.1848,0.3408,1.1775,1.0,0.14,0.14,0.14,0
137903,npp,2722,1520,0.248035803437233,40.2776794433594,-105.759147644043,3670176,2723,1140,196611,3866787,4679,usa_rmnp_35_44,40.275,-105.7625,35,44,usa_rmnp,2012-09-14 08:37:21.017398,99.31717010472343,28.0786328794098,24.638567557268207,2.281622909065522e-18,9.0,-28.18,1.184412938166907,-28.09,0.2246,0.4423,1.307,0.7705,0.1768,0.1911,0.1911,0
138092,npp,1961,986,0.276561990380287,40.2779159545898,-105.762588500977,3670176,1961,726,196611,3866787,4679,usa_rmnp_35_44,40.275,-105.7625,35,44,usa_rmnp,2012-09-15 08:18:25.371550,95.29700192763622,48.769211152532584,41.767169628484154,1.0231940059161871e-24,6.0,-48.88,1.7549928774784245,-48.82,0.2241,0.4062,1.5048,0.8389,0.2669,0.232,0.232,0
138105,npp,770,3739,0.273032650351524,40.2753677368164,-105.761093139648,3670176,773,3019,196611,3866787,4679,usa_rmnp_35_44,40.275,-105.7625,35,44,usa_rmnp,2012-09-15 09:58:39.300749,-68.03589649934791,64.44627590314563,53.048866208426666,5.472512975693014e-19,22.0,64.52,2.8345692104261015,64.5,0.3109,0.529,1.4147,0.6442,0.2505,0.1759,0.1759,0
138282,npp,1156,457,0.529933512210846,40.2727813720703,-105.766746520996,3670176,1158,268,196611,3866787,4679,usa_rmnp_35_44,40.275,-105.7625,35,44,usa_rmnp,2012-09-16 07:59:27.943191,92.33699689891995,62.12277556085771,51.52851714719813,2.1016919912624165e-29,3.0,-62.22,2.5331140255951103,-62.18,0.2334,0.5107,1.4345,0.6673,0.3484,0.3536,0.3536,0
138296,npp,133,3246,0.248584389686584,40.2759399414062,-105.763046264648,3670176,134,2588,196611,3866787,4679,usa_rmnp_35_44,40.275,-105.7625,35,44,usa_rmnp,2012-09-16 09:39:57.885774,-70.89643637137802,53.37376189412808,45.30594735632595,1.2659719619825676e-25,19.0,53.46,1.9513309067639726,53.46,0.2163,0.3864,1.0417,0.8821,0.2702,0.2193,0.2193,0
138688,npp,1828,2218,0.22479170560836792,40.2766647338867,-105.759010314941,3670176,1828,1777,196611,3866787,4679,usa_rmnp_35_44,40.275,-105.7625,35,44,usa_rmnp,2012-09-18 09:02:26.151387,-78.56761610320775,10.646802548361448,9.418373904688822,5.2229953669986645e-30,13.0,10.67,1.015504800579495,10.84,0.1986,0.3793,1.2841,0.8985,0.1886,0.202,0.202,0
