gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2995,1879,8.43346881866455,40.2494049072266,-105.818077087402,3670176,2995,1453,196611,3866787,5314,usa_rmnp_22_50,40.25,-105.81666667,22,50,usa_rmnp,2012-04-17 08:51:10.241690,101.86143903606053,8.925913417212792,7.898853424732417,2.724143983922525e-13,11.0,-8.99,1.0,-9.74,4.3093,6.4733,14.1974,1.0887,9.0075,9.1813,0
103031,npp,2254,1353,6.70338821411133,40.2510871887207,-105.815475463867,3670176,2253,1021,196611,3866787,5314,usa_rmnp_22_50,40.25,-105.81666667,22,50,usa_rmnp,2012-04-18 08:32:16.336034,96.8883197382001,35.57352079269356,31.01451422831236,3.6161976278494544e-17,8.0,-35.68,1.2937979144666532,-36.19,4.2669,7.1046,13.6222,0.9919,6.7371,6.6492,0
103278,npp,2768,3087,1.08560037612915,40.2481842041016,-105.813339233398,3670176,2771,2477,196611,3866787,5314,usa_rmnp_22_50,40.25,-105.81666667,22,50,usa_rmnp,2012-04-20 09:34:56.682145,-71.35636632038856,48.85365511005567,41.83616370107246,1.6167733417212458e-17,18.0,48.92,1.7549928774784245,48.515,4.2788,7.281,10.6895,0.9679,3.5171,1.0508,0
103396,npp,2077,2572,6.25736331939697,40.2489433288574,-105.817161560059,3670176,2076,2079,196611,3866787,5314,usa_rmnp_22_50,40.25,-105.81666667,22,50,usa_rmnp,2012-04-21 09:16:11.672374,-74.19106567864054,29.228970919047043,25.62713611438402,1.71070171620995e-21,15.0,29.27,1.184412938166907,28.71,3.3491,6.7163,11.3512,1.0493,6.6598,6.5657,0
103515,npp,1374,2054,3.03677701950073,40.2462997436523,-105.814735412598,3670176,1374,1620,196611,3866787,5314,usa_rmnp_22_50,40.25,-105.81666667,22,50,usa_rmnp,2012-04-22 08:57:23.104992,-60.17554558714449,1.313033574202885,1.1629822023983032,6.2049076456463125e-21,12.0,1.19,1.0,0.48,4.7036,7.0472,10.1825,1.0,3.0368,3.0368,0
103634,npp,642,1529,8.42447853088379,40.2507820129395,-105.819633483887,3670176,643,1147,196611,3866787,5314,usa_rmnp_22_50,40.25,-105.81666667,22,50,usa_rmnp,2012-04-23 08:38:32.764346,98.5800819691059,27.668988339233728,24.286462007476334,3.877956933543915e-20,9.0,-27.76,1.184412938166907,-28.295,4.6404,8.2397,10.9217,0.8553,7.2032,7.2053,0
103752,npp,2953,996,6.39823722839355,40.2517738342285,-105.816146850586,3670176,2953,733,196611,3866787,5314,usa_rmnp_22_50,40.25,-105.81666667,22,50,usa_rmnp,2012-04-24 08:19:37.087780,95.47892773918915,48.46826522187234,41.53201549801347,1.8598839891780815e-18,6.0,-48.58,1.7549928774784245,-48.97,4.1949,7.1982,10.3383,0.979,6.5914,6.264,0
103868,npp,2163,467,6.50755500793457,40.2529144287109,-105.815399169922,3670176,2166,276,196611,3866787,5314,usa_rmnp_22_50,40.25,-105.81666667,22,50,usa_rmnp,2012-04-25 08:00:39.634101,92.5250200472604,61.92038072122153,51.39478973348189,8.608246706204393e-16,3.0,-62.01,2.5331140255951103,-62.3,2.8402,6.5076,10.9871,1.0829,7.0472,7.0472,0
104346,npp,1342,1173,6.48335742950439,40.2493438720703,-105.816291809082,3670176,1341,866,196611,3866787,5314,usa_rmnp_22_50,40.25,-105.81666667,22,50,usa_rmnp,2012-04-29 08:25:51.778649,95.75123607313704,42.55237037086911,36.79699210673516,7.003970829158191e-07,7.0,-42.64,1.4867838833500562,-43.08,4.5814,6.6955,11.8979,1.0525,6.9046,6.824,0
132123,npp,768,983,4.58435487747192,40.2498397827148,-105.815170288086,3670176,771,725,196611,3866787,5314,usa_rmnp_22_50,40.25,-105.81666667,22,50,usa_rmnp,2012-08-14 08:18:35.489465,94.83830133981935,48.87586672898304,41.84913854998756,7.414537032111932e-10,6.0,-48.97,1.7549928774784245,-48.97,4.1949,7.1982,10.3383,0.979,5.5578,4.4882,0
132296,npp,3053,455,0.907165229320526,40.249454498291,-105.817367553711,3670176,3051,267,196611,3866787,5314,usa_rmnp_22_50,40.25,-105.81666667,22,50,usa_rmnp,2012-08-15 07:59:38.050679,92.26527029727674,62.1812686706413,51.565748772124174,1.1040835881518128e-15,3.0,-62.26,2.6065528283652384,-62.3,2.8402,6.5076,10.9871,1.0829,4.8987,0.9824,0
132488,npp,1353,2731,3.65698981285095,40.2500877380371,-105.814529418945,3670176,1353,2190,196611,3866787,5314,usa_rmnp_22_50,40.25,-105.81666667,22,50,usa_rmnp,2012-08-16 09:21:24.789182,-73.66968069805871,36.21420881896316,31.55382487083857,9.111158528289207e-16,16.0,36.3,1.357151599901897,36.26,3.982,5.5021,11.0482,1.2808,5.6877,4.684,0
132669,npp,662,2215,4.17692136764526,40.248104095459,-105.820449829102,3670176,662,1774,196611,3866787,5314,usa_rmnp_22_50,40.25,-105.81666667,22,50,usa_rmnp,2012-08-17 09:02:38.027000,-78.2457201285945,10.478352227825255,9.269626886935182,1.9067402460726752e-22,13.0,10.5,1.0,10.5,3.8047,7.0293,9.2764,1.0026,4.1949,4.1876,0
132847,npp,2998,1692,6.62223148345947,40.2507781982422,-105.81746673584,3670176,2998,1281,196611,3866787,5314,usa_rmnp_22_50,40.25,-105.81666667,22,50,usa_rmnp,2012-08-18 08:43:47.706989,99.1034658013568,19.418343853716763,17.12553841633864,7.586884158546894e-26,10.0,-19.47,1.0442604737599883,-19.47,3.3991,7.6518,10.708,0.921,6.0613,6.099,0
133027,npp,2250,1161,2.94696712493896,40.247974395752,-105.820114135742,3670176,2249,856,196611,3866787,5314,usa_rmnp_22_50,40.25,-105.81666667,22,50,usa_rmnp,2012-08-19 08:24:53.825819,95.93125555164904,43.000050904067294,37.16049033418577,2.8852189716936452e-27,7.0,-43.08,1.4867838833500562,-43.08,4.5814,6.6955,11.8979,1.0525,4.526,3.1018,0
133209,npp,1472,630,0.856036484241486,40.2480049133301,-105.815139770508,3670176,1476,414,196611,3866787,5314,usa_rmnp_22_50,40.25,-105.81666667,22,50,usa_rmnp,2012-08-20 08:05:56.384573,92.99594021964506,58.35635510235041,48.94012282784655,2.7826462381682956e-27,4.0,-58.44,2.253202848596432,-58.46,3.5746,6.0454,11.3922,1.1657,4.7441,0.9979,0
133223,npp,384,3409,1.34569013118744,40.2472877502441,-105.813446044922,3670176,388,2757,196611,3866787,5314,usa_rmnp_22_50,40.25,-105.81666667,22,50,usa_rmnp,2012-08-20 09:46:20.988248,-69.37077836325587,57.52578512479553,48.35441896902952,7.816266607958345e-28,20.0,57.6,2.2013981571160284,57.57,3.957,8.0064,11.5987,0.8802,4.0216,1.1845,0
133392,npp,665,103,5.58483457565308,40.2517356872559,-105.821044921875,3670176,665,47,196611,3866787,5314,usa_rmnp_22_50,40.25,-105.81666667,22,50,usa_rmnp,2012-08-21 07:46:57.161859,90.36192703006252,68.54610545788714,55.52070756852818,1.1499503055620327e-25,1.0,-68.62,3.3166247903554,-68.64,2.9662,5.5534,9.3648,1.269,7.0567,7.0872,0
133404,npp,2802,2904,3.763836145401,40.2525062561035,-105.81379699707,3670176,2804,2342,196611,3866787,5314,usa_rmnp_22_50,40.25,-105.81666667,22,50,usa_rmnp,2012-08-21 09:27:39.558601,-73.33847338679138,42.8086145689241,37.00713142209217,1.3659854742140643e-28,17.0,42.89,1.4867838833500562,42.85,4.0976,6.8322,9.8027,1.0315,4.9835,3.8823,0
133957,npp,2448,4057,2.82482314109802,40.249870300293,-105.817878723145,3670176,2453,3195,196611,3866787,5314,usa_rmnp_22_50,40.25,-105.81666667,22,50,usa_rmnp,2012-08-24 10:11:11.837877,-65.30764641875803,69.76836033289273,56.217669363498175,3.940237780857699e-26,24.0,69.83,3.5496478698597698,69.76,3.1106,6.5095,8.8092,1.0826,6.0092,3.0582,0
134124,npp,2958,805,1.92213475704193,40.2477188110352,-105.814384460449,3670176,2956,592,196611,3866787,5314,usa_rmnp_22_50,40.25,-105.81666667,22,50,usa_rmnp,2012-08-25 08:12:14.703904,93.90566210512532,53.95673147830647,45.737873274238424,3.434776399829222e-14,5.0,-54.04,1.9513309067639726,-54.02,4.7767,7.1486,11.4589,0.9858,4.3688,1.8949,0
134138,npp,1835,3573,1.48778486251831,40.2468605041504,-105.81713104248,3670176,1834,2899,196611,3866787,5314,usa_rmnp_22_50,40.25,-105.81666667,22,50,usa_rmnp,2012-08-25 09:52:33.969269,-68.57585199044331,61.18359839342045,50.90426361388255,1.078578697666084e-21,21.0,61.26,2.5331140255951103,61.24,3.9664,7.3663,14.0447,0.9567,4.7266,1.4233,0
134308,npp,2160,279,1.41212832927704,40.248119354248,-105.814613342285,3670176,2165,146,196611,3866787,5314,usa_rmnp_22_50,40.25,-105.81666667,22,50,usa_rmnp,2012-08-26 07:53:15.488272,91.04515611172134,65.55748565103282,53.73869886017198,1.212789616338825e-07,2.0,-65.63,3.0,-65.63,3.3409,6.8054,11.6161,1.0355,5.2495,1.4623,0
134322,npp,1174,3074,7.46561527252197,40.2518196105957,-105.817710876465,3670176,1175,2468,196611,3866787,5314,usa_rmnp_22_50,40.25,-105.81666667,22,50,usa_rmnp,2012-08-26 09:33:52.546856,-72.06546373390263,48.448920964475825,41.519630926118985,9.17643502163552e-16,18.0,48.53,1.7549928774784245,48.515,4.2788,7.281,10.6895,0.9679,7.1525,7.226,0
134505,npp,501,2560,1.57112967967987,40.2470283508301,-105.81608581543,3670176,501,2070,196611,3866787,5314,usa_rmnp_22_50,40.25,-105.81666667,22,50,usa_rmnp,2012-08-27 09:15:07.570099,-75.19124789154901,28.639055819670816,25.12116675241062,5.117863276774421e-09,15.0,28.71,1.184412938166907,28.71,3.3491,6.7163,11.3512,1.0493,2.7032,1.6486,0
137322,npp,2752,277,2.0753725767135602,40.2497940063477,-105.8173828125,3670176,2757,145,196611,3866787,5314,usa_rmnp_22_50,40.25,-105.81666667,22,50,usa_rmnp,2012-09-11 07:53:09.576589,91.00970049201148,65.58937200347054,53.75861870147771,1.5422496604028037e-05,2.0,-65.67,3.0,-65.63,3.3409,6.8054,11.6161,1.0355,5.4706,2.1491,0
137715,npp,387,2040,4.081128835678101,40.2512893676758,-105.812606811523,3670176,387,1606,196611,3866787,5314,usa_rmnp_22_50,40.25,-105.81666667,22,50,usa_rmnp,2012-09-13 08:56:13.103709,-120.93167894613521,0.3800761664891258,0.3366453089297742,2.136354481384792e-11,12.0,0.43,1.0,0.48,4.7036,7.0472,10.1825,1.0,4.0811,4.0811,0
137903,npp,2727,1514,9.61656093597412,40.250675201416,-105.818901062012,3670176,2727,1136,196611,3866787,5314,usa_rmnp_22_50,40.25,-105.81666667,22,50,usa_rmnp,2012-09-14 08:37:21.017398,98.7259722126307,28.36859489207962,24.887773314051913,2.164854761004165e-18,9.0,-28.46,1.184412938166907,-28.295,4.6404,8.2397,10.9217,0.8553,8.2097,8.2248,0
138092,npp,1966,980,3.55624341964722,40.2482528686523,-105.820938110352,3670176,1964,723,196611,3866787,5314,usa_rmnp_22_50,40.25,-105.81666667,22,50,usa_rmnp,2012-09-15 08:18:25.371550,94.990143313665,48.960238697122406,41.91657139483607,9.797229104052344e-25,6.0,-49.06,1.7549928774784245,-48.97,4.1949,7.1982,10.3383,0.979,4.972,3.4816,0
138105,npp,776,3734,2.24106574058533,40.2473182678223,-105.81664276123,3670176,776,3016,196611,3866787,5314,usa_rmnp_22_50,40.25,-105.81666667,22,50,usa_rmnp,2012-09-15 09:58:39.300749,-67.86538196334715,64.36793553756473,52.999028880106465,5.202298708516537e-19,22.0,64.43,2.8345692104261015,64.41,3.3813,5.7893,10.1262,1.2173,5.7955,2.728,0
138282,npp,1159,452,12.2609281539917,40.2537307739258,-105.818550109863,3670176,1160,265,196611,3866787,5314,usa_rmnp_22_50,40.25,-105.81666667,22,50,usa_rmnp,2012-09-16 07:59:27.943191,92.19477227664783,62.23828361749856,51.60532662278796,2.0558989152299565e-29,3.0,-62.32,2.6065528283652384,-62.3,2.8402,6.5076,10.9871,1.0829,9.2545,13.2778,0
138296,npp,139,3241,5.45332384109497,40.2474784851074,-105.818946838379,3670176,138,2582,196611,3866787,5314,usa_rmnp_22_50,40.25,-105.81666667,22,50,usa_rmnp,2012-09-16 09:39:57.885774,-70.64592053692002,53.25055686396306,45.2133181010841,1.2129393240301652e-25,19.0,53.32,1.9513309067639726,53.335,3.3483,6.3575,10.7993,1.1085,6.5839,6.045,0
138688,npp,1833,2212,7.53453159332275,40.2525291442871,-105.820266723633,3670176,1833,1772,196611,3866787,5314,usa_rmnp_22_50,40.25,-105.81666667,22,50,usa_rmnp,2012-09-18 09:02:26.151387,-77.03166319654115,10.309025849130514,9.120291511503032,5.147063681404203e-30,13.0,10.32,1.0,10.5,3.8047,7.0293,9.2764,1.0026,7.5525,7.5538,0
138881,npp,1110,1689,7.88239669799805,40.2523727416992,-105.817756652832,3670176,1110,1278,196611,3866787,5314,usa_rmnp_22_50,40.25,-105.81666667,22,50,usa_rmnp,2012-09-19 08:43:35.840234,98.77619431840264,19.58497531978732,17.271285096496523,1.0635041611028407e-29,10.0,-19.63,1.0442604737599883,-19.47,3.3991,7.6518,10.708,0.921,7.2681,7.2596,0
139094,npp,2189,3894,1.21548247337341,40.2469329833984,-105.816337585449,3670176,2187,3113,196611,3866787,5314,usa_rmnp_22_50,40.25,-105.81666667,22,50,usa_rmnp,2012-09-20 10:04:48.785247,-66.50201718270849,67.18988401192972,54.738631480042564,3.7044509041478844e-30,23.0,67.25,3.1865100272627664,67.23,2.9878,6.4279,12.9011,1.0964,5.4115,1.3326,0
139269,npp,2649,627,2.85146045684814,40.2504005432129,-105.812324523926,3670176,2649,410,196611,3866787,5314,usa_rmnp_22_50,40.25,-105.81666667,22,50,usa_rmnp,2012-09-21 08:05:44.544362,93.25679186974683,58.41951010052207,48.98406646888395,2.7729850011544555e-23,4.0,-58.51,2.253202848596432,-58.46,3.5746,6.0454,11.3922,1.1657,5.6297,3.324,0
139283,npp,1562,3406,0.718507409095764,40.2456855773926,-105.814788818359,3670176,1561,2754,196611,3866787,5314,usa_rmnp_22_50,40.25,-105.81666667,22,50,usa_rmnp,2012-09-21 09:46:09.148810,-69.99481569829899,57.4565791015053,48.30452014991068,2.791173405071877e-28,20.0,57.52,2.2013981571160284,57.57,3.957,8.0064,11.5987,0.8802,3.7367,0.6324,0
139462,npp,1838,100,1.25529360771179,40.2489967346191,-105.816802978516,3670176,1835,45,196611,3866787,5314,usa_rmnp_22_50,40.25,-105.81666667,22,50,usa_rmnp,2012-09-22 07:46:43.557467,90.082389257037,68.60132645135123,55.55107665021309,1.440508447155662e-17,1.0,-68.67,3.3166247903554,-68.64,2.9662,5.5534,9.3648,1.269,5.7513,1.593,0
139475,npp,904,2900,4.55109977722168,40.2506370544434,-105.81623840332,3670176,904,2339,196611,3866787,5314,usa_rmnp_22_50,40.25,-105.81666667,22,50,usa_rmnp,2012-09-22 09:27:25.954749,-72.72695557084252,42.65888815978729,36.88482024535627,1.989480730105945e-24,17.0,42.74,1.4867838833500562,42.85,4.0976,6.8322,9.8027,1.0315,5.513,4.6944,0
139672,npp,218,2383,7.01580619812012,40.2492179870605,-105.820304870605,3670176,218,1927,196611,3866787,5314,usa_rmnp_22_50,40.25,-105.81666667,22,50,usa_rmnp,2012-09-23 09:08:39.204770,-75.88784391937787,19.78052310453815,17.442344356707526,6.842611675505968e-19,14.0,19.82,1.0837787002826917,20.09,4.134,6.6071,10.7553,1.0666,7.4244,7.4832,0
140059,npp,1816,1336,7.14787244796753,40.252555847168,-105.816253662109,3670176,1816,1010,196611,3866787,5314,usa_rmnp_22_50,40.25,-105.81666667,22,50,usa_rmnp,2012-09-25 08:30:56.815760,96.95665184487571,36.31754655994831,31.638424986055536,6.173170325207e-05,8.0,-36.4,1.357151599901897,-36.19,4.2669,7.1046,13.6222,0.9919,7.0791,7.0901,0
143151,npp,2372,1332,6.28382015228271,40.2485733032227,-105.820022583008,3670176,2373,1007,196611,3866787,5314,usa_rmnp_22_50,40.25,-105.81666667,22,50,usa_rmnp,2012-10-11 08:30:47.683322,97.4279730750367,36.47961617876454,31.77287459112199,5.867826411936946e-07,8.0,-36.56,1.357151599901897,-36.19,4.2669,7.1046,13.6222,0.9919,6.4424,6.2331,0
143356,npp,475,3564,7.37333726882935,40.2511329650879,-105.813781738281,3670176,474,2892,196611,3866787,5314,usa_rmnp_22_50,40.25,-105.81666667,22,50,usa_rmnp,2012-10-12 09:52:11.322918,-68.6891125683085,61.02113197353546,50.789360274667246,7.011131471137516e-06,21.0,61.07,2.5331140255951103,61.24,3.9664,7.3663,14.0447,0.9567,7.05,7.054,0
143943,npp,1554,2035,1.56561887264252,40.249397277832,-105.814804077148,3670176,1554,1601,196611,3866787,5314,usa_rmnp_22_50,40.25,-105.81666667,22,50,usa_rmnp,2012-10-15 08:56:00.040875,-165.00968813338454,0.23112900499693534,0.2046992636740446,5.349430341790997e-29,12.0,0.24,1.0,0.48,4.7036,7.0472,10.1825,1.0,1.5656,1.5656,0
144136,npp,832,1510,5.81231880187988,40.2497406005859,-105.813842773438,3670176,834,1133,196611,3866787,5314,usa_rmnp_22_50,40.25,-105.81666667,22,50,usa_rmnp,2012-10-16 08:37:07.977108,96.81176063896166,28.601827102656905,25.085630260985422,4.6498289349566065e-31,9.0,-28.65,1.184412938166907,-28.295,4.6404,8.2397,10.9217,0.8553,4.9978,4.9711,0
144331,npp,82,978,4.57846212387085,40.2489852905273,-105.814117431641,3670176,84,721,196611,3866787,5314,usa_rmnp_22_50,40.25,-105.81666667,22,50,usa_rmnp,2012-10-17 08:18:15.914952,95.38832911362043,49.02797472669166,41.964588348993544,2.320601050486342e-31,6.0,-49.12,1.7549928774784245,-48.97,4.1949,7.1982,10.3383,0.979,5.5545,4.4824,0
144345,npp,1965,3728,3.62915062904358,40.2478637695312,-105.816184997559,3670176,1963,3012,196611,3866787,5314,usa_rmnp_22_50,40.25,-105.81666667,22,50,usa_rmnp,2012-10-17 09:58:28.066502,-67.7837280009734,64.27496599046432,52.93274368032676,4.953233149600755e-30,22.0,64.32,2.8345692104261015,64.41,3.3813,5.7893,10.1262,1.2173,6.2852,4.4177,0
144543,npp,1339,3237,1.44836866855621,40.2463645935059,-105.814926147461,3670176,1338,2577,196611,3866787,5314,usa_rmnp_22_50,40.25,-105.81666667,22,50,usa_rmnp,2012-10-18 09:39:48.454046,-70.86070132994652,53.1497337413735,45.13171347425188,4.978281803693573e-31,19.0,53.22,1.9513309067639726,53.335,3.3483,6.3575,10.7993,1.1085,4.5315,1.6055,0
144746,npp,667,2725,1.43435990810394,40.2463455200195,-105.815414428711,3670176,666,2187,196611,3866787,5314,usa_rmnp_22_50,40.25,-105.81666667,22,50,usa_rmnp,2012-10-19 09:21:05.283214,-73.89539353082047,35.97867103287083,31.35345910511673,5.7075868851589936e-30,16.0,36.05,1.2937979144666532,36.26,3.982,5.5021,11.0482,1.2808,3.9032,1.8372,0
144942,npp,3054,2210,4.5615291595459,40.2496528625488,-105.814193725586,3670176,3054,1769,196611,3866787,5314,usa_rmnp_22_50,40.25,-105.81666667,22,50,usa_rmnp,2012-10-20 09:02:18.561651,-74.09637852109582,10.203428980223503,9.026230043211868,7.524262749175241e-27,13.0,10.21,1.0,10.5,3.8047,7.0293,9.2764,1.0026,4.5795,4.5732,0
145140,npp,2341,1688,5.00582075119019,40.2521667480469,-105.812484741211,3670176,2342,1277,196611,3866787,5314,usa_rmnp_22_50,40.25,-105.81666667,22,50,usa_rmnp,2012-10-21 08:43:30.064506,100.12028558305532,19.622709845425735,17.302469040046283,7.078990638984716e-22,10.0,-19.69,1.0837787002826917,-19.47,3.3991,7.6518,10.708,0.921,4.6058,4.6103,0
145338,npp,1599,1157,8.25761890411377,40.2530822753906,-105.81803894043,3670176,1598,853,196611,3866787,5314,usa_rmnp_22_50,40.25,-105.81666667,22,50,usa_rmnp,2012-10-22 08:24:36.230303,95.93030715994719,43.1425615888083,37.27186949969356,1.796094570387796e-15,7.0,-43.23,1.4867838833500562,-43.08,4.5814,6.6955,11.8979,1.0525,8.0979,8.6914,0
145351,npp,359,3891,2.62788224220276,40.2483978271484,-105.813720703125,3670176,360,3111,196611,3866787,5314,usa_rmnp_22_50,40.25,-105.81666667,22,50,usa_rmnp,2012-10-22 10:04:44.824129,-66.68434060815457,67.1517129881748,54.70773181564634,1.2106687641010565e-22,23.0,67.2,3.1865100272627664,67.23,2.9878,6.4279,12.9011,1.0964,5.8547,2.8811,0
145530,npp,828,627,5.77665138244629,40.2529945373535,-105.814727783203,3670176,827,411,196611,3866787,5314,usa_rmnp_22_50,40.25,-105.81666667,22,50,usa_rmnp,2012-10-23 08:05:40.613179,93.07088277297872,58.431393116731236,48.9857156216326,2.603825401055592e-08,4.0,-58.51,2.253202848596432,-58.46,3.5746,6.0454,11.3922,1.1657,6.928,6.734,0
145543,npp,2814,3403,1.74400901794434,40.2480239868164,-105.820175170898,3670176,2812,2752,196611,3866787,5314,usa_rmnp_22_50,40.25,-105.81666667,22,50,usa_rmnp,2012-10-23 09:46:05.219431,-69.76855953727781,57.390239751633096,48.25040456339122,1.0737167914689127e-16,20.0,57.45,2.2013981571160284,57.57,3.957,8.0064,11.5987,0.8802,4.2025,1.5351,0
148656,npp,1534,630,7.51968765258789,40.2495269775391,-105.818893432617,3670176,1532,414,196611,3866787,5314,usa_rmnp_22_50,40.25,-105.81666667,22,50,usa_rmnp,2012-11-08 08:05:47.852301,92.93098995789323,58.36411286872342,48.936090541616075,0.0003868721804447909,4.0,-58.44,2.253202848596432,-58.46,3.5746,6.0454,11.3922,1.1657,7.7016,8.7659,0
148850,npp,732,105,0.388511717319489,40.2465515136719,-105.815399169922,3670176,730,47,196611,3866787,5314,usa_rmnp_22_50,40.25,-105.81666667,22,50,usa_rmnp,2012-11-09 07:46:48.683704,90.14779384791512,68.53174667836745,55.50102830030769,6.161153231377424e-10,1.0,-68.59,3.3166247903554,-68.64,2.9662,5.5534,9.3648,1.269,5.49,0.493,0
148862,npp,2869,2901,7.87849807739258,40.2500038146973,-105.819953918457,3670176,2870,2340,196611,3866787,5314,usa_rmnp_22_50,40.25,-105.81666667,22,50,usa_rmnp,2012-11-09 09:27:31.083874,-73.44204581479619,42.72179467963768,36.930574248557136,0.0004495252963258611,17.0,42.78,1.4867838833500562,42.85,4.0976,6.8322,9.8027,1.0315,7.751,8.1265,0
149456,npp,750,1340,3.08574771881104,40.2472152709961,-105.815093994141,3670176,749,1012,196611,3866787,5314,usa_rmnp_22_50,40.25,-105.81666667,22,50,usa_rmnp,2012-11-12 08:31:03.840015,96.45353449060681,36.14942402885615,31.49334145645543,5.045630032317174e-24,8.0,-36.23,1.2937979144666532,-36.19,4.2669,7.1046,13.6222,0.9919,3.941,3.0608,0
149468,npp,2527,4053,6.31049108505249,40.2509918212891,-105.815071105957,3670176,2533,3194,196611,3866787,5314,usa_rmnp_22_50,40.25,-105.81666667,22,50,usa_rmnp,2012-11-12 10:11:05.317370,-65.4538938299689,69.73680651546124,56.18808407544001,8.238468282105469e-17,24.0,69.76,3.5496478698597698,69.76,3.1106,6.5095,8.8092,1.0826,6.9912,6.8318,0
149640,npp,3058,806,8.16299724578857,40.2520904541016,-105.813743591309,3670176,3060,593,196611,3866787,5314,usa_rmnp_22_50,40.25,-105.81666667,22,50,usa_rmnp,2012-11-13 08:12:10.012743,94.80254606099469,53.911724410227784,45.69610119707599,4.030477418141788e-30,5.0,-54.02,1.9513309067639726,-54.02,4.7767,7.1486,11.4589,0.9858,7.5671,8.0473,0
149654,npp,1918,3569,2.66694378852844,40.2524299621582,-105.81982421875,3670176,1916,2897,196611,3866787,5314,usa_rmnp_22_50,40.25,-105.81666667,22,50,usa_rmnp,2012-11-13 09:52:27.503466,-68.62647870717083,61.128309621191,50.857292818248,5.769494500454188e-25,21.0,61.18,2.5331140255951103,61.24,3.9664,7.3663,14.0447,0.9567,5.1921,2.5514,0
149826,npp,2249,281,1.51901197433472,40.2476844787598,-105.81396484375,3670176,2249,147,196611,3866787,5314,usa_rmnp_22_50,40.25,-105.81666667,22,50,usa_rmnp,2012-11-14 07:53:10.847709,91.20309389750109,65.53274547784068,53.71252238456693,2.6544995063668453e-33,2.0,-65.6,3.0,-65.63,3.3409,6.8054,11.6161,1.0355,5.2851,1.573,0
149840,npp,1278,3071,13.8670845031738,40.2520523071289,-105.819374084473,3670176,1277,2467,196611,3866787,5314,usa_rmnp_22_50,40.25,-105.81666667,22,50,usa_rmnp,2012-11-14 09:33:46.131025,-71.8335495095307,48.38564357892385,41.46303349139193,3.587008347064062e-30,18.0,48.44,1.7549928774784245,48.515,4.2788,7.281,10.6895,0.9679,10.8,13.422,0
150209,npp,2967,2040,9.26780891418457,40.2517280578613,-105.820281982422,3670176,2967,1607,196611,3866787,5314,usa_rmnp_22_50,40.25,-105.81666667,22,50,usa_rmnp,2012-11-16 08:56:14.504374,-48.239416861890774,0.5028029719398233,0.4452941569432309,3.1333114173328396e-31,12.0,0.43,1.0,0.48,4.7036,7.0472,10.1825,1.0,9.2678,9.2678,0
150583,npp,1486,983,10.3797197341919,40.2509841918945,-105.820472717285,3670176,1485,725,196611,3866787,5314,usa_rmnp_22_50,40.25,-105.81666667,22,50,usa_rmnp,2012-11-18 08:18:28.639310,94.8870716785861,48.8945558055004,41.85954411844057,8.951307274557417e-25,6.0,-48.97,1.7549928774784245,-48.97,4.1949,7.1982,10.3383,0.979,8.8601,10.162,0
150961,npp,2075,2729,11.7952136993408,40.2525672912598,-105.818862915039,3670176,2075,2190,196611,3866787,5314,usa_rmnp_22_50,40.25,-105.81666667,22,50,usa_rmnp,2012-11-20 09:21:18.054660,-74.05129649138885,36.15160066492503,31.497564343605575,8.870730604949031e-20,16.0,36.22,1.357151599901897,36.26,3.982,5.5021,11.0482,1.2808,11.6842,15.1076,0
151144,npp,1386,2214,8.71012592315674,40.2501373291016,-105.820510864258,3670176,1386,1774,196611,3866787,5314,usa_rmnp_22_50,40.25,-105.81666667,22,50,usa_rmnp,2012-11-21 09:02:31.346937,-75.94148026707497,10.422286953862324,9.219165964716069,2.7110205788671553e-13,13.0,10.44,1.0,10.5,3.8047,7.0293,9.2764,1.0026,8.7281,8.7324,0
151465,npp,1743,3891,9.54050731658936,40.2493057250977,-105.816139221191,3670176,1749,3113,196611,3866787,5314,usa_rmnp_22_50,40.25,-105.81666667,22,50,usa_rmnp,2012-11-23 10:04:54.981215,-66.36707764349666,67.20083221681853,54.73588261413777,6.607258792678565e-08,23.0,67.2,3.1865100272627664,67.23,2.9878,6.4279,12.9011,1.0964,8.0241,10.4598,0
154721,npp,2026,99,5.47189140319824,40.2491302490234,-105.816848754883,3670176,2025,46,196611,3866787,5314,usa_rmnp_22_50,40.25,-105.81666667,22,50,usa_rmnp,2012-12-11 07:46:50.791345,90.17047140106263,68.57261340421768,55.531669961773005,3.2747141891621394e-26,1.0,-68.68,3.3166247903554,-68.64,2.9662,5.5534,9.3648,1.269,7.0227,6.9438,0
155486,npp,125,3566,1.54961466789246,40.2528533935547,-105.819923400879,3670176,123,2894,196611,3866787,5314,usa_rmnp_22_50,40.25,-105.81666667,22,50,usa_rmnp,2012-12-15 09:52:27.574838,-68.66370593677371,61.09531103966379,50.841941379652475,1.5975943738206553e-30,21.0,61.11,2.5331140255951103,61.24,3.9664,7.3663,14.0447,0.9567,4.751,1.4825,0
