gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1655,1379,0.322296410799026,40.2702407836914,-105.577651977539,3670144,1656,1039,196611,3866755,4940,usa_rmnp_80_46,40.26666667,-105.575,80,46,usa_rmnp,2012-04-02 08:32:22.785785,97.3241776363613,34.45472172080087,30.07010239006678,0.009811097071880185,8.0,-34.58,1.2937979144666532,-35.13,0.2748,0.4106,1.2901,1.0009,0.3427,0.3226,-0.04906683079325358,0
101295,npp,93,318,1.91339385509491,40.2670288085938,-105.573043823242,3670144,91,171,196611,3866755,4940,usa_rmnp_80_46,40.26666667,-105.575,80,46,usa_rmnp,2012-04-04 07:54:27.854500,91.25865794119368,64.80885764864857,53.26543303833563,0.05056780756598747,2.0,-64.91,2.898275349237888,-65.17,0.3074,0.5919,1.4185,0.6944,0.867,1.3287,-0.5869243833404398,0
101303,npp,2168,3113,1.42605876922607,40.2661552429199,-105.570877075195,3670144,2168,2493,196611,3866755,4940,usa_rmnp_80_46,40.26666667,-105.575,80,46,usa_rmnp,2012-04-04 09:35:03.132195,-71.92853768867802,49.61602465277928,42.427614211217204,0.019394259831731757,18.0,49.7,1.7549928774784245,49.28,0.2738,0.4577,0.9345,0.8979,0.9628,1.2805,0.5458010122690314,0
101429,npp,1496,2598,1.70863378047943,40.2686195373535,-105.572250366211,3670144,1496,2099,196611,3866755,4940,usa_rmnp_80_46,40.26666667,-105.575,80,46,usa_rmnp,2012-04-05 09:16:18.121743,-75.05460626897457,30.436395763347676,26.65894102694678,0.049167455222363564,15.0,30.5,1.184412938166907,29.88,0.2231,0.3944,1.2535,1.0421,1.5206,1.7805,-0.0820758288581569,0
101552,npp,796,2080,3.39600682258606,40.2690620422363,-105.578269958496,3670144,796,1645,196611,3866755,4940,usa_rmnp_80_46,40.26666667,-105.575,80,46,usa_rmnp,2012-04-06 08:57:29.555562,-67.70787998000309,2.7611960090159275,2.445351485930606,0.10100659627665415,12.0,2.68,1.0,1.99,0.259,0.411,1.3359,1.0,3.396,3.396,-0.4303612369053269,0
101674,npp,68,1556,2.3748254776001,40.267391204834,-105.573692321777,3670144,68,1168,196611,3866755,4940,usa_rmnp_80_46,40.26666667,-105.575,80,46,usa_rmnp,2012-04-07 08:38:39.211750,99.160303850534,26.315011379680218,23.117917576510152,0.10574448851336801,9.0,-26.44,1.1367971201176101,-27.08,0.2605,0.4645,1.3107,0.8848,2.0914,2.1012,-1.9046434476467131,0
101796,npp,2367,1023,2.38166546821594,40.2641525268555,-105.574523925781,3670144,2365,752,196611,3866755,4940,usa_rmnp_80_46,40.26666667,-105.575,80,46,usa_rmnp,2012-04-08 08:19:43.531698,95.06697653040256,47.608414693520615,40.85257441465547,0.06477543352610976,6.0,-47.74,1.646109783506203,-48.16,0.2675,0.4401,1.603,0.9338,1.5905,2.2241,-0.22974179929376692,0
101805,npp,1181,3772,2.5265998840332,40.2667045593262,-105.579116821289,3670144,1179,3041,196611,3866755,4940,usa_rmnp_80_46,40.26666667,-105.575,80,46,usa_rmnp,2012-04-08 09:59:55.679885,-67.33812046154428,65.04282857876672,53.42178561886506,0.05364169405315319,22.0,65.13,2.898275349237888,64.87,0.297,0.5428,1.4275,0.7572,1.0955,1.913,-0.11907024464758398,0
101917,npp,1580,493,1.63475465774536,40.2669219970703,-105.574676513672,3670144,1579,296,196611,3866755,4940,usa_rmnp_80_46,40.26666667,-105.575,80,46,usa_rmnp,2012-04-09 08:00:46.071160,92.52490950218504,61.34602685371205,51.00552850613985,0.035653837050926715,3.0,-61.47,2.5331140255951103,-61.75,0.3001,0.6448,1.6894,0.6374,0.8018,1.042,-0.30864901766358166,0
102055,npp,2941,2770,1.15988385677338,40.2672691345215,-105.575172424316,3670144,2940,2226,196611,3866755,4940,usa_rmnp_80_46,40.26666667,-105.575,80,46,usa_rmnp,2012-04-10 09:22:30.998912,-73.01405787004927,37.76470924838826,32.84953443001178,0.02502075892657079,16.0,37.86,1.357151599901897,37.34,0.2193,0.4337,1.2291,0.9476,0.9461,1.0991,0.1512563382617258,0
102179,npp,2250,2254,0.897269248962402,40.2674179077148,-105.578285217285,3670144,2250,1811,196611,3866755,4940,usa_rmnp_80_46,40.26666667,-105.575,80,46,usa_rmnp,2012-04-11 09:03:44.201627,-76.3627888597242,12.676632249510387,11.207811546990879,0.012552543900500536,13.0,12.7,1.015504800579495,12.02,0.2495,0.4582,1.2872,0.8971,0.8434,0.8049,0.32938088366552504,0
102300,npp,1531,1730,0.898277163505554,40.2652359008789,-105.577972412109,3670144,1531,1315,196611,3866755,4940,usa_rmnp_80_46,40.26666667,-105.575,80,46,usa_rmnp,2012-04-12 08:44:53.842033,97.96311378288844,17.318810786166438,15.287511762457843,0.003890955028271258,10.0,-17.38,1.0442604737599883,-18.04,0.2384,0.4081,1.3367,1.0071,0.8804,0.9047,0.7573017107443095,0
102429,npp,2601,3935,1.78175234794617,40.267936706543,-105.574165344238,3670144,2600,3134,196611,3866755,4940,usa_rmnp_80_46,40.26666667,-105.575,80,46,usa_rmnp,2012-04-13 10:06:06.738923,-66.4055549447801,67.82544039944854,55.1115055086228,0.0050277581151849,23.0,67.91,3.3166247903554,67.68,0.373,0.7278,1.3873,0.5647,0.7288,1.0062,0.8157370058031922,0
103160,npp,329,3610,0.296630799770355,40.2679901123047,-105.572311401367,3670176,329,2928,196611,3866787,4940,usa_rmnp_80_46,40.26666667,-105.575,80,46,usa_rmnp,2012-04-19 09:53:38.135990,-68.7014094753944,61.94470424034032,51.41552109370819,2.6943857493841604e-13,21.0,62.03,2.6065528283652384,61.76,0.2899,0.5128,1.0956,0.8015,0.3281,0.2377,0.2377,0
103270,npp,666,316,0.188807524740696,40.2681884765625,-105.576530456543,3670176,665,170,196611,3866787,4940,usa_rmnp_80_46,40.26666667,-105.575,80,46,usa_rmnp,2012-04-20 07:54:21.404197,91.47715322638906,64.82485983559857,53.2798680212225,1.2157924513372256e-22,2.0,-64.95,2.898275349237888,-65.17,0.3074,0.5919,1.4185,0.6944,0.2719,0.1311,0.1311,0
103278,npp,2757,3113,0.30257669091224704,40.2682685852051,-105.57788848877,3670176,2758,2494,196611,3866787,4940,usa_rmnp_80_46,40.26666667,-105.575,80,46,usa_rmnp,2012-04-20 09:34:56.682145,-71.80848506866646,49.59400950502401,42.41361760386275,1.8972008533123345e-17,18.0,49.7,1.7549928774784245,49.28,0.2738,0.4577,0.9345,0.8979,0.3226,0.2717,0.2717,0
103396,npp,2068,2598,0.137037480250001,40.2636604309082,-105.576454162598,3670176,2068,2099,196611,3866787,4940,usa_rmnp_80_46,40.26666667,-105.575,80,46,usa_rmnp,2012-04-21 09:16:11.672374,-75.00559825591168,30.42010236746683,26.646694965798034,1.9304504213554213e-21,15.0,30.5,1.184412938166907,29.88,0.2231,0.3944,1.2535,1.0421,0.1937,0.1428,0.1428,0
103515,npp,1366,2080,0.16182814165949821,40.2640838623047,-105.578285217285,3670176,1366,1645,196611,3866787,4940,usa_rmnp_80_46,40.26666667,-105.575,80,46,usa_rmnp,2012-04-22 08:57:23.104992,-80.18567750987408,2.6894372301037817,2.381948978737668,6.689385843412727e-21,12.0,2.68,1.0,1.99,0.259,0.411,1.3359,1.0,0.1618,0.1618,0.1618,0
103634,npp,635,1555,-0.01580090820789301,40.268138885498,-105.572158813477,3670176,635,1167,196611,3866787,4940,usa_rmnp_80_46,40.26666667,-105.575,80,46,usa_rmnp,2012-04-23 08:38:30.985067,97.43075126624855,26.40003877160087,23.192853869184123,3.974106813194644e-20,9.0,-26.49,1.1367971201176101,-27.08,0.2605,0.4645,1.3107,0.8848,-0.0115,-0.014,-0.014,0
103752,npp,2948,1022,0.0866726413369179,40.2678756713867,-105.575973510742,3670176,2949,751,196611,3866787,4940,usa_rmnp_80_46,40.26666667,-105.575,80,46,usa_rmnp,2012-04-24 08:19:37.087780,95.9163618996843,47.62416136986401,40.86773239903123,1.8052439926530448e-18,6.0,-47.77,1.646109783506203,-48.16,0.2675,0.4401,1.603,0.9338,0.1963,0.0809,0.0809,0
103868,npp,2159,491,0.258753463625908,40.2661781311035,-105.577011108398,3670176,2164,296,196611,3866787,4940,usa_rmnp_80_46,40.26666667,-105.575,80,46,usa_rmnp,2012-04-25 08:00:37.854820,92.13608887735026,61.3930162578892,51.040934528841966,7.925955004934053e-16,3.0,-61.51,2.5331140255951103,-61.75,0.3001,0.6448,1.6894,0.6374,0.2586,0.1649,0.1649,0
104346,npp,1336,1199,0.20451490581035608,40.2688674926758,-105.576850891113,3670176,1336,888,196611,3866787,4940,usa_rmnp_80_46,40.26666667,-105.575,80,46,usa_rmnp,2012-04-29 08:25:51.778649,96.2909171428516,41.57643372206437,35.999726827020844,5.871119747045283e-07,7.0,-41.7,1.4867838833500562,-42.14,0.2484,0.4707,1.4511,0.8731,0.2319,0.1786,0.1786,0
104464,npp,556,666,0.386529445648193,40.2687454223633,-105.574882507324,3670144,555,448,196611,3866755,4940,usa_rmnp_80_46,40.26666667,-105.575,80,46,usa_rmnp,2012-04-30 08:06:54.324327,93.42820494390341,57.44446153484294,48.29224754255417,0.0008054513918322143,4.0,-57.57,2.2013981571160284,-57.84,0.248,0.5691,1.8132,0.7223,0.3281,0.2792,0.2792,0
130489,npp,37,128,1.44689810276031,40.2638740539551,-105.576477050781,3670144,39,60,196611,3866755,4940,usa_rmnp_80_46,40.26666667,-105.575,80,46,usa_rmnp,2012-08-05 07:46:59.616638,90.51251129460205,68.10590836882878,55.26189022793326,0.05925215949922306,1.0,-68.21,3.3166247903554,-68.23,0.2869,0.6778,1.7271,0.6064,0.6429,0.8774,-1.3672075273121653,0
131048,npp,42,1366,0.651580512523651,40.2683067321777,-105.571136474609,3670144,42,1029,196611,3866755,4940,usa_rmnp_80_46,40.26666667,-105.575,80,46,usa_rmnp,2012-08-08 08:31:12.812218,96.93462116383935,35.03114275376417,30.556608376845126,0.023432494221132093,8.0,-35.13,1.2937979144666532,-35.13,0.2748,0.4106,1.2901,1.0009,0.5972,0.6522,-0.23547655655051003,0
131224,npp,2349,830,0.62947005033493,40.264274597168,-105.576774597168,3670144,2347,621,196611,3866755,4940,usa_rmnp_80_46,40.26666667,-105.575,80,46,usa_rmnp,2012-08-09 08:12:17.151970,94.33036627298563,53.24179569008616,45.199229081747795,0.012481364368111389,5.0,-53.37,1.9513309067639726,-53.37,0.2991,0.4971,1.2884,0.8268,0.4788,0.5204,0.04757732739924814,0
131766,npp,2246,2067,0.305237859487534,40.2708129882812,-105.577491760254,3670144,2247,1633,196611,3866755,4940,usa_rmnp_80_46,40.26666667,-105.575,80,46,usa_rmnp,2012-08-12 08:56:21.471017,-75.8708816074531,1.9278576983741749,1.7074191089060513,0.0013397338036615473,12.0,1.93,1.0,1.99,0.259,0.411,1.3359,1.0,0.3052,0.3052,0.2544478146668612,0
132123,npp,763,1010,0.204118937253952,40.2654037475586,-105.573860168457,3670176,762,742,196611,3866787,4940,usa_rmnp_80_46,40.26666667,-105.575,80,46,usa_rmnp,2012-08-14 08:18:35.489465,95.25225775764193,48.03545735748919,41.189834877811485,8.815200445579816e-10,6.0,-48.16,1.646109783506203,-48.16,0.2675,0.4401,1.603,0.9338,0.2676,0.1906,0.1906,0
132296,npp,3049,480,0.675791203975677,40.2690124511719,-105.573066711426,3670176,3049,286,196611,3866787,4940,usa_rmnp_80_46,40.26666667,-105.575,80,46,usa_rmnp,2012-08-15 07:59:38.050679,92.56921052462727,61.624191300955204,51.19345062458317,1.2801534117894411e-15,3.0,-61.74,2.5331140255951103,-61.75,0.3001,0.6448,1.6894,0.6374,0.4232,0.4308,0.4308,0
132488,npp,1343,2757,0.502786815166473,40.2666893005371,-105.574714660645,3670176,1342,2214,196611,3866787,4940,usa_rmnp_80_46,40.26666667,-105.575,80,46,usa_rmnp,2012-08-16 09:21:23.009945,-73.60469933016368,37.24120263725071,32.413416513191926,1.0718320694059555e-15,16.0,37.34,1.357151599901897,37.34,0.2193,0.4337,1.2291,0.9476,0.4619,0.4764,0.4764,0
132669,npp,653,2241,0.1402006484568119,40.2664527893066,-105.57625579834,3670176,653,1798,196611,3866787,4940,usa_rmnp_80_46,40.26666667,-105.575,80,46,usa_rmnp,2012-08-17 09:02:36.247720,-75.47656707841043,11.935858457943237,10.555161712408381,2.161508533599287e-22,13.0,11.97,1.015504800579495,12.02,0.2495,0.4582,1.2872,0.8971,0.0979,0.1258,0.1258,0
132847,npp,2991,1717,0.27471886575222,40.2649040222168,-105.575218200684,3670176,2991,1303,196611,3866787,4940,usa_rmnp_80_46,40.26666667,-105.575,80,46,usa_rmnp,2012-08-18 08:43:45.927708,97.22867947553053,18.060568979669895,15.93763363385956,8.13518907555434e-26,10.0,-18.09,1.0442604737599883,-18.04,0.2384,0.4081,1.3367,1.0071,0.2833,0.2767,0.2767,0
133027,npp,2244,1187,0.26701116561889604,40.2673110961914,-105.577697753906,3670176,2245,878,196611,3866787,4940,usa_rmnp_80_46,40.26666667,-105.575,80,46,usa_rmnp,2012-08-19 08:24:53.825819,96.47345146625365,42.02282745307435,36.36408909174839,2.934556108306782e-27,7.0,-42.14,1.4867838833500562,-42.14,0.2484,0.4707,1.4511,0.8731,0.274,0.2331,0.2331,0
133209,npp,1468,655,0.25196708738803897,40.2645721435547,-105.572563171387,3670176,1467,437,196611,3866787,4940,usa_rmnp_80_46,40.26666667,-105.575,80,46,usa_rmnp,2012-08-20 08:05:56.384573,93.31389627801579,57.72359719520402,48.49051249291929,2.6680426465558014e-27,4.0,-57.84,2.2013981571160284,-57.84,0.248,0.5691,1.8132,0.7223,0.267,0.182,0.182,0
133392,npp,663,128,0.412276744842529,40.2641334533691,-105.575973510742,3670176,664,60,196611,3866787,4940,usa_rmnp_80_46,40.26666667,-105.575,80,46,usa_rmnp,2012-08-21 07:46:57.161859,90.58037465482201,68.10642741198181,55.267468822270985,1.0412589079221752e-25,1.0,-68.21,3.3166247903554,-68.23,0.2869,0.6778,1.7271,0.6064,0.3309,0.25,0.25,0
133404,npp,2792,2930,0.302716299891472,40.2644309997559,-105.570289611816,3670176,2792,2363,196611,3866787,4940,usa_rmnp_80_46,40.26666667,-105.575,80,46,usa_rmnp,2012-08-21 09:27:37.779320,-72.65771206853847,43.700868671759864,37.731498949297475,1.3387269657328496e-28,17.0,43.81,1.5732132722552272,43.78,0.2885,0.469,1.4742,0.8764,0.3053,0.2653,0.2653,0
134124,npp,2953,830,0.20172841101884842,40.2676887512207,-105.576805114746,3670176,2953,621,196611,3866787,4940,usa_rmnp_80_46,40.26666667,-105.575,80,46,usa_rmnp,2012-08-25 08:12:14.703904,94.28700107374088,53.243921686396774,45.203640430084214,2.844904036449582e-14,5.0,-53.37,1.9513309067639726,-53.37,0.2991,0.4971,1.2884,0.8268,0.2596,0.1668,0.1668,0
134138,npp,1822,3598,0.287918075919151,40.2669830322266,-105.574378967285,3670176,1820,2919,196611,3866787,4940,usa_rmnp_80_46,40.26666667,-105.575,80,46,usa_rmnp,2012-08-25 09:52:32.190033,-68.55848649681155,61.68055041771968,51.23935625011139,9.251477497770045e-22,21.0,61.78,2.5331140255951103,61.76,0.2899,0.5128,1.0956,0.8015,0.3222,0.2308,0.2308,0
134308,npp,2157,303,0.5403111577034,40.2642936706543,-105.576606750488,3670176,2155,161,196611,3866787,4940,usa_rmnp_80_46,40.26666667,-105.575,80,46,usa_rmnp,2012-08-26 07:53:15.488272,91.29374403029236,65.07799471174175,53.43992364304705,1.0035326105738284e-07,2.0,-65.19,2.898275349237888,-65.17,0.3074,0.5919,1.4185,0.6944,0.3932,0.3752,0.3752,0
134322,npp,1163,3101,0.1949712336063385,40.2668190002441,-105.570152282715,3670176,1162,2485,196611,3866787,4940,usa_rmnp_80_46,40.26666667,-105.575,80,46,usa_rmnp,2012-08-26 09:33:50.767575,-71.52531598698671,49.22516751928772,42.12705744662758,7.58882880272341e-16,18.0,49.34,1.7549928774784245,49.28,0.2738,0.4577,0.9345,0.8979,0.2613,0.1751,0.1751,0
134505,npp,491,2585,0.1114795003086329,40.2675132751465,-105.577812194824,3670176,491,2090,196611,3866787,4940,usa_rmnp_80_46,40.26666667,-105.575,80,46,usa_rmnp,2012-08-27 09:15:05.790817,-74.21617667654608,29.79175120621258,26.109486363878123,4.210382129330304e-09,15.0,29.88,1.184412938166907,29.88,0.2231,0.3944,1.2535,1.0421,0.1721,0.1162,0.1162,0
134687,npp,2863,2067,0.261070340871811,40.2639007568359,-105.575729370117,3670144,2863,1633,196611,3866755,4940,usa_rmnp_80_46,40.26666667,-105.575,80,46,usa_rmnp,2012-08-28 08:56:17.252970,-63.00722725133695,2.031604141392889,1.7993992517256614,0.0018897831939514104,12.0,1.93,1.0,1.99,0.259,0.411,1.3359,1.0,0.2611,0.2611,0.18951068379647862,0
134872,npp,2134,1542,0.599351108074188,40.2673530578613,-105.577674865723,3670144,2134,1157,196611,3866755,4940,usa_rmnp_80_46,40.26666667,-105.575,80,46,usa_rmnp,2012-08-29 08:37:26.934254,98.01546253132804,27.05017858920475,23.753639050288115,0.02419983136891539,9.0,-27.13,1.1367971201176101,-27.08,0.2605,0.4645,1.3107,0.8848,0.5296,0.5303,-0.38644504540319424,0
135048,npp,1376,1009,1.76772308349609,40.2673072814941,-105.575698852539,3670144,1379,742,196611,3866755,4940,usa_rmnp_80_46,40.26666667,-105.575,80,46,usa_rmnp,2012-08-30 08:18:31.276279,95.0629718540463,48.06739062047527,41.21724558727956,0.07087087132801019,6.0,-48.19,1.646109783506203,-48.16,0.2675,0.4401,1.603,0.9338,1.2175,1.6508,-1.033950945695228,0
135062,npp,179,3762,3.00201368331909,40.2612953186035,-105.571823120117,3670144,182,3034,196611,3866755,4940,usa_rmnp_80_46,40.26666667,-105.575,80,46,usa_rmnp,2012-08-30 09:58:45.205076,-67.88334468674668,64.8526812228153,53.30692811084181,0.030242257287085145,22.0,64.95,2.898275349237888,64.87,0.297,0.5428,1.4275,0.7572,1.2595,2.273,1.1273540197823069,0
135237,npp,589,479,2.86281871795654,40.268726348877,-105.571662902832,3670144,587,285,196611,3866755,4940,usa_rmnp_80_46,40.26666667,-105.575,80,46,usa_rmnp,2012-08-31 07:59:33.841723,92.1515795905084,61.64913645340013,51.21323349731054,0.14771031568585297,3.0,-61.76,2.5331140255951103,-61.75,0.3001,0.6448,1.6894,0.6374,1.2866,1.8248,-3.77080510962422,0
135249,npp,2617,3269,3.39255309104919,40.2655258178711,-105.57299041748,3670144,2617,2613,196611,3866755,4940,usa_rmnp_80_46,40.26666667,-105.575,80,46,usa_rmnp,2012-08-31 09:40:03.784057,-70.61724183112476,53.97544108046934,45.75751053108262,0.10277361164645916,19.0,54.08,1.9513309067639726,54.05,0.2698,0.4433,1.338,0.9271,1.9224,3.1452,-0.7480998267130556,0
135430,npp,1954,2757,2.85534000396729,40.267463684082,-105.57950592041,3670144,1955,2214,196611,3866755,4940,usa_rmnp_80_46,40.26666667,-105.575,80,46,usa_rmnp,2012-09-01 09:21:20.583984,-74.23693866585576,37.230180896258474,32.40527103078359,0.12447342671815709,16.0,37.34,1.357151599901897,37.34,0.2193,0.4337,1.2291,0.9476,2.1953,2.7057,-2.0096385281354703,0
135987,npp,2850,1187,1.63134002685547,40.2673950195312,-105.572280883789,3670144,2852,877,196611,3866755,4940,usa_rmnp_80_46,40.26666667,-105.575,80,46,usa_rmnp,2012-09-04 08:24:49.634543,96.72459007836216,42.0187974951687,36.361577276397426,0.06871031293253536,7.0,-42.14,1.4867838833500562,-42.14,0.2484,0.4707,1.4511,0.8731,1.1916,1.4243,-1.178604044608967,0
136001,npp,1600,3922,0.514291524887085,40.2675857543945,-105.578483581543,3670144,1605,3128,196611,3866755,4940,usa_rmnp_80_46,40.26666667,-105.575,80,46,usa_rmnp,2012-09-04 10:04:54.667066,-66.26182440909541,67.60881974066845,54.98791069551058,0.07172786885513928,23.0,67.71,3.3166247903554,67.68,0.373,0.7278,1.3873,0.5647,0.3466,0.2904,-2.426815975097356,0
136175,npp,2072,654,0.948215007781982,40.2674522399902,-105.573463439941,3670144,2072,436,196611,3866755,4940,usa_rmnp_80_46,40.26666667,-105.575,80,46,usa_rmnp,2012-09-05 08:05:52.201991,93.56030115986194,57.740605181020264,48.503542278124335,0.0480241082942118,4.0,-57.86,2.2013981571160284,-57.84,0.248,0.5691,1.8132,0.7223,0.5832,0.6849,-1.1343632282213423,0
136188,npp,976,3433,1.016440987586975,40.2675552368164,-105.573997497559,3670144,980,2781,196611,3866755,4940,usa_rmnp_80_46,40.26666667,-105.575,80,46,usa_rmnp,2012-09-05 09:46:15.027386,-69.58718203300145,58.077058677786844,48.748714457441274,0.056927887143115016,20.0,58.17,2.253202848596432,58.135,0.253,0.5673,1.2591,0.7245,0.6104,0.7365,-1.4200587663870534,0
136362,npp,1265,127,0.450055003166199,40.2691841125488,-105.57438659668,3670144,1269,59,196611,3866755,4940,usa_rmnp_80_46,40.26666667,-105.575,80,46,usa_rmnp,2012-09-06 07:46:52.988757,90.55133321831131,68.12160915985132,55.277354555502775,0.02994658377381684,1.0,-68.23,3.3166247903554,-68.23,0.2869,0.6778,1.7271,0.6064,0.3423,0.2729,-0.8615451902529399,0
136375,npp,322,2929,0.549725323915482,40.2679138183594,-105.573516845703,3670144,324,2362,196611,3866755,4940,usa_rmnp_80_46,40.26666667,-105.575,80,46,usa_rmnp,2012-09-06 09:27:33.606912,-73.15143932750695,43.66665868109948,37.70443172373177,0.040994508777802155,17.0,43.78,1.5732132722552272,43.78,0.2885,0.469,1.4742,0.8764,0.4623,0.4818,-1.0711658962442698,0
136755,npp,2000,1890,0.446151077747345,40.2670364379883,-105.57608795166,3670144,2000,1463,196611,3866755,4940,usa_rmnp_80_46,40.26666667,-105.575,80,46,usa_rmnp,2012-09-08 08:49:56.530040,95.98489984042446,8.357492738004684,7.396856103121427,0.014399534926072537,11.0,-8.35,1.0,-8.265,0.2454,0.3766,1.6578,1.0914,0.4806,0.4869,-0.05858736717824864,0
136940,npp,1244,1364,0.44965672492981,40.2686920166016,-105.577407836914,3670144,1244,1029,196611,3866755,4940,usa_rmnp_80_46,40.26666667,-105.575,80,46,usa_rmnp,2012-09-09 08:31:04.435488,97.05895159475041,35.10522673581748,30.621445704310684,0.006087462170235413,8.0,-35.21,1.2937979144666532,-35.13,0.2748,0.4106,1.2901,1.0009,0.4412,0.4501,0.21949298879532608,0
137129,npp,475,829,0.326832085847855,40.268440246582,-105.573295593262,3670144,474,619,196611,3866755,4940,usa_rmnp_80_46,40.26666667,-105.575,80,46,usa_rmnp,2012-09-10 08:12:08.782304,94.17562285249413,53.277170693491726,45.22953175505852,0.0013350959483298854,5.0,-53.4,1.9513309067639726,-53.37,0.2991,0.4971,1.2884,0.8268,0.3237,0.2702,0.2196235072504905,0
137142,npp,2400,3597,0.421592265367508,40.26806640625,-105.57112121582,3670144,2404,2919,196611,3866755,4940,usa_rmnp_80_46,40.26666667,-105.575,80,46,usa_rmnp,2012-09-10 09:52:26.270064,-68.47825217875216,61.66237128494483,51.22848487848863,0.004928449666381352,21.0,61.76,2.5331140255951103,61.76,0.2899,0.5128,1.0956,0.8015,0.375,0.3379,0.15119903732396842,0
137322,npp,2749,302,0.783357083797455,40.2658843994141,-105.573066711426,3670176,2747,160,196611,3866787,4940,usa_rmnp_80_46,40.26666667,-105.575,80,46,usa_rmnp,2012-09-11 07:53:09.576589,91.26183876497399,65.09761166533731,53.45238005125271,1.8283052993094448e-05,2.0,-65.21,2.898275349237888,-65.17,0.3074,0.5919,1.4185,0.6944,0.4771,0.544,0.544,0
137335,npp,1755,3099,0.5277248620986941,40.2701988220215,-105.573287963867,3670144,1755,2485,196611,3866755,4940,usa_rmnp_80_46,40.26666667,-105.575,80,46,usa_rmnp,2012-09-11 09:33:44.855226,-71.48332974537358,49.16914132003572,42.083640535125994,0.0012369649145758457,18.0,49.28,1.7549928774784245,49.28,0.2738,0.4577,0.9345,0.8979,0.4509,0.4739,0.42704093559215506,0
137715,npp,379,2065,0.13352269120514393,40.2676887512207,-105.578880310059,3670176,379,1631,196611,3866787,4940,usa_rmnp_80_46,40.26666667,-105.575,80,46,usa_rmnp,2012-09-13 08:56:11.324434,-69.03163647071304,1.8597444111692605,1.6471782804156812,2.5616661506825057e-11,12.0,1.82,1.0,1.99,0.259,0.411,1.3359,1.0,0.1335,0.1335,0.1335,0
137903,npp,2720,1540,0.20886602997779852,40.2674331665039,-105.57487487793,3670176,2722,1156,196611,3866787,4940,usa_rmnp_80_46,40.26666667,-105.575,80,46,usa_rmnp,2012-09-14 08:37:19.238161,97.60460958753549,27.12802230435563,23.820423933833908,2.5415693165819227e-18,9.0,-27.23,1.1367971201176101,-27.08,0.2605,0.4645,1.3107,0.8848,0.1861,0.1848,0.1848,0
138092,npp,1961,1007,0.245745189487934,40.2641716003418,-105.578514099121,3670176,1961,741,196611,3866787,4940,usa_rmnp_80_46,40.26666667,-105.575,80,46,usa_rmnp,2012-09-15 08:18:25.371550,95.41170786233673,48.11822079792196,41.256391035527095,1.0970049685946856e-24,6.0,-48.25,1.7549928774784245,-48.16,0.2675,0.4401,1.603,0.9338,0.3002,0.2295,0.2295,0
138105,npp,763,3759,0.53196057677269,40.2658920288086,-105.579368591309,3670176,762,3032,196611,3866787,4940,usa_rmnp_80_46,40.26666667,-105.575,80,46,usa_rmnp,2012-09-15 09:58:37.521468,-67.53538830190978,64.79080580124645,53.26723234736468,6.181328379128472e-19,22.0,64.89,2.898275349237888,64.87,0.297,0.5428,1.4275,0.7572,0.4073,0.4028,0.4028,0
138296,npp,127,3267,0.246299386024475,40.2650947570801,-105.570152282715,3670176,125,2611,196611,3866787,4940,usa_rmnp_80_46,40.26666667,-105.575,80,46,usa_rmnp,2012-09-16 09:39:56.106494,-70.61890447444634,53.92952121922287,45.72240156211634,1.3899109646252438e-25,19.0,54.03,1.9513309067639726,54.05,0.2698,0.4433,1.338,0.9271,0.31,0.2283,0.2283,0
138688,npp,1825,2239,0.2147429883480072,40.2657012939453,-105.574340820312,3670176,1825,1796,196611,3866787,4940,usa_rmnp_80_46,40.26666667,-105.575,80,46,usa_rmnp,2012-09-18 09:02:26.151387,-79.17234710286625,11.824568666737777,10.457144881068542,5.2480029166726244e-30,13.0,11.85,1.015504800579495,12.02,0.2495,0.4582,1.2872,0.8971,0.1713,0.1926,0.1926,0
138881,npp,1103,1714,0.234926089644432,40.2667465209961,-105.574752807617,3670176,1103,1301,196611,3866787,4940,usa_rmnp_80_46,40.26666667,-105.575,80,46,usa_rmnp,2012-09-19 08:43:34.060953,98.48271821589321,18.18290967442964,16.04485012369722,1.0230867932137307e-29,10.0,-18.26,1.0442604737599883,-18.04,0.2384,0.4081,1.3367,1.0071,0.2452,0.2366,0.2366,0
139080,npp,353,1184,0.2179881036281586,40.265266418457,-105.576637268066,3670176,355,875,196611,3866787,4940,usa_rmnp_80_46,40.26666667,-105.575,80,46,usa_rmnp,2012-09-20 08:24:41.972618,96.57621542835211,42.129594892082906,36.45125106837899,1.8139972873908126e-27,7.0,-42.25,1.4867838833500562,-42.14,0.2484,0.4707,1.4511,0.8731,0.241,0.1903,0.1903,0
