gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,612,2433,0.380609691143036,40.3437309265137,-105.478988647461,3670176,612,1970,196611,3866787,2911,usa_rmnp_103_27,40.34583333,-105.47916667,103,27,usa_rmnp,2012-04-16 09:09:57.032743,-76.70338834758013,22.41749188923667,19.74137889550493,6.603717499370145e-09,14.0,22.45,1.0837787002826917,21.77,0.2891,0.3775,0.5043,0.8572,0.3265,0.3263,0
102911,npp,2973,1912,0.31616522371769,40.3490562438965,-105.481140136719,3670176,2973,1485,196611,3866787,2911,usa_rmnp_103_27,40.34583333,-105.47916667,103,27,usa_rmnp,2012-04-17 08:51:06.683136,95.88736948287396,7.075046762023506,6.263042980362783,3.6405373900566297e-13,11.0,-7.08,1.0,-7.77,0.2419,0.3596,0.4529,0.8999,0.2802,0.2845,0
103160,npp,314,3613,0.21255230158567429,40.3480682373047,-105.483787536621,3670176,313,2931,196611,3866787,2911,usa_rmnp_103_27,40.34583333,-105.47916667,103,27,usa_rmnp,2012-04-19 09:53:36.356715,-68.5237771133194,62.02948551263418,51.47228398929321,2.9789042564087605e-13,21.0,62.09,2.6065528283652384,61.84,0.3749,0.5735,0.8377,0.5643,0.1852,0.1199,0
103278,npp,2742,3118,0.339263811707497,40.3482398986816,-105.479705810547,3670176,2743,2497,196611,3866787,2911,usa_rmnp_103_27,40.34583333,-105.47916667,103,27,usa_rmnp,2012-04-20 09:34:54.902910,-71.57835965859972,49.77597562895622,42.55515121864415,2.1214253132615178e-17,18.0,49.85,1.7549928774784245,49.46,0.3537,0.4567,0.568,0.7087,0.2567,0.2404,0
103396,npp,2053,2604,0.1521209329366684,40.3471527099609,-105.480972290039,3670176,2054,2104,196611,3866787,2911,usa_rmnp_103_27,40.34583333,-105.47916667,103,27,usa_rmnp,2012-04-21 09:16:09.893094,-74.63960398744952,30.71450787274243,26.898257052491633,2.153439727488172e-21,15.0,30.77,1.2365102219381485,30.19,0.2684,0.3959,0.5079,0.8175,0.1265,0.1244,0
103515,npp,1352,2088,0.1712879613041878,40.3433990478516,-105.477722167969,3670176,1352,1652,196611,3866787,2911,usa_rmnp_103_27,40.34583333,-105.47916667,103,27,usa_rmnp,2012-04-22 08:57:21.325719,-75.62357419671355,3.162293759220108,2.8006650281390595,7.36847247446863e-21,12.0,3.14,1.0,2.39,0.2585,0.3236,0.451,1.0,0.1713,0.1713,0
103634,npp,622,1563,0.1729147732257843,40.343994140625,-105.480964660645,3670176,621,1174,196611,3866787,2911,usa_rmnp_103_27,40.34583333,-105.47916667,103,27,usa_rmnp,2012-04-23 08:38:29.205785,97.92636793954578,26.001112470253908,22.848415844829344,4.2857785940277e-20,9.0,-26.09,1.1367971201176101,-26.69,0.2387,0.3218,0.4608,1.0056,0.1926,0.1739,0
103752,npp,2935,1032,0.1498862542212009,40.3452224731445,-105.477073669434,3670176,2935,758,196611,3866787,2911,usa_rmnp_103_27,40.34583333,-105.47916667,103,27,usa_rmnp,2012-04-24 08:19:35.308507,95.67814723692433,47.334539411347976,40.63899098382506,1.9077504559272313e-18,6.0,-47.44,1.646109783506203,-47.9,0.2695,0.4086,0.5133,0.7921,0.1665,0.1187,0
103868,npp,2147,503,0.444678664207458,40.3442916870117,-105.478706359863,3670176,2149,304,196611,3866787,2911,usa_rmnp_103_27,40.34583333,-105.47916667,103,27,usa_rmnp,2012-04-25 08:00:37.854820,92.64073227945637,61.17156301102959,50.891284081481125,8.173281401231487e-16,3.0,-61.26,2.5331140255951103,-61.55,0.3242,0.47,0.6526,0.6885,0.3136,0.3062,0
104346,npp,1323,1209,0.17826984450221062,40.3452911376953,-105.477310180664,3670176,1323,896,196611,3866787,2911,usa_rmnp_103_27,40.34583333,-105.47916667,103,27,usa_rmnp,2012-04-29 08:25:49.999413,95.9872370588475,41.246830930787546,35.729664575669,5.614524560586094e-07,7.0,-41.34,1.4276677814245327,-41.78,0.2382,0.3477,0.5408,0.9308,0.205,0.1659,0
132123,npp,750,1019,0.460837543010712,40.3437271118164,-105.481315612793,3670176,748,749,196611,3866787,2911,usa_rmnp_103_27,40.34583333,-105.47916667,103,27,usa_rmnp,2012-08-14 08:18:33.710185,95.01239748060526,47.77332112478758,40.983464168827,9.855205853814007e-10,6.0,-47.87,1.646109783506203,-47.9,0.2695,0.4086,0.5133,0.7921,0.3554,0.365,0
132296,npp,3037,490,0.494181364774704,40.3428153991699,-105.480880737305,3670176,3035,294,196611,3866787,2911,usa_rmnp_103_27,40.34583333,-105.47916667,103,27,usa_rmnp,2012-08-15 07:59:36.271443,92.38616065980439,61.440131318944935,51.06980206596559,1.423549003601516e-15,3.0,-61.53,2.5331140255951103,-61.55,0.3242,0.47,0.6526,0.6885,0.3332,0.3403,0
132669,npp,639,2248,0.356717213988304,40.3454360961914,-105.480773925781,3670176,639,1805,196611,3866787,2911,usa_rmnp_103_27,40.34583333,-105.47916667,103,27,usa_rmnp,2012-08-17 09:02:34.468446,-74.41438687467594,12.345723984518152,10.916419294207797,2.3912094375644356e-22,13.0,12.36,1.015504800579495,12.36,0.2422,0.3537,0.5036,0.9149,0.3266,0.3263,0
132847,npp,2977,1726,0.36296747624874104,40.3480224609375,-105.476692199707,3670176,2978,1311,196611,3866787,2911,usa_rmnp_103_27,40.34583333,-105.47916667,103,27,usa_rmnp,2012-08-18 08:43:45.927708,99.81506708207675,17.555741712858197,15.495391800836847,8.859930890730692e-26,10.0,-17.6,1.0442604737599883,-17.6,0.269,0.3647,0.4971,0.8873,0.3219,0.3221,0
133027,npp,2231,1197,0.14187850058078771,40.3440361022949,-105.4775390625,3670176,2231,886,196611,3866787,2911,usa_rmnp_103_27,40.34583333,-105.47916667,103,27,usa_rmnp,2012-08-19 08:24:52.046583,96.78758769869587,41.67320560068121,36.07821133642981,3.098799767821621e-27,7.0,-41.78,1.4867838833500562,-41.78,0.2382,0.3477,0.5408,0.9308,0.1852,0.1321,0
133209,npp,1455,665,0.404698669910431,40.3444175720215,-105.476753234863,3670176,1452,447,196611,3866787,2911,usa_rmnp_103_27,40.34583333,-105.47916667,103,27,usa_rmnp,2012-08-20 08:05:54.605336,93.14700637507076,57.509466230650986,48.33763911019716,2.7401719106676784e-27,4.0,-57.6,2.2013981571160284,-57.6,0.2155,0.4055,0.6129,0.7981,0.3233,0.323,0
133223,npp,357,3438,0.819064438343048,40.3480796813965,-105.481170654297,3670176,359,2785,196611,3866787,2911,usa_rmnp_103_27,40.34583333,-105.47916667,103,27,usa_rmnp,2012-08-20 09:46:19.208968,-69.89750203077283,58.21632375461995,48.84639916941375,8.648874005155961e-28,20.0,58.29,2.253202848596432,58.22,0.3348,0.5125,0.7341,0.6315,0.4597,0.5173,0
133392,npp,650,140,0.56977766752243,40.3450775146484,-105.476013183594,3670176,649,66,196611,3866787,2911,usa_rmnp_103_27,40.34583333,-105.47916667,103,27,usa_rmnp,2012-08-21 07:46:55.382629,90.46536905099343,67.9418960657774,55.17208006017221,1.0340072729469788e-25,1.0,-68.02,3.3166247903554,-68.05,0.2857,0.4972,0.7924,0.6508,0.3455,0.3708,0
133404,npp,2777,2935,0.333371058106422,40.3480644226074,-105.479988098145,3670176,2777,2367,196611,3866787,2911,usa_rmnp_103_27,40.34583333,-105.47916667,103,27,usa_rmnp,2012-08-21 09:27:36.000039,-72.97728665402182,43.90009922788239,37.89277382554892,1.3847901967319246e-28,17.0,43.98,1.5732132722552272,43.96,0.297,0.4385,0.6212,0.7381,0.2568,0.246,0
134124,npp,2940,841,0.5365108847618101,40.3460578918457,-105.476196289062,3670176,2939,632,196611,3866787,2911,usa_rmnp_103_27,40.34583333,-105.47916667,103,27,usa_rmnp,2012-08-25 08:12:12.924623,94.09092818660298,52.987558729681176,45.01069476150838,2.5927057396279927e-14,5.0,-53.07,1.9513309067639726,-53.07,0.3333,0.4902,0.5935,0.6602,0.3474,0.3542,0
134138,npp,1807,3602,0.388693362474442,40.3429679870605,-105.474746704102,3670176,1804,2922,196611,3866787,2911,usa_rmnp_103_27,40.34583333,-105.47916667,103,27,usa_rmnp,2012-08-25 09:52:30.410758,-68.36954537278315,61.7951289467444,51.316356985273444,8.72822592464625e-22,21.0,61.86,2.5331140255951103,61.84,0.3749,0.5735,0.8377,0.5643,0.2507,0.2193,0
134308,npp,2144,314,0.374846339225769,40.3458862304688,-105.479148864746,3670176,2149,169,196611,3866787,2911,usa_rmnp_103_27,40.34583333,-105.47916667,103,27,usa_rmnp,2012-08-26 07:53:13.709036,91.16828811642115,64.90243438822817,53.32990086945954,9.013336890241616e-08,2.0,-64.99,2.898275349237888,-64.99,0.3205,0.5708,0.7755,0.567,0.256,0.2125,0
134322,npp,1148,3105,0.376767575740814,40.3496055603027,-105.480773925781,3670176,1147,2489,196611,3866787,2911,usa_rmnp_103_27,40.34583333,-105.47916667,103,27,usa_rmnp,2012-08-26 09:33:48.988338,-71.30466232474507,49.377484409979196,42.24591992943133,7.018588363758503e-16,18.0,49.46,1.7549928774784245,49.46,0.3537,0.4567,0.568,0.7087,0.2781,0.267,0
134505,npp,477,2592,0.1581497937440872,40.3425827026367,-105.475112915039,3670176,476,2094,196611,3866787,2911,usa_rmnp_103_27,40.34583333,-105.47916667,103,27,usa_rmnp,2012-08-27 09:15:04.011537,-74.65890297378792,30.155701320356158,26.420929025842508,3.791134697179298e-09,15.0,30.21,1.184412938166907,30.19,0.2684,0.3959,0.5079,0.8175,0.1229,0.1293,0
137322,npp,2736,313,0.565586119890213,40.3469276428223,-105.479034423828,3670176,2741,168,196611,3866787,2911,usa_rmnp_103_27,40.34583333,-105.47916667,103,27,usa_rmnp,2012-09-11 07:53:07.797309,91.13118727558088,64.92922280093842,53.3469252325686,1.998844726242714e-05,2.0,-65.01,2.898275349237888,-64.99,0.3205,0.5708,0.7755,0.567,0.3218,0.3207,0
137715,npp,365,2073,0.24781213700771298,40.3466835021973,-105.478256225586,3670176,365,1638,196611,3866787,2911,usa_rmnp_103_27,40.34583333,-105.47916667,103,27,usa_rmnp,2012-09-13 08:56:09.545197,-65.08237266295282,2.3664962511546994,2.095965582881093,2.8653648838257868e-11,12.0,2.27,1.0,2.39,0.2585,0.3236,0.451,1.0,0.2478,0.2478,0
137903,npp,2707,1549,0.261771872639656,40.3460655212402,-105.480545043945,3670176,2707,1162,196611,3866787,2911,usa_rmnp_103_27,40.34583333,-105.47916667,103,27,usa_rmnp,2012-09-14 08:37:19.238161,99.18838335860468,26.693184493031247,23.445544588433435,2.8198938418958258e-18,9.0,-26.78,1.1367971201176101,-26.69,0.2387,0.3218,0.4608,1.0056,0.2708,0.2632,0
138092,npp,1947,1017,0.362144991755486,40.348690032959,-105.478584289551,3670176,1947,747,196611,3866787,2911,usa_rmnp_103_27,40.34583333,-105.47916667,103,27,usa_rmnp,2012-09-15 08:18:23.592268,95.23386639879513,47.83229376549029,41.031396581279694,1.2073195729404574e-24,6.0,-47.93,1.646109783506203,-47.9,0.2695,0.4086,0.5133,0.7921,0.2954,0.2869,0
138105,npp,747,3762,0.476911783218384,40.3487586975098,-105.481712341309,3670176,746,3034,196611,3866787,2911,usa_rmnp_103_27,40.34583333,-105.47916667,103,27,usa_rmnp,2012-09-15 09:58:35.742186,-67.38903664234084,64.87707517478202,53.3218010998068,6.856166362155784e-19,22.0,64.95,2.898275349237888,64.92,0.4256,0.6427,0.8382,0.5035,0.2664,0.2401,0
138296,npp,112,3271,0.1402980424463749,40.3464202880859,-105.479278564453,3670176,116,2617,196611,3866787,2911,usa_rmnp_103_27,40.34583333,-105.47916667,103,27,usa_rmnp,2012-09-16 09:39:54.327219,-70.41462614095698,54.06094415558468,45.82066611335906,1.5166374018169284e-25,19.0,54.14,1.9513309067639726,54.16,0.3542,0.4564,0.7047,0.7091,0.1616,0.0995,0
138688,npp,1811,2246,0.327674701809883,40.3449401855469,-105.479118347168,3670176,1811,1803,196611,3866787,2911,usa_rmnp_103_27,40.34583333,-105.47916667,103,27,usa_rmnp,2012-09-18 09:02:24.372113,-77.98513816275288,12.219360550238028,10.80515718887743,5.478078106392873e-30,13.0,12.25,1.015504800579495,12.36,0.2422,0.3537,0.5036,0.9149,0.298,0.2998,0
138881,npp,1090,1723,0.2137490436434746,40.3432655334473,-105.477569580078,3670176,1090,1308,196611,3866787,2911,usa_rmnp_103_27,40.34583333,-105.47916667,103,27,usa_rmnp,2012-09-19 08:43:34.060953,100.90308040961492,17.69376212101929,15.61641471506705,1.0361112782408402e-29,10.0,-17.76,1.0442604737599883,-17.6,0.269,0.3647,0.4971,0.8873,0.179,0.1897,0
139080,npp,340,1194,0.1703645549714565,40.3423728942871,-105.477127075195,3670176,341,883,196611,3866787,2911,usa_rmnp_103_27,40.34583333,-105.47916667,103,27,usa_rmnp,2012-09-20 08:24:40.193336,96.89338857951138,41.78396129638978,36.168799778514106,1.779701784715934e-27,7.0,-41.88,1.4867838833500562,-41.78,0.2382,0.3477,0.5408,0.9308,0.2044,0.1586,0
139094,npp,2159,3922,0.249006859958172,40.3499870300293,-105.480033874512,3670176,2165,3128,196611,3866787,2911,usa_rmnp_103_27,40.34583333,-105.47916667,103,27,usa_rmnp,2012-09-20 10:04:45.226683,-66.34341087353557,67.64465385926623,55.0078050416101,3.7032629345579716e-30,23.0,67.71,3.3166247903554,67.72,0.36,0.5555,0.9636,0.5826,0.2312,0.1451,0
139269,npp,2632,662,0.1705901697278023,40.3461837768555,-105.477195739746,3670176,2632,444,196611,3866787,2911,usa_rmnp_103_27,40.34583333,-105.47916667,103,27,usa_rmnp,2012-09-21 08:05:42.765082,93.40798296085865,57.582928644289474,48.38950655272888,2.293393816054598e-23,4.0,-57.67,2.2013981571160284,-57.6,0.2155,0.4055,0.6129,0.7981,0.2169,0.1362,0
139283,npp,1535,3435,0.254337996244431,40.3408126831055,-105.478271484375,3670176,1532,2781,196611,3866787,2911,usa_rmnp_103_27,40.34583333,-105.47916667,103,27,usa_rmnp,2012-09-21 09:46:05.590256,-69.38683372667776,58.14276513382437,48.794137885188405,2.5573039744781638e-28,20.0,58.22,2.253202848596432,58.22,0.3348,0.5125,0.7341,0.6315,0.2091,0.1606,0
139462,npp,1823,136,0.28386627137661,40.3436698913574,-105.476547241211,3670176,1829,64,196611,3866787,2911,usa_rmnp_103_27,40.34583333,-105.47916667,103,27,usa_rmnp,2012-09-22 07:46:41.778230,90.18320790334278,68.00734037190084,55.20898796178286,1.1122149129270685e-17,1.0,-68.08,3.3166247903554,-68.05,0.2857,0.4972,0.7924,0.6508,0.2593,0.1848,0
139475,npp,879,2931,0.232809893786907,40.3466186523438,-105.480415344238,3670176,878,2364,196611,3866787,2911,usa_rmnp_103_27,40.34583333,-105.47916667,103,27,usa_rmnp,2012-09-22 09:27:22.396193,-72.39312317516416,43.762252058552235,37.78082106516313,1.6809326293887812e-24,17.0,43.84,1.5732132722552272,43.96,0.297,0.4385,0.6212,0.7381,0.1929,0.1718,0
139672,npp,195,2416,0.25809104740619704,40.3447494506836,-105.483024597168,3670176,195,1955,196611,3866787,2911,usa_rmnp_103_27,40.34583333,-105.47916667,103,27,usa_rmnp,2012-09-23 09:08:37.425495,-76.4694960511897,21.500594957767714,18.94312310197199,5.386120432334257e-19,14.0,21.56,1.0837787002826917,21.77,0.2891,0.3775,0.5043,0.8572,0.2134,0.2212,0
140059,npp,1797,1371,0.306825533509254,40.3447952270508,-105.476692199707,3670176,1797,1033,196611,3866787,2911,usa_rmnp_103_27,40.34583333,-105.47916667,103,27,usa_rmnp,2012-09-25 08:30:55.036524,97.98344941802328,34.80997158004229,30.371248977588426,4.3697797029410365e-05,8.0,-34.92,1.2937979144666532,-34.7,0.283,0.3991,0.5219,0.8109,0.2523,0.2488,0
143151,npp,2352,1366,0.444452255964279,40.3460388183594,-105.483154296875,3670176,2354,1030,196611,3866787,2911,usa_rmnp_103_27,40.34583333,-105.47916667,103,27,usa_rmnp,2012-10-11 08:30:44.124759,97.01730113451504,35.039398801374524,30.56334185468481,7.915874590292252e-07,8.0,-35.13,1.2937979144666532,-34.7,0.283,0.3991,0.5219,0.8109,0.3587,0.3604,0
143752,npp,2223,2584,0.424974143505096,40.3439865112305,-105.479026794434,3670176,2222,2088,196611,3866787,2911,usa_rmnp_103_27,40.34583333,-105.47916667,103,27,usa_rmnp,2012-10-14 09:14:43.205054,-73.15847803272695,29.807244139879614,26.12069069501688,1.6177686077030991e-21,15.0,29.84,1.184412938166907,30.19,0.2684,0.3959,0.5079,0.8175,0.3482,0.3474,0
143943,npp,1532,2068,0.254180431365967,40.3423118591309,-105.478324890137,3670176,1532,1633,196611,3866787,2911,usa_rmnp_103_27,40.34583333,-105.47916667,103,27,usa_rmnp,2012-10-15 08:55:56.482363,-65.84072427285741,2.0689270234258146,1.8322691891347433,5.837836503898799e-29,12.0,1.99,1.0,2.39,0.2585,0.3236,0.451,1.0,0.2542,0.2542,0
144136,npp,812,1545,0.418756127357483,40.344913482666,-105.47590637207,3670176,812,1159,196611,3866787,2911,usa_rmnp_103_27,40.34583333,-105.47916667,103,27,usa_rmnp,2012-10-16 08:37:06.197870,98.16375898776654,26.899798160053702,23.62138007379908,5.209022905347042e-31,9.0,-26.98,1.1367971201176101,-26.69,0.2387,0.3218,0.4608,1.0056,0.4089,0.4211,0
144331,npp,63,1014,0.5088736414909361,40.3459815979004,-105.477203369141,3670176,67,746,196611,3866787,2911,usa_rmnp_103_27,40.34583333,-105.47916667,103,27,usa_rmnp,2012-10-17 08:18:12.356397,95.11313495003095,47.93795707684462,41.1099576421298,2.386763039626859e-31,6.0,-48.03,1.646109783506203,-47.9,0.2695,0.4086,0.5133,0.7921,0.3846,0.4031,0
144345,npp,1937,3757,0.935214281082153,40.346305847168,-105.480987548828,3670176,1941,3031,196611,3866787,2911,usa_rmnp_103_27,40.34583333,-105.47916667,103,27,usa_rmnp,2012-10-17 09:58:26.287228,-67.88862499698895,64.80293038289825,53.26776454870867,5.6223175798676025e-30,22.0,64.85,2.898275349237888,64.92,0.4256,0.6427,0.8382,0.5035,0.4245,0.4709,0
144529,npp,2342,486,0.46454182267189,40.3436431884766,-105.477935791016,3670176,2343,291,196611,3866787,2911,usa_rmnp_103_27,40.34583333,-105.47916667,103,27,usa_rmnp,2012-10-18 07:59:16.731132,92.49306812095692,61.53645232810127,51.12922944841427,7.671929704299902e-30,3.0,-61.61,2.5331140255951103,-61.55,0.3242,0.47,0.6526,0.6885,0.3215,0.3198,0
144543,npp,1313,3267,0.13003718852996826,40.3439331054688,-105.481140136719,3670176,1316,2611,196611,3866787,2911,usa_rmnp_103_27,40.34583333,-105.47916667,103,27,usa_rmnp,2012-10-18 09:39:46.674809,-71.02386424491779,53.95726089418182,45.73736140660846,5.205400298338105e-31,19.0,54.03,1.9513309067639726,54.16,0.3542,0.4564,0.7047,0.7091,0.1564,0.0922,0
144746,npp,642,2757,0.30654518306255296,40.3489227294922,-105.482620239258,3670176,643,2214,196611,3866787,2911,usa_rmnp_103_27,40.34583333,-105.47916667,103,27,usa_rmnp,2012-10-19 09:21:03.503976,-74.258134666394,37.26087132599002,32.42702803184965,5.5037166018231185e-30,16.0,37.34,1.357151599901897,37.58,0.3283,0.3856,0.563,0.8393,0.2654,0.2573,0
144942,npp,3032,2243,0.261774450540543,40.3432807922363,-105.481239318848,3670176,3032,1800,196611,3866787,2911,usa_rmnp_103_27,40.34583333,-105.47916667,103,27,usa_rmnp,2012-10-20 09:02:16.782370,-75.52511385982183,12.046738263291713,10.651998240772231,6.657964694122636e-27,13.0,12.08,1.015504800579495,12.36,0.2422,0.3537,0.5036,0.9149,0.2331,0.2395,0
145338,npp,1581,1193,0.1795466728508472,40.3431739807129,-105.476364135742,3670176,1580,882,196611,3866787,2911,usa_rmnp_103_27,40.34583333,-105.47916667,103,27,usa_rmnp,2012-10-22 08:24:34.451028,96.11902436708748,41.84117816019702,36.211468633628776,1.3788185910757008e-15,7.0,-41.92,1.4867838833500562,-41.78,0.2382,0.3477,0.5408,0.9308,0.2105,0.1671,0
145543,npp,2787,3433,0.522422611713409,40.3453369140625,-105.47492980957,3670176,2789,2779,196611,3866787,2911,usa_rmnp_103_27,40.34583333,-105.47916667,103,27,usa_rmnp,2012-10-23 09:46:03.440202,-69.91653921396293,58.11265330833202,48.76589731234181,8.42724342921138e-17,20.0,58.17,2.253202848596432,58.22,0.3348,0.5125,0.7341,0.6315,0.3281,0.3299,0
148656,npp,1517,665,0.2104030326008797,40.3456192016602,-105.481735229492,3670176,1515,447,196611,3866787,2911,usa_rmnp_103_27,40.34583333,-105.47916667,103,27,usa_rmnp,2012-11-08 08:05:46.073019,93.44854753015173,57.508303148314106,48.32741073556089,0.0004136878541177178,4.0,-57.6,2.2013981571160284,-57.6,0.2155,0.4055,0.6129,0.7981,0.235,0.1679,0
148862,npp,2844,2933,0.1826943606138229,40.3435668945312,-105.47631072998,3670176,2843,2365,196611,3866787,2911,usa_rmnp_103_27,40.34583333,-105.47916667,103,27,usa_rmnp,2012-11-09 09:27:27.525319,-72.507077647287,43.842408661555645,37.84008279789972,0.0004727610032653429,17.0,43.91,1.5732132722552272,43.96,0.297,0.4385,0.6212,0.7381,0.161,0.1348,0
149070,npp,2167,2418,0.26788030564785004,40.3496055603027,-105.481330871582,3670176,2168,1957,196611,3866787,2911,usa_rmnp_103_27,40.34583333,-105.47916667,103,27,usa_rmnp,2012-11-10 09:08:42.596537,-75.56058495934161,21.614704921783538,19.039958179064847,6.443941161845746e-09,14.0,21.66,1.0837787002826917,21.77,0.2891,0.3775,0.5043,0.8572,0.2225,0.2296,0
149262,npp,1463,1899,0.288325935602188,40.3463859558105,-105.475158691406,3670176,1463,1471,196611,3866787,2911,usa_rmnp_103_27,40.34583333,-105.47916667,103,27,usa_rmnp,2012-11-11 08:49:54.108243,101.30658918844424,7.773780336282994,6.8798415347531705,8.755506521180743e-17,11.0,-7.83,1.0,-7.77,0.2419,0.3596,0.4529,0.8999,0.2523,0.2595,0
149456,npp,730,1375,0.406164050102234,40.3467483520508,-105.475730895996,3670176,730,1035,196611,3866787,2911,usa_rmnp_103_27,40.34583333,-105.47916667,103,27,usa_rmnp,2012-11-12 08:31:02.060733,97.54970552429305,34.64126137109311,30.22509182600161,6.353472899954081e-24,8.0,-34.75,1.2937979144666532,-34.7,0.283,0.3991,0.5219,0.8109,0.3291,0.3293,0
149640,npp,3040,841,0.2170905545353889,40.3459701538086,-105.478614807129,3670176,3044,633,196611,3866787,2911,usa_rmnp_103_27,40.34583333,-105.47916667,103,27,usa_rmnp,2012-11-13 08:12:06.454186,94.12730238624779,52.978328029534,44.9959222197149,4.724040325293211e-30,5.0,-53.07,1.9513309067639726,-53.07,0.3333,0.4902,0.5935,0.6602,0.1837,0.1433,0
149654,npp,1891,3599,0.318928241729736,40.3457221984863,-105.480422973633,3670176,1893,2920,196611,3866787,2911,usa_rmnp_103_27,40.34583333,-105.47916667,103,27,usa_rmnp,2012-11-13 09:52:25.724183,-68.72922136932286,61.74452875033551,51.272700971054036,7.2683762040474865e-25,21.0,61.8,2.5331140255951103,61.84,0.3749,0.5735,0.8377,0.5643,0.2231,0.18,0
149826,npp,2233,316,0.480598092079163,40.3446807861328,-105.481376647949,3670176,2233,170,196611,3866787,2911,usa_rmnp_103_27,40.34583333,-105.47916667,103,27,usa_rmnp,2012-11-14 07:53:09.068427,91.61918058530867,64.8738611198652,53.30114226859406,2.873154811407668e-33,2.0,-64.95,2.898275349237888,-64.99,0.3205,0.5708,0.7755,0.567,0.2925,0.2725,0
149840,npp,1253,3104,0.32772043347358704,40.3433799743652,-105.476654052734,3670176,1254,2487,196611,3866787,2911,usa_rmnp_103_27,40.34583333,-105.47916667,103,27,usa_rmnp,2012-11-14 09:33:44.351751,-71.99358127400374,49.363710487835455,42.22794020326377,4.2519187464740065e-30,18.0,49.43,1.7549928774784245,49.46,0.3537,0.4567,0.568,0.7087,0.2502,0.2323,0
150209,npp,2945,2075,0.2205120325088501,40.3476333618164,-105.474868774414,3670176,2945,1640,196611,3866787,2911,usa_rmnp_103_27,40.34583333,-105.47916667,103,27,usa_rmnp,2012-11-16 08:56:12.725093,-79.68564635742734,2.365930977695199,2.0952068308661524,3.174293117508937e-31,12.0,2.39,1.0,2.39,0.2585,0.3236,0.451,1.0,0.2205,0.2205,0
150398,npp,2221,1551,0.1995183229446411,40.3460311889648,-105.476135253906,3670176,2221,1164,196611,3866787,2911,usa_rmnp_103_27,40.34583333,-105.47916667,103,27,usa_rmnp,2012-11-17 08:37:20.683111,97.57499295835508,26.63028548488134,23.388335846318366,5.155380361325745e-29,9.0,-26.69,1.1367971201176101,-26.69,0.2387,0.3218,0.4608,1.0056,0.216,0.2006,0
150598,npp,267,3761,0.1488645318895578,40.3451461791992,-105.480743408203,3670176,266,3033,196611,3866787,2911,usa_rmnp_103_27,40.34583333,-105.47916667,103,27,usa_rmnp,2012-11-18 09:58:39.013813,-67.58407824025035,64.88367272613463,53.31685235580111,9.54299709805807e-29,22.0,64.93,2.898275349237888,64.92,0.4256,0.6427,0.8382,0.5035,0.1532,0.075,0
150764,npp,685,491,0.344134509563446,40.3458938598633,-105.481269836426,3670176,683,295,196611,3866787,2911,usa_rmnp_103_27,40.34583333,-105.47916667,103,27,usa_rmnp,2012-11-19 07:59:29.477705,92.34825246074458,61.43523324254238,51.059792262215446,5.164083138232386e-19,3.0,-61.51,2.5331140255951103,-61.55,0.3242,0.47,0.6526,0.6885,0.2739,0.2369,0
150777,npp,2710,3272,0.436202317476273,40.3441352844238,-105.475540161133,3670176,2711,2616,196611,3866787,2911,usa_rmnp_103_27,40.34583333,-105.47916667,103,27,usa_rmnp,2012-11-19 09:39:59.423778,-70.85574767942867,54.09469963473258,45.8385005526535,4.326404338519147e-25,19.0,54.16,1.9513309067639726,54.16,0.3542,0.4564,0.7047,0.7091,0.3133,0.3093,0
150961,npp,2051,2762,0.387230187654495,40.3467445373535,-105.48201751709,3670176,2052,2219,196611,3866787,2911,usa_rmnp_103_27,40.34583333,-105.47916667,103,27,usa_rmnp,2012-11-20 09:21:16.275378,-74.31693664943856,37.461024440859944,32.593078686564766,7.344391624040123e-20,16.0,37.54,1.357151599901897,37.58,0.3283,0.3856,0.563,0.8393,0.3248,0.325,0
151144,npp,1364,2248,0.282771840691566,40.3423385620117,-105.479248046875,3670176,1364,1805,196611,3866787,2911,usa_rmnp_103_27,40.34583333,-105.47916667,103,27,usa_rmnp,2012-11-21 09:02:29.567655,-77.05032971578892,12.325753060558359,10.89762700303097,2.1178425101970974e-13,13.0,12.36,1.015504800579495,12.36,0.2422,0.3537,0.5036,0.9149,0.2537,0.2587,0
154533,npp,1733,3433,0.326717481017113,40.3480796813965,-105.482353210449,3670176,1734,2781,196611,3866787,2911,usa_rmnp_103_27,40.34583333,-105.47916667,103,27,usa_rmnp,2012-12-10 09:46:12.839305,-69.69673566796695,58.139906556045084,48.78873422154209,1.0857208761186247e-11,20.0,58.17,2.253202848596432,58.22,0.3348,0.5125,0.7341,0.6315,0.2412,0.2063,0
154734,npp,1082,2931,0.387814283370972,40.3445777893066,-105.479225158691,3670176,1081,2364,196611,3866787,2911,usa_rmnp_103_27,40.34583333,-105.47916667,103,27,usa_rmnp,2012-12-11 09:27:29.628677,-72.55153928953384,43.80046884033279,37.80987214061794,1.6787680255361906e-19,17.0,43.84,1.5732132722552272,43.96,0.297,0.4385,0.6212,0.7381,0.2914,0.2862,0
