gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,357,4063,0.003815963864326005,40.4099082946777,-105.791557312012,3670176,359,3198,196611,3866787,1217,usa_rmnp_29_12,40.40833333,-105.7875,29,12,usa_rmnp,2012-04-02 10:12:22.478509,-65.62529031955974,69.82664104590408,56.24340177641245,4.5704090234931995e-05,24.0,69.92,3.5496478698597698,69.7,0.2023,0.4758,0.7963,0.6049,0.1549,0.0023,0
102911,npp,2971,1876,0.467808932065964,40.4076385498047,-105.79084777832,3670176,2971,1450,196611,3866787,1217,usa_rmnp_29_12,40.40833333,-105.7875,29,12,usa_rmnp,2012-04-17 08:51:06.683136,97.53603792208563,9.127168744367488,8.07666539422829,2.885494984190057e-13,11.0,-9.16,1.0,-9.8,0.157,0.2844,0.3934,1.0122,0.4713,0.4735,0
103031,npp,2230,1351,0.249573074281216,40.4100952148438,-105.790214538574,3670176,2231,1020,196611,3866787,1217,usa_rmnp_29_12,40.40833333,-105.7875,29,12,usa_rmnp,2012-04-18 08:32:14.556797,97.40009645318479,35.618685376954666,31.052561670881826,3.9563565064307486e-17,8.0,-35.76,1.2937979144666532,-36.23,0.2053,0.2707,0.3614,1.0635,0.2715,0.2654,0
103160,npp,318,3580,0.0902684554457664,40.4096450805664,-105.789985656738,3670176,316,2905,196611,3866787,1217,usa_rmnp_29_12,40.40833333,-105.7875,29,12,usa_rmnp,2012-04-19 09:53:36.356715,-68.56986057085815,61.303285197697164,50.98477076696063,2.4270315109323234e-13,21.0,61.4,2.5331140255951103,61.18,0.202,0.3509,0.5366,0.8203,0.185,0.074,0
103278,npp,2744,3083,0.1983574107289314,40.4095306396484,-105.785568237305,3670176,2744,2474,196611,3866787,1217,usa_rmnp_29_12,40.40833333,-105.7875,29,12,usa_rmnp,2012-04-20 09:34:54.902910,-71.65249059558535,48.68985020851746,41.70807282562937,1.82099126398794e-17,18.0,48.8,1.7549928774784245,48.41,0.1638,0.2661,0.4315,1.0817,0.2492,0.2146,0
103396,npp,2053,2569,0.2249030992388725,40.409782409668,-105.788444519043,3670176,2053,2077,196611,3866787,1217,usa_rmnp_29_12,40.40833333,-105.7875,29,12,usa_rmnp,2012-04-21 09:16:09.893094,-74.81548145673436,29.044961458969834,25.469413336465177,1.967947588820082e-21,15.0,29.13,1.184412938166907,28.56,0.1757,0.2724,0.4133,1.0565,0.2477,0.2376,0
103515,npp,1350,2051,0.1524599343538284,40.406909942627,-105.790832519531,3670176,1350,1618,196611,3866787,1217,usa_rmnp_29_12,40.40833333,-105.7875,29,12,usa_rmnp,2012-04-22 08:57:21.325719,-77.10421040092704,1.0295781164544593,0.9119284787108455,7.212829130199144e-21,12.0,1.02,1.0,0.39,0.1756,0.2878,0.4157,1.0,0.1525,0.1525,0
103634,npp,618,1527,0.1842330507934093,40.4074783325195,-105.786712646484,3670176,618,1145,196611,3866787,1217,usa_rmnp_29_12,40.40833333,-105.7875,29,12,usa_rmnp,2012-04-23 08:38:29.205785,98.24577020448902,27.724271750006157,24.334134078507653,4.50803453623671e-20,9.0,-27.85,1.184412938166907,-28.46,0.1927,0.2582,0.3304,1.1146,0.2253,0.2053,0
103752,npp,2929,995,0.0627636387944221,40.4089775085449,-105.786399841309,3670176,2931,732,196611,3866787,1217,usa_rmnp_29_12,40.40833333,-105.7875,29,12,usa_rmnp,2012-04-24 08:19:35.308507,95.80654463303728,48.46112640737268,41.52654422154496,2.1475993466393293e-18,6.0,-48.61,1.7549928774784245,-49.0,0.1624,0.2819,0.4209,1.0212,0.163,0.0641,0
104346,npp,1318,1171,0.251636385917664,40.407787322998,-105.791206359863,3670176,1318,865,196611,3866787,1217,usa_rmnp_29_12,40.40833333,-105.7875,29,12,usa_rmnp,2012-04-29 08:25:49.999413,96.15175083521123,42.57589889851271,36.816272818957735,7.335529492473013e-07,7.0,-42.72,1.4867838833500562,-43.12,0.1882,0.2744,0.4004,1.0488,0.2725,0.2639,0
131947,npp,1502,1514,0.256843224167824,40.4067459106445,-105.787879943848,3670176,1501,1135,196611,3866787,1217,usa_rmnp_29_12,40.40833333,-105.7875,29,12,usa_rmnp,2012-08-13 08:37:27.591640,97.39336664754885,28.363858026142935,24.882858231601197,7.796633902176433e-05,9.0,-28.46,1.184412938166907,-28.46,0.1927,0.2582,0.3304,1.1146,0.2867,0.2863,0
132123,npp,744,981,0.26619236171245597,40.4082298278809,-105.791389465332,3670176,744,724,196611,3866787,1217,usa_rmnp_29_12,40.40833333,-105.7875,29,12,usa_rmnp,2012-08-14 08:18:33.710185,95.16394348833278,48.88713850479129,41.858081081704384,8.321146716416523e-10,6.0,-49.03,1.7549928774784245,-49.0,0.1624,0.2819,0.4209,1.0212,0.2789,0.2718,0
132296,npp,3029,454,0.25127728283405304,40.4081115722656,-105.785751342773,3670176,3031,266,196611,3866787,1217,usa_rmnp_29_12,40.40833333,-105.7875,29,12,usa_rmnp,2012-08-15 07:59:36.271443,92.48426446939735,62.14670298643401,51.5429387252361,1.2668250097978672e-15,3.0,-62.28,2.6065528283652384,-62.34,0.1295,0.3058,0.4203,0.9414,0.2669,0.2365,0
132488,npp,1330,2728,0.433715850114822,40.4039459228516,-105.784843444824,3670176,1330,2188,196611,3866787,1217,usa_rmnp_29_12,40.40833333,-105.7875,29,12,usa_rmnp,2012-08-16 09:21:23.009945,-74.79602452396762,36.07002153977684,31.432917056055125,1.025725710373519e-15,16.0,36.18,1.2937979144666532,36.09,0.1862,0.2966,0.3879,0.9705,0.3938,0.4209,0
132669,npp,638,2212,0.1917702108621597,40.4062080383301,-105.790252685547,3670176,638,1771,196611,3866787,1217,usa_rmnp_29_12,40.40833333,-105.7875,29,12,usa_rmnp,2012-08-17 09:02:34.468446,-74.39324378509302,10.301569928134654,9.113657026116421,2.1674470505813876e-22,13.0,10.32,1.0,10.32,0.1617,0.2527,0.3471,1.1391,0.2269,0.2184,0
132847,npp,2974,1690,0.1678896136581898,40.4067726135254,-105.784233093262,3670176,2974,1279,196611,3866787,1217,usa_rmnp_29_12,40.40833333,-105.7875,29,12,usa_rmnp,2012-08-18 08:43:44.148428,98.59164399650857,19.499260318879305,17.19632860384949,8.577172315948833e-26,10.0,-19.58,1.0442604737599883,-19.58,0.1604,0.2654,0.3695,1.0847,0.1945,0.1821,0
133027,npp,2226,1160,0.19783912599086761,40.406005859375,-105.786834716797,3670176,2227,855,196611,3866787,1217,usa_rmnp_29_12,40.40833333,-105.7875,29,12,usa_rmnp,2012-08-19 08:24:52.046583,96.91600846745725,42.972958634041056,37.13852263864631,3.2176565448430173e-27,7.0,-43.12,1.4867838833500562,-43.12,0.1882,0.2744,0.4004,1.0488,0.2363,0.2075,0
133209,npp,1448,629,0.341993808746338,40.4068260192871,-105.784049987793,3670176,1448,412,196611,3866787,1217,usa_rmnp_29_12,40.40833333,-105.7875,29,12,usa_rmnp,2012-08-20 08:05:54.605336,93.24536505709315,58.3271530867286,48.91962650249335,3.034152640873519e-27,4.0,-58.46,2.253202848596432,-58.48,0.1254,0.2716,0.3765,1.0597,0.3191,0.3624,0
133392,npp,641,103,0.246592067182064,40.4102439880371,-105.783798217773,3670176,645,46,196611,3866787,1217,usa_rmnp_29_12,40.40833333,-105.7875,29,12,usa_rmnp,2012-08-21 07:46:55.382629,90.53887003355763,68.49594570969708,55.49219563614106,1.2129513896233306e-25,1.0,-68.62,3.3166247903554,-68.65,0.1767,0.2975,0.5557,0.9675,0.2725,0.2386,0
133404,npp,2779,2900,0.1518252920359373,40.4050674438477,-105.787857055664,3670176,2778,2339,196611,3866787,1217,usa_rmnp_29_12,40.40833333,-105.7875,29,12,usa_rmnp,2012-08-21 09:27:36.000039,-73.03957717195249,42.628927572941116,36.86100337224085,1.474287954968886e-28,17.0,42.74,1.4867838833500562,42.74,0.159,0.3145,0.4423,0.9152,0.1784,0.139,0
133946,npp,646,1338,0.270658507943153,40.4093055725098,-105.790924072266,3670176,646,1011,196611,3866787,1217,usa_rmnp_29_12,40.40833333,-105.7875,29,12,usa_rmnp,2012-08-24 08:31:08.585586,97.30579993399161,36.19447862936821,31.536261619231976,4.5202030951761687e-20,8.0,-36.32,1.2937979144666532,-36.23,0.2053,0.2707,0.3614,1.0635,0.2878,0.2878,0
134124,npp,2934,804,0.354126453399658,40.405876159668,-105.785064697266,3670176,2935,590,196611,3866787,1217,usa_rmnp_29_12,40.40833333,-105.7875,29,12,usa_rmnp,2012-08-25 08:12:12.924623,94.18695421748579,53.93901946375826,45.72479805785697,3.257430199600204e-14,5.0,-54.07,1.9513309067639726,-54.07,0.1549,0.2373,0.4101,1.213,0.3477,0.4296,0
134138,npp,1811,3569,0.453066438436508,40.4087829589844,-105.783752441406,3670176,1813,2896,196611,3866787,1217,usa_rmnp_29_12,40.40833333,-105.7875,29,12,usa_rmnp,2012-08-25 09:52:32.190033,-69.09738610748698,61.066564035250515,50.825034688424594,1.06701343295629e-21,21.0,61.18,2.5331140255951103,61.18,0.202,0.3509,0.5366,0.8203,0.3282,0.3717,0
134308,npp,2136,277,0.275796040892601,40.4061698913574,-105.789489746094,3670176,2136,145,196611,3866787,1217,usa_rmnp_29_12,40.40833333,-105.7875,29,12,usa_rmnp,2012-08-26 07:53:13.709036,91.23160810311678,65.53211811351505,53.72317552859223,1.1165682336806621e-07,2.0,-65.67,3.0,-65.67,0.1805,0.3374,0.5519,0.8532,0.2673,0.2353,0
134322,npp,1151,3070,0.1827988959848881,40.4044189453125,-105.786682128906,3670176,1149,2465,196611,3866787,1217,usa_rmnp_29_12,40.40833333,-105.7875,29,12,usa_rmnp,2012-08-26 09:33:48.988338,-71.31746513734566,48.28894822247795,41.39427720539702,8.789679044435211e-16,18.0,48.41,1.7549928774784245,48.41,0.1638,0.2661,0.4315,1.0817,0.2404,0.1977,0
134505,npp,477,2556,0.11610983684659004,40.406665802002,-105.790229797363,3670176,476,2068,196611,3866787,1217,usa_rmnp_29_12,40.40833333,-105.7875,29,12,usa_rmnp,2012-08-27 09:15:04.011537,-74.83838997732988,28.42880539549105,24.940698549399574,4.7668030265992076e-09,15.0,28.52,1.184412938166907,28.56,0.1757,0.2724,0.4133,1.0565,0.1558,0.1227,0
137322,npp,2728,276,0.5775102376937871,40.4072189331055,-105.789268493652,3670176,2728,144,196611,3866787,1217,usa_rmnp_29_12,40.40833333,-105.7875,29,12,usa_rmnp,2012-09-11 07:53:07.797309,91.19512383034234,65.55796143072918,53.73937377741241,1.679247185707517e-05,2.0,-65.69,3.0,-65.67,0.1805,0.3374,0.5519,0.8532,0.3679,0.4927,0
137715,npp,363,2037,0.12558629940031096,40.4069366455078,-105.785232543945,3670176,363,1603,196611,3866787,1217,usa_rmnp_29_12,40.40833333,-105.7875,29,12,usa_rmnp,2012-09-13 08:56:09.545197,-5.40402014130448,0.6278210512935076,0.5560821418150771,2.347054962983635e-11,12.0,0.3,1.0,0.39,0.1756,0.2878,0.4157,1.0,0.1256,0.1256,0
137903,npp,2703,1512,0.247909694910049,40.4070053100586,-105.785270690918,3670176,2702,1134,196611,3866787,1217,usa_rmnp_29_12,40.40833333,-105.7875,29,12,usa_rmnp,2012-09-14 08:37:17.458888,97.42557803532388,28.4459164161423,24.954341361204747,2.420574747618174e-18,9.0,-28.56,1.184412938166907,-28.46,0.1927,0.2582,0.3304,1.1146,0.2791,0.2763,0
138092,npp,1942,979,0.1456419080495834,40.4061393737793,-105.789100646973,3670176,1943,722,196611,3866787,1217,usa_rmnp_29_12,40.40833333,-105.7875,29,12,usa_rmnp,2012-09-15 08:18:23.592268,95.32061832646518,48.94394018925834,41.90397328114249,1.096988350467997e-24,6.0,-49.09,1.7549928774784245,-49.0,0.1624,0.2819,0.4209,1.0212,0.2102,0.1487,0
138105,npp,752,3729,0.544271796941757,40.4070014953613,-105.791198730469,3670176,757,3013,196611,3866787,1217,usa_rmnp_29_12,40.40833333,-105.7875,29,12,usa_rmnp,2012-09-15 09:58:35.742186,-67.40745059867375,64.22310215605427,52.907064565056665,5.67611414606858e-19,22.0,64.34,2.8345692104261015,64.32,0.177,0.2718,0.496,1.0589,0.384,0.5763,0
138282,npp,1135,451,0.389259368181229,40.4049758911133,-105.786239624023,3670176,1132,264,196611,3866787,1217,usa_rmnp_29_12,40.40833333,-105.7875,29,12,usa_rmnp,2012-09-16 07:59:24.384635,92.05338705281521,62.211851030532095,51.58806121460611,2.2726986227432697e-29,3.0,-62.34,2.6065528283652384,-62.34,0.1295,0.3058,0.4203,0.9414,0.3199,0.3664,0
138296,npp,115,3238,0.418161809444427,40.4075660705566,-105.784240722656,3670176,117,2578,196611,3866787,1217,usa_rmnp_29_12,40.40833333,-105.7875,29,12,usa_rmnp,2012-09-16 09:39:56.106494,-71.32204555809427,53.128631878820684,45.121613588498676,1.3377302053023694e-25,19.0,53.24,1.9513309067639726,53.27,0.1603,0.2765,0.3911,1.0412,0.3605,0.4354,0
138688,npp,1809,2210,0.259291082620621,40.4117202758789,-105.786903381348,3670176,1809,1769,196611,3866787,1217,usa_rmnp_29_12,40.40833333,-105.7875,29,12,usa_rmnp,2012-09-18 09:02:24.372113,-78.99559256778875,10.173101487720484,9.000345024108496,5.561038266569949e-30,13.0,10.21,1.0,10.32,0.1617,0.2527,0.3471,1.1391,0.2944,0.2953,0
138881,npp,1086,1687,0.18989299982786179,40.409107208252,-105.783905029297,3670176,1086,1276,196611,3866787,1217,usa_rmnp_29_12,40.40833333,-105.7875,29,12,usa_rmnp,2012-09-19 08:43:32.281679,98.29028978669531,19.663522564897825,17.33999478098214,1.1242718879826927e-29,10.0,-19.74,1.0837787002826917,-19.58,0.1604,0.2654,0.3695,1.0847,0.2182,0.206,0
139094,npp,2165,3890,0.38378781080246,40.4106788635254,-105.784866333008,3670176,2167,3110,196611,3866787,1217,usa_rmnp_29_12,40.40833333,-105.7875,29,12,usa_rmnp,2012-09-20 10:04:47.005965,-66.92449626851256,67.07676348608715,54.67134636255665,3.911449880742342e-30,23.0,67.18,3.1865100272627664,67.16,0.2132,0.416,0.653,0.6919,0.2777,0.2655,0
139269,npp,2625,626,0.0838698260486126,40.4094085693359,-105.784706115723,3670176,2628,409,196611,3866787,1217,usa_rmnp_29_12,40.40833333,-105.7875,29,12,usa_rmnp,2012-09-21 08:05:42.765082,93.50382797047197,58.39999808008346,48.970454742372475,2.7758960354503894e-23,4.0,-58.53,2.253202848596432,-58.48,0.1254,0.2716,0.3765,1.0597,0.2045,0.0889,0
139283,npp,1538,3402,-0.103238195180893,40.4085998535156,-105.786064147949,3670176,1541,2750,196611,3866787,1217,usa_rmnp_29_12,40.40833333,-105.7875,29,12,usa_rmnp,2012-09-21 09:46:07.369536,-70.21820839263022,57.313018081694516,48.20175332694259,2.8897422613122906e-28,20.0,57.43,2.2013981571160284,57.43,0.1643,0.2931,0.5532,0.9819,0.1078,-0.1014,0
139462,npp,1814,99,0.06470208615064621,40.4083671569824,-105.785766601562,3670176,1815,44,196611,3866787,1217,usa_rmnp_29_12,40.40833333,-105.7875,29,12,usa_rmnp,2012-09-22 07:46:41.778230,90.25811391198853,68.56177057234234,55.52869652682237,1.38990080345336e-17,1.0,-68.68,3.3166247903554,-68.65,0.1767,0.2975,0.5557,0.9675,0.2176,0.0626,0
139475,npp,880,2896,0.11608320474624634,40.4097290039062,-105.786819458008,3670176,883,2336,196611,3866787,1217,usa_rmnp_29_12,40.40833333,-105.7875,29,12,usa_rmnp,2012-09-22 09:27:22.396193,-72.49019555125726,42.48343628862008,36.74204074995741,2.0058647677657027e-24,17.0,42.6,1.4867838833500562,42.74,0.159,0.3145,0.4423,0.9152,0.1544,0.1062,0
139672,npp,194,2381,0.0589462220668793,40.407657623291,-105.784889221191,3670176,194,1925,196611,3866787,1217,usa_rmnp_29_12,40.40833333,-105.7875,29,12,usa_rmnp,2012-09-23 09:08:37.425495,-76.84965114643221,19.644393752216313,17.323453265471546,6.672654660942936e-19,14.0,19.72,1.0837787002826917,19.88,0.1453,0.236,0.3459,1.2195,0.1244,0.0719,0
139866,npp,2535,1859,0.1010634768754244,40.4120407104492,-105.791244506836,3670176,2535,1434,196611,3866787,1217,usa_rmnp_29_12,40.40833333,-105.7875,29,12,usa_rmnp,2012-09-24 08:49:47.119703,100.89541106592405,10.08885017912877,8.92575918289261,3.3632363916954714e-12,11.0,-10.15,1.0,-9.8,0.157,0.2844,0.3934,1.0122,0.1045,0.1023,0
140059,npp,1792,1334,0.240998737514019,40.408863067627,-105.78441619873,3670176,1794,1009,196611,3866787,1217,usa_rmnp_29_12,40.40833333,-105.7875,29,12,usa_rmnp,2012-09-25 08:30:53.257241,96.71062632126157,36.35221065952611,31.667625107358365,5.6592941886319965e-05,8.0,-36.48,1.357151599901897,-36.23,0.2053,0.2707,0.3614,1.0635,0.266,0.2563,0
140071,npp,500,4049,0.16056892648339272,40.4093894958496,-105.787689208984,3670176,502,3191,196611,3866787,1217,usa_rmnp_29_12,40.40833333,-105.7875,29,12,usa_rmnp,2012-09-25 10:10:56.511227,-65.7223528995089,69.59949219596298,56.122960496981065,1.8801668311499425e-13,24.0,69.7,3.5496478698597698,69.7,0.2023,0.4758,0.7963,0.6049,0.199,0.0971,0
143151,npp,2347,1330,0.347510948777199,40.4115180969238,-105.787704467773,3670176,2347,1005,196611,3866787,1217,usa_rmnp_29_12,40.40833333,-105.7875,29,12,usa_rmnp,2012-10-11 08:30:44.124759,97.2627341333702,36.515332480185585,31.80293448003569,6.334149478114951e-07,8.0,-36.64,1.357151599901897,-36.23,0.2053,0.2707,0.3614,1.0635,0.3445,0.3696,0
143752,npp,2223,2548,0.559601992368698,40.4076461791992,-105.791831970215,3670176,2222,2062,196611,3866787,1217,usa_rmnp_29_12,40.40833333,-105.7875,29,12,usa_rmnp,2012-10-14 09:14:43.205054,-73.23035402466833,28.085915510834052,24.644053974427408,1.3465253445608832e-21,15.0,28.14,1.184412938166907,28.56,0.1757,0.2724,0.4133,1.0565,0.5303,0.5912,0
143943,npp,1530,2032,0.404150366783142,40.4077949523926,-105.7841796875,3670176,1530,1598,196611,3866787,1217,usa_rmnp_29_12,40.40833333,-105.7875,29,12,usa_rmnp,2012-10-15 08:55:56.482363,40.56797486293169,0.4811689705902144,0.42614851270065907,5.218277362469505e-29,12.0,-0.27,1.0,0.39,0.1756,0.2878,0.4157,1.0,0.4042,0.4042,0
144136,npp,808,1508,0.477920264005661,40.408576965332,-105.78636932373,3670176,808,1131,196611,3866787,1217,usa_rmnp_29_12,40.40833333,-105.7875,29,12,usa_rmnp,2012-10-16 08:37:06.197870,98.43990174782694,28.62571857330616,25.106178365193546,4.995594216917932e-31,9.0,-28.74,1.184412938166907,-28.46,0.1927,0.2582,0.3304,1.1146,0.4733,0.5327,0
144331,npp,57,976,0.676869094371796,40.4105186462402,-105.785713195801,3670176,57,720,196611,3866787,1217,usa_rmnp_29_12,40.40833333,-105.7875,29,12,usa_rmnp,2012-10-17 08:18:12.356397,95.26152516414089,49.04130906903674,41.97521405294954,2.4654001234610524e-31,6.0,-49.18,1.7549928774784245,-49.0,0.1624,0.2819,0.4209,1.0212,0.5129,0.6912,0
144345,npp,1942,3724,0.521444648504257,40.4061088562012,-105.78857421875,3670176,1943,3009,196611,3866787,1217,usa_rmnp_29_12,40.40833333,-105.7875,29,12,usa_rmnp,2012-10-17 09:58:26.287228,-67.92573436706782,64.14855735327424,52.8522088736932,5.265183781011691e-30,22.0,64.25,2.8345692104261015,64.32,0.177,0.2718,0.496,1.0589,0.3759,0.5522,0
144529,npp,2333,449,0.822776019573212,40.4097671508789,-105.785842895508,3670176,2331,262,196611,3866787,1217,usa_rmnp_29_12,40.40833333,-105.7875,29,12,usa_rmnp,2012-10-18 07:59:14.951851,91.948297398173,62.26828529656321,51.618422863805115,8.497218019862847e-30,3.0,-62.38,2.6065528283652384,-62.34,0.1295,0.3058,0.4203,0.9414,0.4862,0.7746,0
144543,npp,1315,3233,0.315887451171875,40.4083442687988,-105.785263061523,3670176,1317,2573,196611,3866787,1217,usa_rmnp_29_12,40.40833333,-105.7875,29,12,usa_rmnp,2012-10-18 09:39:46.674809,-71.11990195810093,53.00054012397454,45.01945200718606,5.266253888344505e-31,19.0,53.11,1.9513309067639726,53.27,0.1603,0.2765,0.3911,1.0412,0.308,0.3289,0
144746,npp,643,2722,0.419505417346954,40.4075202941895,-105.784217834473,3670176,644,2185,196611,3866787,1217,usa_rmnp_29_12,40.40833333,-105.7875,29,12,usa_rmnp,2012-10-19 09:21:03.503976,-74.38251918561316,35.812369802470734,31.213937334691938,5.961889733421033e-30,16.0,35.92,1.2937979144666532,36.09,0.1862,0.2966,0.3879,0.9705,0.3828,0.4071,0
144942,npp,3030,2207,0.258633300662041,40.4103736877441,-105.789688110352,3670176,3030,1767,196611,3866787,1217,usa_rmnp_29_12,40.40833333,-105.7875,29,12,usa_rmnp,2012-10-20 09:02:16.782370,-76.04210981622528,9.99167128086431,8.839349731181636,7.737993433447403e-27,13.0,10.03,1.0,10.32,0.1617,0.2527,0.3471,1.1391,0.2938,0.2946,0
145140,npp,2317,1685,0.26535277068615004,40.4103050231934,-105.786949157715,3670176,2317,1275,196611,3866787,1217,usa_rmnp_29_12,40.40833333,-105.7875,29,12,usa_rmnp,2012-10-21 08:43:26.505950,98.18573892533738,19.781629512191248,17.44140377880312,7.113841527537869e-22,10.0,-19.84,1.0837787002826917,-19.58,0.1604,0.2654,0.3695,1.0847,0.2878,0.2878,0
145338,npp,1575,1156,0.400446981191635,40.411491394043,-105.787086486816,3670176,1576,852,196611,3866787,1217,usa_rmnp_29_12,40.40833333,-105.7875,29,12,usa_rmnp,2012-10-22 08:24:34.451028,96.33122623633804,43.142075042361085,37.27159331527044,1.7528859237102305e-15,7.0,-43.26,1.4867838833500562,-43.12,0.1882,0.2744,0.4004,1.0488,0.3726,0.42,0
145351,npp,335,3886,0.2203050777316093,40.4096832275391,-105.787864685059,3670176,341,3109,196611,3866787,1217,usa_rmnp_29_12,40.40833333,-105.7875,29,12,usa_rmnp,2012-10-22 10:04:41.265565,-66.54079967072629,67.01918330101634,54.62901835572172,1.240345415749219e-22,23.0,67.11,3.1865100272627664,67.16,0.2132,0.416,0.653,0.6919,0.2264,0.1524,0
145530,npp,805,626,0.776257991790771,40.4051628112793,-105.785972595215,3670176,806,410,196611,3866787,1217,usa_rmnp_29_12,40.40833333,-105.7875,29,12,usa_rmnp,2012-10-23 08:05:38.833898,93.27809563462449,58.40728638585715,48.96886188942815,2.4870545585064396e-08,4.0,-58.53,2.253202848596432,-58.48,0.1254,0.2716,0.3765,1.0597,0.5118,0.8226,0
145543,npp,2790,3399,0.1642687954008579,40.4104270935059,-105.789497375488,3670176,2791,2748,196611,3866787,1217,usa_rmnp_29_12,40.40833333,-105.7875,29,12,usa_rmnp,2012-10-23 09:46:03.440202,-69.99037289613089,57.25145424569206,48.15100064050577,1.074454517602405e-16,20.0,57.36,2.2013981571160284,57.43,0.1643,0.2931,0.5532,0.9819,0.2293,0.1613,0
148656,npp,1510,629,0.714684128761292,40.4083404541016,-105.789329528809,3670176,1511,413,196611,3866787,1217,usa_rmnp_29_12,40.40833333,-105.7875,29,12,usa_rmnp,2012-11-08 08:05:46.073019,93.54071367250894,58.32704548592395,48.90995979429321,0.0003901005394984628,4.0,-58.46,2.253202848596432,-58.48,0.1254,0.2716,0.3765,1.0597,0.4845,0.7574,0
148850,npp,708,104,0.0791609287261963,40.4051666259766,-105.785514831543,3670176,710,47,196611,3866787,1217,usa_rmnp_29_12,40.40833333,-105.7875,29,12,usa_rmnp,2012-11-09 07:46:46.904466,90.32001522327305,68.49435848985361,55.47984066334463,6.516207237514435e-10,1.0,-68.6,3.3166247903554,-68.65,0.1767,0.2975,0.5557,0.9675,0.222,0.0766,0
148862,npp,2845,2897,0.484901994466782,40.4089546203613,-105.790863037109,3670176,2844,2337,196611,3866787,1217,usa_rmnp_29_12,40.40833333,-105.7875,29,12,usa_rmnp,2012-11-09 09:27:27.525319,-72.6175465883507,42.53159660527376,36.77590519607485,0.0004501256284647113,17.0,42.64,1.4867838833500562,42.74,0.159,0.3145,0.4423,0.9152,0.4024,0.4438,0
149456,npp,726,1338,0.33170843124389604,40.4066276550293,-105.790534973145,3670176,726,1011,196611,3866787,1217,usa_rmnp_29_12,40.40833333,-105.7875,29,12,usa_rmnp,2012-11-12 08:31:02.060733,97.68710922320835,36.17277521855688,31.512969015647798,5.341358192077382e-24,8.0,-36.32,1.2937979144666532,-36.23,0.2053,0.2707,0.3614,1.0635,0.335,0.3528,0
149468,npp,2504,4049,0.485295057296753,40.4093627929688,-105.78539276123,3670176,2504,3191,196611,3866787,1217,usa_rmnp_29_12,40.40833333,-105.7875,29,12,usa_rmnp,2012-11-12 10:11:03.538089,-65.55936340390437,69.62431747328515,56.12617462235977,8.4512419824852e-17,24.0,69.7,3.5496478698597698,69.7,0.2023,0.4758,0.7963,0.6049,0.2905,0.2936,0
149640,npp,3034,804,0.469503968954086,40.4054641723633,-105.788459777832,3670176,3033,591,196611,3866787,1217,usa_rmnp_29_12,40.40833333,-105.7875,29,12,usa_rmnp,2012-11-13 08:12:06.454186,94.21886436341346,53.93222052261457,45.71171191274871,4.280835225258383e-30,5.0,-54.07,1.9513309067639726,-54.07,0.1549,0.2373,0.4101,1.213,0.4068,0.5695,0
149654,npp,1895,3566,0.368524193763733,40.4057540893555,-105.784652709961,3670176,1896,2894,196611,3866787,1217,usa_rmnp_29_12,40.40833333,-105.7875,29,12,usa_rmnp,2012-11-13 09:52:25.724183,-68.77252329005867,61.01696375435392,50.78196651137077,6.040041158525553e-25,21.0,61.11,2.5331140255951103,61.18,0.202,0.3509,0.5366,0.8203,0.2948,0.3023,0
149826,npp,2224,279,0.636657416820526,40.4060325622559,-105.789421081543,3670176,2229,146,196611,3866787,1217,usa_rmnp_29_12,40.40833333,-105.7875,29,12,usa_rmnp,2012-11-14 07:53:07.289154,91.10132340513543,65.51817252540948,53.70379112249443,2.815086321461688e-33,2.0,-65.63,3.0,-65.67,0.1805,0.3374,0.5519,0.8532,0.3876,0.5432,0
150209,npp,2943,2038,0.268363639712334,40.4077835083008,-105.784568786621,3670176,2943,1604,196611,3866787,1217,usa_rmnp_29_12,40.40833333,-105.7875,29,12,usa_rmnp,2012-11-16 08:56:10.945811,1.0574115646497328,1.0858051969035116,0.9616097785871167,3.2959914191741392e-31,12.0,0.34,1.0,0.39,0.1756,0.2878,0.4157,1.0,0.2684,0.2684,0
150583,npp,1462,982,0.23808721452951398,40.4083862304688,-105.789031982422,3670176,1463,724,196611,3866787,1217,usa_rmnp_29_12,40.40833333,-105.7875,29,12,usa_rmnp,2012-11-18 08:18:26.860073,95.21380478638388,48.879268493876026,41.8477232074977,9.179498466698196e-25,6.0,-49.0,1.7549928774784245,-49.0,0.1624,0.2819,0.4209,1.0212,0.2629,0.2431,0
150961,npp,2052,2726,0.469892650842667,40.4070854187012,-105.791519165039,3670176,2053,2188,196611,3866787,1217,usa_rmnp_29_12,40.40833333,-105.7875,29,12,usa_rmnp,2012-11-20 09:21:16.275378,-74.45064378824145,35.979863184555725,31.353570455567052,9.151391983953487e-20,16.0,36.09,1.2937979144666532,36.09,0.1862,0.2966,0.3879,0.9705,0.4218,0.456,0
