gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,358,4064,0.443174004554749,40.4012298583984,-105.788444519043,3670176,359,3198,196611,3866787,1325,usa_rmnp_29_13,40.40416667,-105.7875,29,13,usa_rmnp,2012-04-02 10:12:22.478509,-65.59490771794239,69.83943978740095,56.25043596552255,4.542200822858191e-05,24.0,69.92,3.5496478698597698,69.7,0.279,0.4841,0.8273,0.6131,0.2853,0.2717,0
102911,npp,2971,1876,0.467808932065964,40.4076385498047,-105.79084777832,3670176,2971,1450,196611,3866787,1325,usa_rmnp_29_13,40.40416667,-105.7875,29,13,usa_rmnp,2012-04-17 08:51:06.683136,97.53603792208563,9.127168744367488,8.07666539422829,2.885494984190057e-13,11.0,-9.16,1.0,-9.8,0.1819,0.2926,0.3854,1.0141,0.4719,0.4744,0
103031,npp,2231,1351,0.262604951858521,40.4032974243164,-105.790969848633,3670176,2231,1020,196611,3866787,1325,usa_rmnp_29_13,40.40416667,-105.7875,29,13,usa_rmnp,2012-04-18 08:32:14.556797,97.31531986386946,35.61711331192263,31.051240442324136,3.942047733931305e-17,8.0,-35.76,1.2937979144666532,-36.23,0.2019,0.272,0.4082,1.0912,0.2895,0.2866,0
103160,npp,319,3581,0.23048735409975102,40.4011573791504,-105.785942077637,3670176,324,2906,196611,3866787,1325,usa_rmnp_29_13,40.40416667,-105.7875,29,13,usa_rmnp,2012-04-19 09:53:36.356715,-68.53044571585086,61.321707646211195,50.997215485909855,2.425718495657208e-13,21.0,61.43,2.5331140255951103,61.18,0.2037,0.3414,0.5349,0.8694,0.253,0.2004,0
103396,npp,2054,2569,0.226272992789745,40.4033622741699,-105.791290283203,3670176,2054,2077,196611,3866787,1325,usa_rmnp_29_13,40.40416667,-105.7875,29,13,usa_rmnp,2012-04-21 09:16:09.893094,-74.71014780285367,29.042446709185334,25.467256386552148,1.9554647587910125e-21,15.0,29.13,1.184412938166907,28.56,0.1954,0.2949,0.4364,1.0063,0.2388,0.2277,0
103515,npp,1350,2051,0.1524599343538284,40.406909942627,-105.790832519531,3670176,1350,1618,196611,3866787,1325,usa_rmnp_29_13,40.40416667,-105.7875,29,13,usa_rmnp,2012-04-22 08:57:21.325719,-77.10421040092704,1.0295781164544593,0.9119284787108455,7.212829130199144e-21,12.0,1.02,1.0,0.39,0.2206,0.2968,0.4316,1.0,0.1525,0.1525,0
103634,npp,619,1527,0.1056188829243183,40.4008674621582,-105.788040161133,3670176,618,1145,196611,3866787,1325,usa_rmnp_29_13,40.40416667,-105.7875,29,13,usa_rmnp,2012-04-23 08:38:29.205785,98.13345484297386,27.725079000267424,24.334828712089834,4.4794750721260174e-20,9.0,-27.85,1.184412938166907,-28.46,0.1712,0.2615,0.3713,1.1347,0.1651,0.1199,0
103752,npp,2930,995,0.2127738073468208,40.4022674560547,-105.786773681641,3670176,2932,732,196611,3866787,1325,usa_rmnp_29_13,40.40416667,-105.7875,29,13,usa_rmnp,2012-04-24 08:19:35.308507,95.75182866966536,48.459506334446274,41.52527319921623,2.134081575230124e-18,6.0,-48.61,1.7549928774784245,-49.0,0.1431,0.2492,0.3955,1.1911,0.276,0.2534,0
104346,npp,1318,1172,0.284917995333672,40.4071235656738,-105.783782958984,3670176,1319,865,196611,3866787,1325,usa_rmnp_29_13,40.40416667,-105.7875,29,13,usa_rmnp,2012-04-29 08:25:49.999413,96.15605719166848,42.54538664406715,36.791411916456184,7.291676654466421e-07,7.0,-42.68,1.4867838833500562,-43.12,0.1732,0.2777,0.4339,1.0686,0.3016,0.3045,0
131947,npp,1502,1514,0.256843224167824,40.4067459106445,-105.787879943848,3670176,1502,1135,196611,3866787,1325,usa_rmnp_29_13,40.40416667,-105.7875,29,13,usa_rmnp,2012-08-13 08:37:27.591640,97.39336664754885,28.363858026142935,24.882858231601197,7.796633902176433e-05,9.0,-28.46,1.184412938166907,-28.46,0.1712,0.2615,0.3713,1.1347,0.2928,0.2915,0
132123,npp,745,982,0.323454812169075,40.400936126709,-105.784317016602,3670176,745,724,196611,3866787,1325,usa_rmnp_29_13,40.40416667,-105.7875,29,13,usa_rmnp,2012-08-14 08:18:33.710185,95.11416478487801,48.85990000710854,41.83678042480175,8.322796536330951e-10,6.0,-49.0,1.7549928774784245,-49.0,0.1431,0.2492,0.3955,1.1911,0.3391,0.3853,0
132296,npp,3030,454,0.386653214693069,40.4011917114258,-105.786186218262,3670176,3031,266,196611,3866787,1325,usa_rmnp_29_13,40.40416667,-105.7875,29,13,usa_rmnp,2012-08-15 07:59:36.271443,92.44738735176558,62.14692505389884,51.543086477496736,1.2598934583524682e-15,3.0,-62.28,2.6065528283652384,-62.34,0.1696,0.3048,0.4865,0.9737,0.3282,0.3765,0
132488,npp,1330,2728,0.433715850114822,40.4039459228516,-105.784843444824,3670176,1331,2189,196611,3866787,1325,usa_rmnp_29_13,40.40416667,-105.7875,29,13,usa_rmnp,2012-08-16 09:21:23.009945,-74.79602452396762,36.07002153977684,31.432917056055125,1.025725710373519e-15,16.0,36.18,1.2937979144666532,36.09,0.1927,0.3149,0.3974,0.9426,0.3887,0.4088,0
132669,npp,638,2212,0.1917702108621597,40.4062080383301,-105.790252685547,3670176,638,1772,196611,3866787,1325,usa_rmnp_29_13,40.40416667,-105.7875,29,13,usa_rmnp,2012-08-17 09:02:34.468446,-74.39324378509302,10.301569928134654,9.113657026116421,2.1674470505813876e-22,13.0,10.32,1.0,10.32,0.169,0.2958,0.3673,1.0034,0.1928,0.1924,0
132847,npp,2974,1690,0.1678896136581898,40.4067726135254,-105.784233093262,3670176,2974,1279,196611,3866787,1325,usa_rmnp_29_13,40.40416667,-105.7875,29,13,usa_rmnp,2012-08-18 08:43:44.148428,98.59164399650857,19.499260318879305,17.19632860384949,8.577172315948833e-26,10.0,-19.58,1.0442604737599883,-19.58,0.1963,0.2878,0.404,1.0313,0.182,0.1731,0
133027,npp,2226,1160,0.19783912599086761,40.406005859375,-105.786834716797,3670176,2228,855,196611,3866787,1325,usa_rmnp_29_13,40.40416667,-105.7875,29,13,usa_rmnp,2012-08-19 08:24:52.046583,96.91600846745725,42.972958634041056,37.13852263864631,3.2176565448430173e-27,7.0,-43.12,1.4867838833500562,-43.12,0.1732,0.2777,0.4339,1.0686,0.2431,0.2114,0
133209,npp,1448,629,0.341993808746338,40.4068260192871,-105.784049987793,3670176,1448,412,196611,3866787,1325,usa_rmnp_29_13,40.40416667,-105.7875,29,13,usa_rmnp,2012-08-20 08:05:54.605336,93.24536505709315,58.3271530867286,48.91962650249335,3.034152640873519e-27,4.0,-58.46,2.253202848596432,-58.51,0.1386,0.3061,0.4689,0.9695,0.3127,0.3316,0
133392,npp,642,102,0.1507743019610643,40.4032554626465,-105.79061126709,3670176,645,46,196611,3866787,1325,usa_rmnp_29_13,40.40416667,-105.7875,29,13,usa_rmnp,2012-08-21 07:46:55.382629,90.50431561833835,68.50800947375191,55.49910807797419,1.2127688653364584e-25,1.0,-68.64,3.3166247903554,-68.64,0.215,0.4327,0.5775,0.6858,0.2118,0.1034,0
133404,npp,2779,2900,0.1518252920359373,40.4050674438477,-105.787857055664,3670176,2779,2339,196611,3866787,1325,usa_rmnp_29_13,40.40416667,-105.7875,29,13,usa_rmnp,2012-08-21 09:27:36.000039,-73.03957717195249,42.628927572941116,36.86100337224085,1.474287954968886e-28,17.0,42.74,1.4867838833500562,42.74,0.2011,0.3207,0.4423,0.9255,0.1832,0.1405,0
133946,npp,647,1338,0.244691602885723,40.4024658203125,-105.791664123535,3670176,647,1011,196611,3866787,1325,usa_rmnp_29_13,40.40416667,-105.7875,29,13,usa_rmnp,2012-08-24 08:31:08.585586,97.22221203027706,36.19288816568054,31.534927779881347,4.521471681708598e-20,8.0,-36.32,1.2937979144666532,-36.23,0.2019,0.272,0.4082,1.0912,0.2757,0.267,0
134124,npp,2934,804,0.354126453399658,40.405876159668,-105.785064697266,3670176,2935,591,196611,3866787,1325,usa_rmnp_29_13,40.40416667,-105.7875,29,13,usa_rmnp,2012-08-25 08:12:12.924623,94.18695421748579,53.93901946375826,45.72479805785697,3.257430199600204e-14,5.0,-54.07,1.9513309067639726,-54.07,0.2022,0.3022,0.4086,0.9821,0.3234,0.3478,0
134138,npp,1812,3569,0.125,40.4030303955078,-105.788841247559,3670176,1814,2896,196611,3866787,1325,usa_rmnp_29_13,40.40416667,-105.7875,29,13,usa_rmnp,2012-08-25 09:52:32.190033,-69.06363348097267,61.061802631384396,50.821804449172326,1.0700711561940594e-21,21.0,61.18,2.5331140255951103,61.18,0.2037,0.3414,0.5349,0.8694,0.2114,0.1087,0
134308,npp,2136,277,0.275796040892601,40.4061698913574,-105.789489746094,3670176,2136,145,196611,3866787,1325,usa_rmnp_29_13,40.40416667,-105.7875,29,13,usa_rmnp,2012-08-26 07:53:13.709036,91.23160810311678,65.53211811351505,53.72317552859223,1.1165682336806621e-07,2.0,-65.67,3.0,-65.65,0.1575,0.3625,0.5664,0.8188,0.2679,0.2258,0
134322,npp,1151,3070,0.1827988959848881,40.4044189453125,-105.786682128906,3670176,1149,2465,196611,3866787,1325,usa_rmnp_29_13,40.40416667,-105.7875,29,13,usa_rmnp,2012-08-26 09:33:48.988338,-71.31746513734566,48.28894822247795,41.39427720539702,8.789679044435211e-16,18.0,48.41,1.7549928774784245,48.41,0.1199,0.2893,0.4377,1.0257,0.2361,0.1875,0
134505,npp,477,2556,0.11610983684659004,40.406665802002,-105.790229797363,3670176,477,2068,196611,3866787,1325,usa_rmnp_29_13,40.40416667,-105.7875,29,13,usa_rmnp,2012-08-27 09:15:04.011537,-74.83838997732988,28.42880539549105,24.940698549399574,4.7668030265992076e-09,15.0,28.52,1.184412938166907,28.56,0.1954,0.2949,0.4364,1.0063,0.1458,0.1168,0
137322,npp,2728,276,0.5775102376937871,40.4072189331055,-105.789268493652,3670176,2729,144,196611,3866787,1325,usa_rmnp_29_13,40.40416667,-105.7875,29,13,usa_rmnp,2012-09-11 07:53:07.797309,91.19512383034234,65.55796143072918,53.73937377741241,1.679247185707517e-05,2.0,-65.69,3.0,-65.65,0.1575,0.3625,0.5664,0.8188,0.3685,0.4729,0
137715,npp,363,2037,0.12558629940031096,40.4069366455078,-105.785232543945,3670176,364,1603,196611,3866787,1325,usa_rmnp_29_13,40.40416667,-105.7875,29,13,usa_rmnp,2012-09-13 08:56:09.545197,-5.40402014130448,0.6278210512935076,0.5560821418150771,2.347054962983635e-11,12.0,0.3,1.0,0.39,0.2206,0.2968,0.4316,1.0,0.1256,0.1256,0
137903,npp,2703,1512,0.247909694910049,40.4070053100586,-105.785270690918,3670176,2703,1134,196611,3866787,1325,usa_rmnp_29_13,40.40416667,-105.7875,29,13,usa_rmnp,2012-09-14 08:37:17.458888,97.42557803532388,28.4459164161423,24.954341361204747,2.420574747618174e-18,9.0,-28.56,1.184412938166907,-28.46,0.1712,0.2615,0.3713,1.1347,0.2853,0.2813,0
138092,npp,1942,979,0.1456419080495834,40.4061393737793,-105.789100646973,3670176,1943,722,196611,3866787,1325,usa_rmnp_29_13,40.40416667,-105.7875,29,13,usa_rmnp,2012-09-15 08:18:23.592268,95.32061832646518,48.94394018925834,41.90397328114249,1.096988350467997e-24,6.0,-49.09,1.7549928774784245,-49.0,0.1431,0.2492,0.3955,1.1911,0.2378,0.1735,0
138105,npp,753,3730,0.336231291294098,40.4054489135742,-105.78889465332,3670176,757,3013,196611,3866787,1325,usa_rmnp_29_13,40.40416667,-105.7875,29,13,usa_rmnp,2012-09-15 09:58:37.521468,-68.00674998014931,64.24232944712888,52.91914466370012,5.681301569644459e-19,22.0,64.36,2.8345692104261015,64.32,0.201,0.3194,0.5397,0.9293,0.3027,0.3125,0
138282,npp,1135,451,0.389259368181229,40.4049758911133,-105.786239624023,3670176,1132,264,196611,3866787,1325,usa_rmnp_29_13,40.40416667,-105.7875,29,13,usa_rmnp,2012-09-16 07:59:24.384635,92.05338705281521,62.211851030532095,51.58806121460611,2.2726986227432697e-29,3.0,-62.34,2.6065528283652384,-62.34,0.1696,0.3048,0.4865,0.9737,0.3292,0.379,0
138296,npp,116,3238,0.34239448606967904,40.4013328552246,-105.787727355957,3670176,117,2578,196611,3866787,1325,usa_rmnp_29_13,40.40416667,-105.7875,29,13,usa_rmnp,2012-09-16 09:39:56.106494,-71.27675694820833,53.12666968861177,45.12013559163164,1.3311824745107633e-25,19.0,53.24,1.9513309067639726,53.255,0.1588,0.2823,0.4315,1.0515,0.3276,0.36,0
138688,npp,1810,2210,0.30871199071407296,40.405158996582,-105.788993835449,3670176,1810,1769,196611,3866787,1325,usa_rmnp_29_13,40.40416667,-105.7875,29,13,usa_rmnp,2012-09-18 09:02:24.372113,-78.67009027424632,10.171663294232339,8.999075565397577,5.543080325386099e-30,13.0,10.21,1.0,10.32,0.169,0.2958,0.3673,1.0034,0.3097,0.3098,0
138881,npp,1087,1687,0.1570255197584629,40.4025230407715,-105.785209655762,3670176,1086,1276,196611,3866787,1325,usa_rmnp_29_13,40.40416667,-105.7875,29,13,usa_rmnp,2012-09-19 08:43:32.281679,98.1275044322909,19.664418766677553,17.340777864090725,1.1216162478072693e-29,10.0,-19.74,1.0837787002826917,-19.58,0.1963,0.2878,0.404,1.0313,0.1761,0.1619,0
139094,npp,2166,3890,0.427901804447174,40.4050521850586,-105.790245056152,3670176,2167,3110,196611,3866787,1325,usa_rmnp_29_13,40.40416667,-105.7875,29,13,usa_rmnp,2012-09-20 10:04:47.005965,-66.89742132124661,67.07297275616715,54.66908453817097,3.90597579927896e-30,23.0,67.18,3.1865100272627664,67.17,0.1995,0.422,0.7408,0.7033,0.2987,0.301,0
139269,npp,2626,626,0.1385590061545372,40.4024772644043,-105.784942626953,3670176,2628,409,196611,3866787,1325,usa_rmnp_29_13,40.40416667,-105.7875,29,13,usa_rmnp,2012-09-21 08:05:42.765082,93.46242215200255,58.399319339299055,48.96997488742896,2.77413788988995e-23,4.0,-58.53,2.253202848596432,-58.51,0.1386,0.3061,0.4689,0.9695,0.2224,0.1343,0
139283,npp,1539,3402,0.046802327036857605,40.4027824401855,-105.791137695312,3670176,1541,2750,196611,3866787,1325,usa_rmnp_29_13,40.40416667,-105.7875,29,13,usa_rmnp,2012-09-21 09:46:07.369536,-70.17960783667543,57.307250578555795,48.197613771600906,2.8900956550898667e-28,20.0,57.43,2.2013981571160284,57.43,0.1204,0.3066,0.427,0.9679,0.1788,0.0453,0
139462,npp,1815,99,0.1394864022731781,40.4013137817383,-105.785224914551,3670176,1816,44,196611,3866787,1325,usa_rmnp_29_13,40.40416667,-105.7875,29,13,usa_rmnp,2012-09-22 07:46:41.778230,90.22832200713276,68.56083946254303,55.52816397535936,1.3901268724812353e-17,1.0,-68.68,3.3166247903554,-68.64,0.215,0.4327,0.5775,0.6858,0.2084,0.0957,0
139475,npp,881,2897,0.0859267227351665,40.4050064086914,-105.786880493164,3670176,883,2336,196611,3866787,1325,usa_rmnp_29_13,40.40416667,-105.7875,29,13,usa_rmnp,2012-09-22 09:27:24.175468,-73.63037805271033,42.51665873409167,36.76900458920074,2.0044746356726617e-24,17.0,42.64,1.4867838833500562,42.74,0.2011,0.3207,0.4423,0.9255,0.1389,0.0795,0
139672,npp,195,2381,0.0860976502299309,40.4012145996094,-105.787239074707,3670176,195,1925,196611,3866787,1325,usa_rmnp_29_13,40.40416667,-105.7875,29,13,usa_rmnp,2012-09-23 09:08:37.425495,-76.68788595000275,19.642777388620086,17.322040861984632,6.683747955456503e-19,14.0,19.72,1.0837787002826917,19.88,0.1569,0.2424,0.3958,1.2242,0.1525,0.1054,0
139866,npp,2536,1860,0.12401856470387429,40.4041862487793,-105.784080505371,3670176,2536,1434,196611,3866787,1325,usa_rmnp_29_13,40.40416667,-105.7875,29,13,usa_rmnp,2012-09-24 08:49:47.119703,100.57430277162898,10.03225192748991,8.875798664504662,3.348447150360818e-12,11.0,-10.09,1.0,-9.8,0.1819,0.2926,0.3854,1.0141,0.1282,0.1258,0
140059,npp,1793,1334,0.23724128305912,40.4036331176758,-105.791130065918,3670176,1794,1009,196611,3866787,1325,usa_rmnp_29_13,40.40416667,-105.7875,29,13,usa_rmnp,2012-09-25 08:30:55.036524,98.08493956630419,36.33659034642565,31.654435917866767,5.705053861574116e-05,8.0,-36.48,1.357151599901897,-36.23,0.2019,0.272,0.4082,1.0912,0.2712,0.2589,0
143151,npp,2348,1330,0.329042047262192,40.404842376709,-105.788383483887,3670176,2348,1005,196611,3866787,1325,usa_rmnp_29_13,40.40416667,-105.7875,29,13,usa_rmnp,2012-10-11 08:30:44.124759,97.18216124529722,36.51361885752188,31.801499240215133,6.3175374739009e-07,8.0,-36.64,1.357151599901897,-36.23,0.2019,0.272,0.4082,1.0912,0.3388,0.3591,0
143752,npp,2224,2549,0.50359570980072,40.3994979858398,-105.78588104248,3670176,2223,2062,196611,3866787,1325,usa_rmnp_29_13,40.40416667,-105.7875,29,13,usa_rmnp,2012-10-14 09:14:43.205054,-73.11989593852391,28.13357147619517,24.685021489574744,1.3479858140799666e-21,15.0,28.19,1.184412938166907,28.56,0.1954,0.2949,0.4364,1.0063,0.473,0.5068,0
143943,npp,1531,2032,0.383726269006729,40.4013710021973,-105.786102294922,3670176,1530,1599,196611,3866787,1325,usa_rmnp_29_13,40.40416667,-105.7875,29,13,usa_rmnp,2012-10-15 08:55:56.482363,36.49058688516291,0.5368564986925684,0.47546801728926613,5.200213829338729e-29,12.0,-0.27,1.0,0.39,0.2206,0.2968,0.4316,1.0,0.3837,0.3837,0
144136,npp,809,1508,0.502381592988968,40.4018669128418,-105.787307739258,3670176,809,1131,196611,3866787,1325,usa_rmnp_29_13,40.40416667,-105.7875,29,13,usa_rmnp,2012-10-16 08:37:06.197870,98.33105650243257,28.624192144277004,25.104867933706565,4.980680607717589e-31,9.0,-28.74,1.184412938166907,-28.46,0.1712,0.2615,0.3713,1.1347,0.5001,0.5701,0
144331,npp,58,976,0.675394535064697,40.4037322998047,-105.785850524902,3670176,58,720,196611,3866787,1325,usa_rmnp_29_13,40.40416667,-105.7875,29,13,usa_rmnp,2012-10-17 08:18:12.356397,95.2074812787651,49.03916054565087,41.97353627706503,2.4590443394870504e-31,6.0,-49.18,1.7549928774784245,-49.0,0.1431,0.2492,0.3955,1.1911,0.5397,0.8045,0
144345,npp,1942,3724,0.521444648504257,40.4061088562012,-105.78857421875,3670176,1943,3009,196611,3866787,1325,usa_rmnp_29_13,40.40416667,-105.7875,29,13,usa_rmnp,2012-10-17 09:58:26.287228,-67.92573436706782,64.14855735327424,52.8522088736932,5.265183781011691e-30,22.0,64.25,2.8345692104261015,64.32,0.201,0.3194,0.5397,0.9293,0.3681,0.4846,0
144529,npp,2334,449,0.621092885732651,40.4028053283691,-105.785400390625,3670176,2332,262,196611,3866787,1325,usa_rmnp_29_13,40.40416667,-105.7875,29,13,usa_rmnp,2012-10-18 07:59:14.951851,91.9120503240245,62.26671659297702,51.61738165395642,8.478003349320685e-30,3.0,-62.38,2.6065528283652384,-62.34,0.1696,0.3048,0.4865,0.9737,0.4181,0.6048,0
144543,npp,1316,3233,0.310790419578552,40.4022445678711,-105.789245605469,3670176,1317,2573,196611,3866787,1325,usa_rmnp_29_13,40.40416667,-105.7875,29,13,usa_rmnp,2012-10-18 09:39:46.674809,-71.07478828682927,52.997046984479006,45.01681795554227,5.254582967035887e-31,19.0,53.11,1.9513309067639726,53.255,0.1588,0.2823,0.4315,1.0515,0.3114,0.3268,0
144746,npp,644,2722,0.37488175928592704,40.4010200500488,-105.786994934082,3670176,644,2185,196611,3866787,1325,usa_rmnp_29_13,40.40416667,-105.7875,29,13,usa_rmnp,2012-10-19 09:21:03.503976,-74.30026343531078,35.81085210139793,31.21266277515219,5.9532287126147746e-30,16.0,35.92,1.2937979144666532,36.09,0.1927,0.3149,0.3974,0.9426,0.3432,0.3534,0
144942,npp,3031,2207,0.342922300100327,40.4038124084473,-105.791793823242,3670176,3031,1767,196611,3866787,1325,usa_rmnp_29_13,40.40416667,-105.7875,29,13,usa_rmnp,2012-10-20 09:02:16.782370,-75.71006725916078,9.993081228612379,8.840594291210733,7.732811003242466e-27,13.0,10.03,1.0,10.32,0.169,0.2958,0.3673,1.0034,0.3439,0.3441,0
145140,npp,2318,1685,0.370237693190575,40.4036903381348,-105.788124084473,3670176,2318,1275,196611,3866787,1325,usa_rmnp_29_13,40.40416667,-105.7875,29,13,usa_rmnp,2012-10-21 08:43:26.505950,98.0237962053094,19.781816402666532,17.4415670337233,7.1128081748930205e-22,10.0,-19.84,1.0837787002826917,-19.58,0.1963,0.2878,0.404,1.0313,0.3729,0.3818,0
145338,npp,1576,1156,0.257812649011612,40.4046401977539,-105.78742980957,3670176,1576,852,196611,3866787,1325,usa_rmnp_29_13,40.40416667,-105.7875,29,13,usa_rmnp,2012-10-22 08:24:34.451028,96.26529243701515,43.13970614957924,37.269669667480834,1.7533720987971796e-15,7.0,-43.26,1.4867838833500562,-43.12,0.1732,0.2777,0.4339,1.0686,0.2834,0.2755,0
145351,npp,335,3886,0.2203050777316093,40.4096832275391,-105.787864685059,3670176,341,3109,196611,3866787,1325,usa_rmnp_29_13,40.40416667,-105.7875,29,13,usa_rmnp,2012-10-22 10:04:41.265565,-66.54079967072629,67.01918330101634,54.62901835572172,1.240345415749219e-22,23.0,67.11,3.1865100272627664,67.17,0.1995,0.422,0.7408,0.7033,0.2335,0.155,0
145530,npp,805,626,0.776257991790771,40.4051628112793,-105.785972595215,3670176,806,410,196611,3866787,1325,usa_rmnp_29_13,40.40416667,-105.7875,29,13,usa_rmnp,2012-10-23 08:05:38.833898,93.27809563462449,58.40728638585715,48.96886188942815,2.4870545585064396e-08,4.0,-58.53,2.253202848596432,-58.51,0.1386,0.3061,0.4689,0.9695,0.5054,0.7526,0
145543,npp,2791,3400,0.32023680210113503,40.4018859863281,-105.784645080566,3670176,2791,2748,196611,3866787,1325,usa_rmnp_29_13,40.40416667,-105.7875,29,13,usa_rmnp,2012-10-23 09:46:03.440202,-69.94551378182017,57.27414649376473,48.16729412936516,1.0692597240968309e-16,20.0,57.38,2.2013981571160284,57.43,0.1204,0.3066,0.427,0.9679,0.303,0.31,0
148656,npp,1511,629,0.585773587226868,40.4014205932617,-105.789817810059,3670176,1511,413,196611,3866787,1325,usa_rmnp_29_13,40.40416667,-105.7875,29,13,usa_rmnp,2012-11-08 08:05:46.073019,93.49908782196658,58.327003660615624,48.909930203567285,0.0003900205057297989,4.0,-58.46,2.253202848596432,-58.51,0.1386,0.3061,0.4689,0.9695,0.4209,0.5679,0
148850,npp,708,104,0.0791609287261963,40.4051666259766,-105.785514831543,3670176,710,47,196611,3866787,1325,usa_rmnp_29_13,40.40416667,-105.7875,29,13,usa_rmnp,2012-11-09 07:46:46.904466,90.32001522327305,68.49435848985361,55.47984066334463,6.516207237514435e-10,1.0,-68.6,3.3166247903554,-68.64,0.215,0.4327,0.5775,0.6858,0.1902,0.0543,0
148862,npp,2846,2898,0.330531477928162,40.4006233215332,-105.785522460938,3670176,2845,2337,196611,3866787,1325,usa_rmnp_29_13,40.40416667,-105.7875,29,13,usa_rmnp,2012-11-09 09:27:27.525319,-72.54807923287815,42.56595503685172,36.80389734034575,0.00045056943759809134,17.0,42.67,1.4867838833500562,42.74,0.2011,0.3207,0.4423,0.9255,0.3034,0.3059,0
149456,npp,726,1338,0.33170843124389604,40.4066276550293,-105.790534973145,3670176,727,1011,196611,3866787,1325,usa_rmnp_29_13,40.40416667,-105.7875,29,13,usa_rmnp,2012-11-12 08:31:02.060733,97.68710922320835,36.17277521855688,31.512969015647798,5.341358192077382e-24,8.0,-36.32,1.2937979144666532,-36.23,0.2019,0.272,0.4082,1.0912,0.343,0.362,0
149468,npp,2505,4049,0.366950258612633,40.4038314819336,-105.791305541992,3670176,2505,3191,196611,3866787,1325,usa_rmnp_29_13,40.40416667,-105.7875,29,13,usa_rmnp,2012-11-12 10:11:03.538089,-65.5346985804701,69.62033864054311,56.123973120376895,8.411522040315337e-17,24.0,69.7,3.5496478698597698,69.7,0.279,0.4841,0.8273,0.6131,0.2638,0.225,0
149640,npp,3034,804,0.469503968954086,40.4054641723633,-105.788459777832,3670176,3034,591,196611,3866787,1325,usa_rmnp_29_13,40.40416667,-105.7875,29,13,usa_rmnp,2012-11-13 08:12:06.454186,94.21886436341346,53.93222052261457,45.71171191274871,4.280835225258383e-30,5.0,-54.07,1.9513309067639726,-54.07,0.2022,0.3022,0.4086,0.9821,0.3825,0.4611,0
149654,npp,1895,3566,0.368524193763733,40.4057540893555,-105.784652709961,3670176,1896,2894,196611,3866787,1325,usa_rmnp_29_13,40.40416667,-105.7875,29,13,usa_rmnp,2012-11-13 09:52:25.724183,-68.77252329005867,61.01696375435392,50.78196651137077,6.040041158525553e-25,21.0,61.11,2.5331140255951103,61.18,0.2037,0.3414,0.5349,0.8694,0.3075,0.3204,0
149826,npp,2225,280,0.487949848175049,40.4056549072266,-105.78539276123,3670176,2229,146,196611,3866787,1325,usa_rmnp_29_13,40.40416667,-105.7875,29,13,usa_rmnp,2012-11-14 07:53:09.068427,91.68163505910447,65.49235524007409,53.68757954141512,2.816234230750643e-33,2.0,-65.61,3.0,-65.65,0.1575,0.3625,0.5664,0.8188,0.3386,0.3995,0
150209,npp,2944,2038,0.32977582514285997,40.4012641906738,-105.786437988281,3670176,2944,1604,196611,3866787,1325,usa_rmnp_29_13,40.40416667,-105.7875,29,13,usa_rmnp,2012-11-16 08:56:10.945811,1.7362855159500137,1.1423648526919783,1.0116986915251922,3.2890711409906288e-31,12.0,0.34,1.0,0.39,0.2206,0.2968,0.4316,1.0,0.3298,0.3298,0
150583,npp,1463,982,0.1356339696794748,40.4016036987305,-105.789169311523,3670176,1463,724,196611,3866787,1325,usa_rmnp_29_13,40.40416667,-105.7875,29,13,usa_rmnp,2012-11-18 08:18:26.860073,95.15952020527803,48.87713775088765,41.84605726116721,9.163622382379606e-25,6.0,-49.0,1.7549928774784245,-49.0,0.1431,0.2492,0.3955,1.1911,0.2321,0.1616,0
150961,npp,2052,2726,0.469892650842667,40.4070854187012,-105.791519165039,3670176,2053,2188,196611,3866787,1325,usa_rmnp_29_13,40.40416667,-105.7875,29,13,usa_rmnp,2012-11-20 09:21:16.275378,-74.45064378824145,35.979863184555725,31.353570455567052,9.151391983953487e-20,16.0,36.09,1.2937979144666532,36.09,0.1927,0.3149,0.3974,0.9426,0.4166,0.4429,0
151144,npp,1363,2212,0.34702380001544997,40.402717590332,-105.789115905762,3670176,1363,1771,196611,3866787,1325,usa_rmnp_29_13,40.40416667,-105.7875,29,13,usa_rmnp,2012-11-21 09:02:29.567655,-77.54622472836147,10.28008590032915,9.093702665452952,2.7346746974289194e-13,13.0,10.32,1.0,10.32,0.169,0.2958,0.3673,1.0034,0.348,0.3482,0
151318,npp,645,1690,0.413082927465439,40.4048309326172,-105.786201477051,3670176,645,1279,196611,3866787,1325,usa_rmnp_29_13,40.40416667,-105.7875,29,13,usa_rmnp,2012-11-22 08:43:39.300419,99.77051296711215,19.49391486581904,17.18969631434389,2.7039755619269535e-06,10.0,-19.58,1.0442604737599883,-19.58,0.1963,0.2878,0.404,1.0313,0.4168,0.426,0
