lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.862,1.0
1,0.654,0.685,0.833
2,0.442,0.532,0.655
3,0.331,0.403,0.476
4,0.259,0.294,0.308
5,0.179,0.205,0.152
6,0.106,0.132,0.024
7,0.067,0.075,-0.063
8,0.048,0.031,-0.119
9,0.035,-0.0,-0.155
10,0.026,-0.021,-0.176
11,0.025,-0.033,-0.186
12,0.022,-0.036,-0.191
13,0.02,-0.033,-0.195
14,0.02,-0.025,-0.196
15,0.02,-0.012,-0.196
16,0.022,0.004,-0.195
17,0.021,0.023,-0.193
18,0.019,0.043,-0.191
19,0.02,0.064,-0.183
20,0.023,0.085,-0.169
21,0.027,0.105,-0.144
22,0.033,0.125,-0.101
23,0.053,0.142,-0.031
24,0.087,0.158,0.069
25,0.124,0.171,0.194
26,0.151,0.173,0.335
27,0.224,0.178,0.501
28,0.289,0.181,0.636
29,0.295,0.182,0.697
30,0.3,0.18,0.697
31,0.298,0.175,0.626
32,0.261,0.168,0.496
33,0.202,0.161,0.335
34,0.154,0.151,0.187
35,0.097,0.138,0.058
36,0.068,0.124,-0.034
37,0.043,0.109,-0.1
38,0.029,0.094,-0.143
39,0.019,0.078,-0.17
40,0.011,0.062,-0.186
41,0.007,0.047,-0.194
42,0.003,0.033,-0.198
43,0.004,0.021,-0.199
44,0.005,0.011,-0.2
45,0.005,0.004,-0.2
46,0.003,-0.001,-0.199
47,0.002,-0.002,-0.197
48,0.005,-0.0,-0.191
49,0.003,0.005,-0.182
50,0.009,0.013,-0.162
51,0.023,0.022,-0.126
52,0.044,0.034,-0.069
53,0.058,0.045,0.006
54,0.074,0.053,0.109
55,0.074,0.06,0.224
56,0.068,0.065,0.345
57,0.077,0.067,0.462
58,0.102,0.067,0.548
59,0.119,0.066,0.582
60,0.072,0.063,0.536
61,0.047,0.06,0.434
62,0.061,0.057,0.319
63,0.069,0.052,0.192
64,0.045,0.047,0.071
65,0.019,0.042,-0.027
66,0.014,0.036,-0.091
67,0.008,0.029,-0.136
68,0.004,0.022,-0.165
69,0.006,0.015,-0.181
70,0.005,0.009,-0.19
71,0.003,0.004,-0.194
72,0.0,-0.001,-0.197
73,-0.003,-0.004,-0.199
74,-0.001,-0.006,-0.199
75,-0.001,-0.005,-0.198
76,-0.002,-0.003,-0.197
77,-0.005,-0.0,-0.195
78,-0.004,0.004,-0.188
79,0.0,0.008,-0.174
80,0.003,0.013,-0.151
81,0.01,0.017,-0.111
82,0.018,0.023,-0.053
83,0.028,0.028,0.026
84,0.028,0.032,0.122
85,0.031,0.034,0.231
86,0.041,0.037,0.343
87,0.046,0.039,0.428
88,0.049,0.04,0.475
89,0.056,0.04,0.472
90,0.07,0.039,0.421
91,0.077,0.039,0.332
92,0.055,0.039,0.208
93,0.041,0.04,0.093
94,0.032,0.039,-0.001
95,0.027,0.037,-0.069
96,0.021,0.034,-0.118
97,0.011,0.031,-0.153
98,0.007,0.027,-0.174
99,0.003,0.022,-0.187
100,0.0,0.016,-0.193
101,-0.002,0.009,-0.197
102,-0.003,0.003,-0.199
103,-0.002,-0.004,-0.199
104,-0.004,-0.011,-0.199
105,-0.005,-0.017,-0.199
106,-0.007,-0.022,-0.198
107,-0.008,-0.027,-0.194
108,-0.009,-0.032,-0.187
109,-0.014,-0.036,-0.173
110,-0.019,-0.039,-0.149
111,-0.023,-0.041,-0.111
112,-0.038,-0.043,-0.059
113,-0.054,-0.044,0.015
114,-0.077,-0.044,0.097
115,-0.086,-0.044,0.188
116,-0.091,-0.044,0.271
117,-0.066,-0.044,0.34
118,-0.027,-0.044,0.373
119,-0.047,-0.044,0.339
120,-0.053,-0.042,0.268
121,-0.041,-0.04,0.18
122,-0.013,-0.037,0.093
123,-0.013,-0.032,0.003
124,-0.01,-0.026,-0.066
125,-0.015,-0.02,-0.118
126,-0.014,-0.013,-0.153
127,-0.015,-0.008,-0.176
128,-0.012,-0.004,-0.189
129,-0.012,-0.002,-0.197
130,-0.011,-0.002,-0.201
131,-0.011,-0.003,-0.203
132,-0.01,-0.006,-0.203
133,-0.008,-0.011,-0.203
134,-0.01,-0.018,-0.203
135,-0.012,-0.026,-0.202
136,-0.017,-0.035,-0.201
137,-0.019,-0.045,-0.197
138,-0.025,-0.055,-0.188
139,-0.033,-0.065,-0.172
140,-0.043,-0.074,-0.147
141,-0.053,-0.082,-0.108
142,-0.07,-0.088,-0.056
143,-0.091,-0.094,0.009
144,-0.123,-0.099,0.08
145,-0.156,-0.103,0.15
146,-0.17,-0.105,0.21
147,-0.173,-0.106,0.248
148,-0.157,-0.106,0.258
149,-0.141,-0.105,0.228
150,-0.127,-0.102,0.163
151,-0.088,-0.097,0.091
152,-0.067,-0.09,0.014
153,-0.056,-0.082,-0.053
154,-0.053,-0.073,-0.109
155,-0.037,-0.063,-0.143
156,-0.031,-0.052,-0.169
157,-0.03,-0.042,-0.187
158,-0.028,-0.034,-0.197
159,-0.025,-0.027,-0.202
160,-0.019,-0.021,-0.203
161,-0.018,-0.018,-0.204
162,-0.017,-0.017,-0.205
163,-0.018,-0.019,-0.205
164,-0.018,-0.023,-0.204
165,-0.019,-0.029,-0.203
166,-0.022,-0.037,-0.201
167,-0.026,-0.047,-0.195
168,-0.031,-0.058,-0.185
169,-0.043,-0.07,-0.169
170,-0.056,-0.082,-0.142
171,-0.077,-0.092,-0.105
172,-0.094,-0.101,-0.052
173,-0.117,-0.108,0.013
174,-0.146,-0.113,0.082
175,-0.155,-0.117,0.153
176,-0.158,-0.119,0.208
177,-0.177,-0.12,0.227
178,-0.159,-0.12,0.221
179,-0.167,-0.119,0.175
180,-0.133,-0.116,0.115
181,-0.111,-0.111,0.041
182,-0.097,-0.104,-0.03
183,-0.08,-0.095,-0.085
184,-0.06,-0.085,-0.126
185,-0.051,-0.074,-0.157
186,-0.042,-0.063,-0.177
187,-0.035,-0.053,-0.19
188,-0.029,-0.044,-0.197
189,-0.028,-0.035,-0.201
190,-0.025,-0.028,-0.203
191,-0.022,-0.024,-0.203
192,-0.02,-0.021,-0.203
193,-0.022,-0.021,-0.203
194,-0.024,-0.023,-0.203
195,-0.024,-0.028,-0.201
196,-0.024,-0.034,-0.197
197,-0.026,-0.042,-0.19
198,-0.03,-0.051,-0.177
199,-0.034,-0.06,-0.157
200,-0.044,-0.069,-0.126
201,-0.059,-0.078,-0.082
202,-0.076,-0.086,-0.024
203,-0.098,-0.092,0.048
204,-0.125,-0.097,0.118
205,-0.141,-0.1,0.18
206,-0.16,-0.103,0.217
207,-0.142,-0.105,0.239
208,-0.15,-0.105,0.218
209,-0.123,-0.104,0.178
210,-0.116,-0.102,0.106
211,-0.094,-0.099,0.032
212,-0.089,-0.094,-0.04
213,-0.079,-0.088,-0.096
214,-0.055,-0.081,-0.133
215,-0.044,-0.071,-0.161
216,-0.039,-0.061,-0.18
217,-0.038,-0.051,-0.193
218,-0.031,-0.042,-0.198
219,-0.027,-0.034,-0.2
220,-0.025,-0.028,-0.201
221,-0.024,-0.022,-0.202
222,-0.027,-0.019,-0.203
223,-0.028,-0.018,-0.202
224,-0.028,-0.019,-0.201
225,-0.029,-0.022,-0.199
226,-0.027,-0.026,-0.193
227,-0.021,-0.032,-0.181
228,-0.017,-0.039,-0.163
229,-0.017,-0.047,-0.135
230,-0.025,-0.054,-0.096
231,-0.029,-0.06,-0.04
232,-0.051,-0.065,0.025
233,-0.071,-0.07,0.107
234,-0.064,-0.073,0.199
235,-0.092,-0.076,0.26
236,-0.113,-0.078,0.29
237,-0.142,-0.08,0.28
238,-0.142,-0.081,0.248
239,-0.135,-0.081,0.187
240,-0.106,-0.08,0.111
241,-0.075,-0.078,0.034
242,-0.06,-0.076,-0.038
243,-0.05,-0.071,-0.097
244,-0.042,-0.066,-0.138
245,-0.033,-0.06,-0.165
246,-0.025,-0.052,-0.181
247,-0.022,-0.045,-0.191
248,-0.021,-0.037,-0.196
249,-0.02,-0.029,-0.199
250,-0.02,-0.022,-0.2
251,-0.02,-0.015,-0.201
252,-0.019,-0.01,-0.2
253,-0.019,-0.005,-0.198
254,-0.018,-0.002,-0.196
255,-0.014,-0.0,-0.19
256,-0.01,0.0,-0.181
257,-0.004,-0.001,-0.165
258,0.001,-0.003,-0.139
259,0.008,-0.005,-0.1
260,0.02,-0.009,-0.043
261,0.019,-0.013,0.031
262,-0.0,-0.017,0.119
263,-0.008,-0.019,0.216
264,-0.015,-0.02,0.306
265,-0.031,-0.021,0.372
266,-0.042,-0.022,0.395
267,-0.055,-0.023,0.375
268,-0.048,-0.024,0.318
269,-0.053,-0.025,0.227
270,-0.049,-0.027,0.124
271,-0.036,-0.03,0.033
272,-0.026,-0.033,-0.043
273,-0.018,-0.035,-0.1
274,-0.017,-0.036,-0.14
275,-0.017,-0.036,-0.167
276,-0.015,-0.035,-0.181
277,-0.014,-0.033,-0.189
278,-0.013,-0.029,-0.193
279,-0.015,-0.025,-0.195
280,-0.015,-0.018,-0.196
281,-0.016,-0.011,-0.196
282,-0.014,-0.003,-0.194
283,-0.01,0.006,-0.192
284,-0.006,0.015,-0.188
285,-0.003,0.024,-0.181
286,0.002,0.031,-0.168
287,0.007,0.038,-0.146
288,0.016,0.043,-0.11
289,0.034,0.049,-0.053
290,0.049,0.053,0.022
291,0.063,0.056,0.123
292,0.087,0.059,0.244
293,0.111,0.061,0.369
294,0.109,0.063,0.462
295,0.11,0.064,0.515
296,0.084,0.064,0.512
297,0.064,0.063,0.456
298,0.066,0.059,0.365
299,0.056,0.054,0.249
300,0.055,0.049,0.139
301,0.034,0.043,0.034
302,0.023,0.036,-0.046
303,0.008,0.028,-0.106
304,0.002,0.02,-0.145
305,-0.002,0.011,-0.167
306,-0.007,0.002,-0.181
307,-0.008,-0.005,-0.187
308,-0.007,-0.011,-0.189
309,-0.005,-0.014,-0.19
310,-0.007,-0.014,-0.191
311,-0.009,-0.011,-0.191
312,-0.009,-0.007,-0.189
313,-0.007,0.0,-0.187
314,-0.005,0.009,-0.182
315,-0.002,0.019,-0.172
316,0.004,0.03,-0.153
317,0.014,0.041,-0.12
318,0.02,0.052,-0.073
319,0.038,0.061,-0.003
320,0.071,0.069,0.099
321,0.084,0.076,0.215
322,0.097,0.083,0.342
323,0.098,0.089,0.459
324,0.094,0.092,0.546
325,0.133,0.094,0.589
326,0.139,0.094,0.56
327,0.15,0.093,0.485
328,0.144,0.09,0.37
329,0.128,0.084,0.24
330,0.101,0.076,0.116
331,0.066,0.067,0.011
332,0.032,0.056,-0.069
333,0.009,0.044,-0.122
334,0.002,0.032,-0.154
335,-0.001,0.021,-0.171
336,-0.001,0.012,-0.179
337,-0.0,0.006,-0.183
338,-0.001,0.002,-0.185
339,-0.001,0.001,-0.185
340,-0.002,0.004,-0.186
341,-0.002,0.009,-0.185
342,-0.002,0.016,-0.184
343,-0.0,0.026,-0.179
344,0.006,0.038,-0.17
345,0.013,0.051,-0.154
346,0.027,0.065,-0.125
347,0.047,0.078,-0.079
348,0.068,0.091,-0.015
349,0.082,0.104,0.07
350,0.096,0.117,0.18
351,0.134,0.128,0.318
352,0.203,0.136,0.471
353,0.23,0.142,0.588
354,0.229,0.145,0.646
355,0.222,0.145,0.639
356,0.214,0.142,0.574
357,0.184,0.136,0.454
358,0.151,0.128,0.312
359,0.103,0.117,0.171
360,0.083,0.102,0.058
361,0.049,0.084,-0.035
362,0.031,0.066,-0.095
363,0.014,0.05,-0.136
364,0.006,0.035,-0.159
365,0.003,0.022,-0.171
366,0.001,0.013,-0.178
367,0.001,0.006,-0.18
368,0.002,0.003,-0.181
369,0.0,0.003,-0.182
370,0.0,0.007,-0.182
371,0.001,0.015,-0.18
372,0.001,0.025,-0.178
373,0.003,0.038,-0.172
374,0.008,0.052,-0.16
375,0.018,0.069,-0.138
376,0.028,0.091,-0.104
377,0.051,0.112,-0.047
378,0.092,0.133,0.038
379,0.141,0.151,0.151
380,0.187,0.167,0.285
381,0.211,0.18,0.422
382,0.264,0.19,0.563
383,0.299,0.195,0.661
384,0.293,0.195,0.684
385,0.24,0.191,0.62
386,0.17,0.183,0.501
387,0.127,0.169,0.36
388,0.11,0.152,0.225
389,0.078,0.13,0.099
390,0.053,0.106,-0.0
391,0.036,0.079,-0.071
392,0.022,0.052,-0.117
393,0.014,0.025,-0.146
394,0.009,0.0,-0.163
395,0.006,-0.02,-0.171
396,0.004,-0.033,-0.175
397,0.001,-0.036,-0.178
398,0.001,-0.027,-0.179
399,-0.001,-0.001,-0.18
400,-0.0,0.045,-0.178
