lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.897,1.0
1,0.689,0.709,0.861
2,0.481,0.548,0.698
3,0.357,0.412,0.519
4,0.262,0.299,0.341
5,0.173,0.207,0.178
6,0.113,0.133,0.045
7,0.072,0.075,-0.053
8,0.057,0.032,-0.114
9,0.04,0.002,-0.156
10,0.033,-0.018,-0.18
11,0.028,-0.027,-0.194
12,0.025,-0.029,-0.201
13,0.022,-0.023,-0.204
14,0.021,-0.012,-0.206
15,0.02,0.003,-0.206
16,0.022,0.021,-0.205
17,0.024,0.041,-0.202
18,0.025,0.063,-0.198
19,0.031,0.086,-0.188
20,0.039,0.108,-0.169
21,0.049,0.129,-0.137
22,0.067,0.148,-0.084
23,0.098,0.166,-0.004
24,0.142,0.181,0.108
25,0.172,0.193,0.238
26,0.216,0.196,0.39
27,0.282,0.199,0.547
28,0.304,0.201,0.658
29,0.325,0.199,0.716
30,0.318,0.196,0.706
31,0.274,0.19,0.633
32,0.221,0.182,0.509
33,0.164,0.174,0.353
34,0.122,0.162,0.206
35,0.102,0.146,0.079
36,0.08,0.129,-0.021
37,0.061,0.111,-0.092
38,0.047,0.093,-0.14
39,0.03,0.076,-0.172
40,0.02,0.06,-0.191
41,0.017,0.045,-0.201
42,0.015,0.032,-0.205
43,0.01,0.021,-0.208
44,0.007,0.013,-0.21
45,0.009,0.008,-0.209
46,0.009,0.006,-0.208
47,0.011,0.007,-0.205
48,0.014,0.012,-0.199
49,0.017,0.02,-0.186
50,0.02,0.03,-0.165
51,0.036,0.041,-0.123
52,0.053,0.053,-0.063
53,0.06,0.063,0.018
54,0.069,0.072,0.128
55,0.086,0.078,0.255
56,0.1,0.081,0.385
57,0.11,0.083,0.501
58,0.149,0.083,0.585
59,0.163,0.082,0.61
60,0.094,0.08,0.554
61,0.074,0.076,0.463
62,0.07,0.072,0.341
63,0.048,0.067,0.209
64,0.046,0.063,0.09
65,0.042,0.057,-0.009
66,0.034,0.051,-0.083
67,0.03,0.044,-0.134
68,0.019,0.038,-0.169
69,0.012,0.033,-0.19
70,0.009,0.027,-0.201
71,0.008,0.021,-0.207
72,0.007,0.015,-0.209
73,0.006,0.01,-0.21
74,0.007,0.006,-0.209
75,0.006,0.003,-0.209
76,0.005,0.002,-0.208
77,0.005,0.002,-0.205
78,0.008,0.003,-0.196
79,0.014,0.005,-0.18
80,0.02,0.008,-0.153
81,0.026,0.011,-0.109
82,0.033,0.014,-0.047
83,0.03,0.017,0.038
84,0.018,0.018,0.136
85,0.024,0.017,0.249
86,0.008,0.018,0.349
87,-0.012,0.018,0.42
88,0.008,0.017,0.465
89,0.024,0.017,0.459
90,0.015,0.016,0.403
91,-0.001,0.015,0.311
92,-0.001,0.015,0.201
93,0.024,0.015,0.101
94,0.045,0.015,0.015
95,0.028,0.015,-0.061
96,0.022,0.015,-0.116
97,0.012,0.016,-0.157
98,0.006,0.016,-0.183
99,0.001,0.016,-0.198
100,0.001,0.015,-0.206
101,0.001,0.012,-0.209
102,0.0,0.009,-0.21
103,0.0,0.005,-0.21
104,-0.0,-0.0,-0.211
105,-0.003,-0.005,-0.211
106,-0.003,-0.011,-0.209
107,-0.006,-0.018,-0.206
108,-0.008,-0.025,-0.197
109,-0.01,-0.032,-0.18
110,-0.01,-0.039,-0.151
111,-0.015,-0.045,-0.107
112,-0.018,-0.051,-0.043
113,-0.051,-0.055,0.03
114,-0.062,-0.059,0.12
115,-0.076,-0.063,0.208
116,-0.096,-0.065,0.281
117,-0.1,-0.067,0.33
118,-0.094,-0.067,0.344
119,-0.108,-0.067,0.312
120,-0.096,-0.067,0.253
121,-0.101,-0.066,0.163
122,-0.078,-0.062,0.08
123,-0.048,-0.056,0.001
124,-0.029,-0.049,-0.066
125,-0.019,-0.041,-0.119
126,-0.014,-0.032,-0.157
127,-0.014,-0.024,-0.183
128,-0.015,-0.018,-0.199
129,-0.014,-0.014,-0.208
130,-0.011,-0.011,-0.212
131,-0.009,-0.01,-0.213
132,-0.012,-0.012,-0.215
133,-0.011,-0.015,-0.215
134,-0.013,-0.02,-0.215
135,-0.015,-0.026,-0.215
136,-0.018,-0.034,-0.213
137,-0.02,-0.043,-0.208
138,-0.02,-0.054,-0.196
139,-0.024,-0.065,-0.177
140,-0.037,-0.075,-0.148
141,-0.051,-0.085,-0.103
142,-0.069,-0.094,-0.045
143,-0.101,-0.102,0.02
144,-0.146,-0.109,0.088
145,-0.177,-0.114,0.153
146,-0.2,-0.117,0.204
147,-0.202,-0.118,0.234
148,-0.181,-0.117,0.237
149,-0.157,-0.115,0.212
150,-0.136,-0.112,0.161
151,-0.104,-0.107,0.095
152,-0.072,-0.102,0.027
153,-0.055,-0.094,-0.041
154,-0.047,-0.085,-0.1
155,-0.038,-0.075,-0.143
156,-0.031,-0.064,-0.172
157,-0.03,-0.052,-0.194
158,-0.028,-0.041,-0.205
159,-0.03,-0.032,-0.213
160,-0.028,-0.024,-0.217
161,-0.027,-0.02,-0.218
162,-0.025,-0.018,-0.218
163,-0.028,-0.019,-0.219
164,-0.029,-0.022,-0.218
165,-0.031,-0.029,-0.218
166,-0.034,-0.038,-0.215
167,-0.035,-0.049,-0.208
168,-0.037,-0.062,-0.194
169,-0.048,-0.076,-0.175
170,-0.061,-0.089,-0.144
171,-0.07,-0.101,-0.098
172,-0.089,-0.111,-0.04
173,-0.105,-0.118,0.029
174,-0.131,-0.124,0.098
175,-0.142,-0.129,0.16
176,-0.157,-0.132,0.201
177,-0.199,-0.133,0.21
178,-0.197,-0.134,0.199
179,-0.185,-0.133,0.162
180,-0.19,-0.129,0.096
181,-0.161,-0.123,0.032
182,-0.126,-0.117,-0.032
183,-0.093,-0.109,-0.085
184,-0.066,-0.099,-0.127
185,-0.053,-0.088,-0.162
186,-0.045,-0.077,-0.187
187,-0.041,-0.065,-0.203
188,-0.038,-0.054,-0.213
189,-0.032,-0.044,-0.217
190,-0.029,-0.036,-0.219
191,-0.022,-0.031,-0.217
192,-0.023,-0.028,-0.218
193,-0.024,-0.027,-0.218
194,-0.029,-0.03,-0.219
195,-0.03,-0.034,-0.217
196,-0.034,-0.041,-0.213
197,-0.033,-0.049,-0.203
198,-0.035,-0.059,-0.187
199,-0.035,-0.07,-0.161
200,-0.049,-0.081,-0.126
201,-0.076,-0.092,-0.081
202,-0.103,-0.103,-0.022
203,-0.127,-0.112,0.049
204,-0.145,-0.119,0.119
205,-0.149,-0.124,0.183
206,-0.154,-0.127,0.227
207,-0.171,-0.128,0.232
208,-0.18,-0.128,0.213
209,-0.18,-0.125,0.162
210,-0.166,-0.122,0.099
211,-0.142,-0.117,0.03
212,-0.111,-0.111,-0.037
213,-0.083,-0.103,-0.092
214,-0.059,-0.095,-0.135
215,-0.046,-0.084,-0.168
216,-0.038,-0.073,-0.19
217,-0.036,-0.062,-0.205
218,-0.035,-0.051,-0.213
219,-0.032,-0.042,-0.217
220,-0.029,-0.034,-0.218
221,-0.024,-0.027,-0.216
222,-0.024,-0.023,-0.216
223,-0.025,-0.02,-0.216
224,-0.024,-0.02,-0.214
225,-0.022,-0.022,-0.21
226,-0.022,-0.026,-0.204
227,-0.021,-0.031,-0.191
228,-0.024,-0.038,-0.171
229,-0.027,-0.044,-0.14
230,-0.034,-0.051,-0.094
231,-0.046,-0.058,-0.032
232,-0.064,-0.065,0.042
233,-0.081,-0.07,0.124
234,-0.078,-0.075,0.209
235,-0.089,-0.077,0.272
236,-0.097,-0.079,0.305
237,-0.108,-0.08,0.3
238,-0.123,-0.079,0.266
239,-0.132,-0.077,0.203
240,-0.1,-0.075,0.129
241,-0.076,-0.072,0.051
242,-0.059,-0.067,-0.026
243,-0.042,-0.061,-0.089
244,-0.031,-0.055,-0.136
245,-0.027,-0.049,-0.169
246,-0.023,-0.042,-0.191
247,-0.021,-0.036,-0.203
248,-0.019,-0.03,-0.209
249,-0.017,-0.025,-0.211
250,-0.015,-0.021,-0.211
251,-0.015,-0.018,-0.212
252,-0.013,-0.014,-0.21
253,-0.013,-0.011,-0.209
254,-0.014,-0.009,-0.207
255,-0.012,-0.008,-0.202
256,-0.004,-0.008,-0.189
257,0.002,-0.008,-0.171
258,0.004,-0.009,-0.142
259,0.001,-0.01,-0.099
260,-0.006,-0.011,-0.041
261,-0.016,-0.012,0.035
262,-0.033,-0.013,0.128
263,-0.032,-0.014,0.228
264,-0.034,-0.014,0.32
265,-0.047,-0.012,0.379
266,-0.041,-0.012,0.408
267,-0.026,-0.012,0.4
268,-0.012,-0.011,0.347
269,-0.009,-0.01,0.259
270,0.01,-0.01,0.161
271,0.016,-0.011,0.066
272,0.024,-0.011,-0.016
273,0.023,-0.011,-0.083
274,0.011,-0.01,-0.133
275,-0.004,-0.009,-0.168
276,-0.006,-0.008,-0.188
277,-0.008,-0.007,-0.198
278,-0.007,-0.006,-0.202
279,-0.007,-0.004,-0.204
280,-0.007,-0.001,-0.204
281,-0.008,0.003,-0.204
282,-0.009,0.007,-0.204
283,-0.009,0.011,-0.203
284,-0.007,0.016,-0.2
285,-0.002,0.021,-0.191
286,0.008,0.025,-0.174
287,0.021,0.029,-0.145
288,0.031,0.034,-0.102
289,0.046,0.039,-0.04
290,0.058,0.044,0.044
291,0.049,0.049,0.141
292,0.049,0.054,0.251
293,0.065,0.058,0.366
294,0.084,0.061,0.46
295,0.083,0.064,0.512
296,0.068,0.064,0.516
297,0.055,0.064,0.469
298,0.08,0.063,0.39
299,0.086,0.06,0.281
300,0.077,0.058,0.165
301,0.064,0.053,0.057
302,0.06,0.045,-0.029
303,0.035,0.037,-0.099
304,0.019,0.028,-0.144
305,0.007,0.019,-0.172
306,0.003,0.01,-0.187
307,-0.002,0.003,-0.196
308,-0.003,-0.001,-0.199
309,-0.001,-0.004,-0.199
310,-0.001,-0.003,-0.199
311,-0.006,0.0,-0.201
312,-0.007,0.006,-0.2
313,-0.005,0.013,-0.198
314,0.003,0.021,-0.19
315,0.01,0.03,-0.177
316,0.021,0.04,-0.153
317,0.028,0.051,-0.118
318,0.037,0.062,-0.061
319,0.046,0.073,0.017
320,0.052,0.082,0.122
321,0.063,0.091,0.242
322,0.09,0.099,0.372
323,0.112,0.107,0.49
324,0.144,0.112,0.577
325,0.213,0.113,0.625
326,0.206,0.113,0.599
327,0.179,0.112,0.515
328,0.167,0.109,0.4
329,0.137,0.105,0.268
330,0.108,0.098,0.138
331,0.072,0.088,0.024
332,0.045,0.078,-0.061
333,0.024,0.065,-0.12
334,0.017,0.051,-0.155
335,0.008,0.037,-0.177
336,0.008,0.025,-0.186
337,0.006,0.016,-0.192
338,0.005,0.01,-0.194
339,0.003,0.007,-0.195
340,0.0,0.008,-0.196
341,0.002,0.011,-0.195
342,0.005,0.017,-0.192
343,0.008,0.026,-0.188
344,0.015,0.037,-0.177
345,0.028,0.05,-0.157
346,0.044,0.065,-0.124
347,0.06,0.081,-0.074
348,0.072,0.098,-0.003
349,0.095,0.116,0.094
350,0.09,0.132,0.206
351,0.112,0.143,0.337
352,0.161,0.152,0.481
353,0.206,0.159,0.596
354,0.238,0.164,0.655
355,0.261,0.166,0.663
356,0.256,0.164,0.607
357,0.26,0.16,0.504
358,0.207,0.153,0.358
359,0.15,0.143,0.211
360,0.111,0.129,0.083
361,0.08,0.11,-0.016
362,0.056,0.092,-0.085
363,0.038,0.073,-0.131
364,0.028,0.056,-0.158
365,0.024,0.041,-0.174
366,0.02,0.03,-0.182
367,0.017,0.022,-0.186
368,0.012,0.017,-0.189
369,0.006,0.017,-0.192
370,0.002,0.021,-0.193
371,0.003,0.028,-0.192
372,0.003,0.038,-0.189
373,0.012,0.05,-0.18
374,0.023,0.066,-0.164
375,0.033,0.083,-0.138
376,0.043,0.108,-0.099
377,0.06,0.133,-0.038
378,0.094,0.157,0.052
379,0.146,0.179,0.172
380,0.203,0.199,0.31
381,0.255,0.216,0.455
382,0.284,0.228,0.58
383,0.345,0.236,0.673
384,0.368,0.24,0.705
385,0.307,0.237,0.65
386,0.237,0.23,0.543
387,0.206,0.216,0.411
388,0.165,0.198,0.267
389,0.117,0.175,0.13
390,0.09,0.149,0.021
391,0.07,0.119,-0.056
392,0.052,0.087,-0.109
393,0.033,0.056,-0.145
394,0.022,0.026,-0.166
395,0.018,0.001,-0.177
396,0.013,-0.018,-0.183
397,0.01,-0.027,-0.186
398,0.009,-0.022,-0.187
399,0.006,-0.001,-0.188
400,0.003,0.042,-0.188
