gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2985,1884,0.396179676055908,40.3072052001953,-105.749893188477,3670176,2986,1458,196611,3866787,3926,usa_rmnp_38_37,40.30416667,-105.75,38,37,usa_rmnp,2012-04-17 08:51:08.462416,98.9178303168427,8.644238926881782,7.650029457184205,2.9135353853127267e-13,11.0,-8.7,1.0,-9.4,0.15,0.2481,0.3475,0.9868,0.3929,0.3909,0
103031,npp,2245,1358,0.245926529169083,40.3065910339355,-105.754089355469,3670176,2246,1025,196611,3866787,3926,usa_rmnp_38_37,40.30416667,-105.75,38,37,usa_rmnp,2012-04-18 08:32:16.336034,97.6870987187916,35.32486978847154,30.80540954170907,3.8687244467329177e-17,8.0,-35.47,1.2937979144666532,-35.98,0.185,0.2797,0.3604,0.8754,0.2187,0.2153,0
103270,npp,662,297,-0.093979701399803,40.299015045166,-105.75218963623,3670176,663,157,196611,3866787,3926,usa_rmnp_38_37,40.30416667,-105.75,38,37,usa_rmnp,2012-04-20 07:54:21.404197,91.49512238453593,65.18488620914117,53.50581401820046,1.173116879067955e-22,2.0,-65.31,2.898275349237888,-65.55,0.1499,0.3612,0.5199,0.6779,0.0878,-0.0637,0
103278,npp,2758,3093,0.237895555794239,40.3032150268555,-105.748733520508,3670176,2759,2480,196611,3866787,3926,usa_rmnp_38_37,40.30416667,-105.75,38,37,usa_rmnp,2012-04-20 09:34:56.682145,-71.8587805206051,48.98633747531751,41.93990010173135,1.742676826252105e-17,18.0,49.1,1.7549928774784245,48.71,0.159,0.3094,0.5238,0.7913,0.2041,0.1882,0
103396,npp,2067,2578,0.1634589619934559,40.305290222168,-105.748420715332,3670176,2068,2084,196611,3866787,3926,usa_rmnp_38_37,40.30416667,-105.75,38,37,usa_rmnp,2012-04-21 09:16:11.672374,-75.2144479159834,29.474058576638196,25.837184748658498,1.845064313377658e-21,15.0,29.55,1.184412938166907,28.99,0.1736,0.241,0.3649,1.0161,0.1794,0.1661,0
103515,npp,1364,2059,0.1860216818749905,40.3058586120605,-105.753921508789,3670176,1364,1625,196611,3866787,3926,usa_rmnp_38_37,40.30416667,-105.75,38,37,usa_rmnp,2012-04-22 08:57:23.104992,-86.57485302593984,1.4766873593143874,1.307927360671811,6.646341657217536e-21,12.0,1.47,1.0,0.74,0.1746,0.2449,0.3273,1.0,0.186,0.186,0
103634,npp,633,1534,0.12131360429339111,40.3032989501953,-105.753875732422,3670176,633,1151,196611,3866787,3926,usa_rmnp_38_37,40.30416667,-105.75,38,37,usa_rmnp,2012-04-23 08:38:30.985067,97.60040053806793,27.42121746105544,24.073231735708376,4.0854268421982157e-20,9.0,-27.52,1.184412938166907,-28.04,0.1145,0.2513,0.3179,0.9742,0.1351,0.1182,0
103752,npp,2944,1001,0.004806101322174003,40.3053932189941,-105.750770568848,3670176,2947,737,196611,3866787,3926,usa_rmnp_38_37,40.30416667,-105.75,38,37,usa_rmnp,2012-04-24 08:19:35.308507,95.01049687219313,48.29390575379932,41.39526982315799,1.9330766197881037e-18,6.0,-48.43,1.7549928774784245,-48.82,0.1617,0.2817,0.386,0.8691,0.0871,0.0042,0
103868,npp,2154,471,-0.015512809157371993,40.3062934875488,-105.753356933594,3670176,2154,280,196611,3866787,3926,usa_rmnp_38_37,40.30416667,-105.75,38,37,usa_rmnp,2012-04-25 08:00:37.854820,92.21010229243576,61.8050195756157,51.317811566383895,8.806166036879199e-16,3.0,-61.93,2.5331140255951103,-62.21,0.0705,0.2751,0.4198,0.8901,0.1301,-0.0138,0
104346,npp,1333,1178,0.13027957174926996,40.3052406311035,-105.754417419434,3670176,1334,870,196611,3866787,3926,usa_rmnp_38_37,40.30416667,-105.75,38,37,usa_rmnp,2012-04-29 08:25:51.778649,96.38733108312832,42.32967149572444,36.6154248374719,6.833778489905338e-07,7.0,-42.46,1.4867838833500562,-42.9,0.1303,0.1929,0.3395,1.2693,0.2027,0.1654,0
132123,npp,759,988,0.385954827070236,40.3063354492188,-105.753913879395,3670176,760,728,196611,3866787,3926,usa_rmnp_38_37,40.30416667,-105.75,38,37,usa_rmnp,2012-08-14 08:18:35.489465,95.36396547250025,48.684416413056745,41.69931581044145,8.006481979377318e-10,6.0,-48.82,1.7549928774784245,-48.82,0.1617,0.2817,0.386,0.8691,0.3042,0.3354,0
132296,npp,3045,460,0.30581773817539204,40.3025817871094,-105.748031616211,3670176,3047,271,196611,3866787,3926,usa_rmnp_38_37,40.30416667,-105.75,38,37,usa_rmnp,2012-08-15 07:59:38.050679,92.60278705647218,62.02953677018097,51.4647180537704,1.1936269959191322e-15,3.0,-62.16,2.5331140255951103,-62.21,0.0705,0.2751,0.4198,0.8901,0.257,0.2722,0
132488,npp,1343,2736,0.431972146034241,40.3050537109375,-105.750015258789,3670176,1342,2194,196611,3866787,3926,usa_rmnp_38_37,40.30416667,-105.75,38,37,usa_rmnp,2012-08-16 09:21:23.009945,-73.70657299537808,36.39523159195818,31.705624657678555,9.834146010907336e-16,16.0,36.5,1.357151599901897,36.5,0.1527,0.252,0.3624,0.9715,0.3774,0.4197,0
132669,npp,652,2220,0.1748301833868027,40.3042182922363,-105.753929138184,3670176,652,1779,196611,3866787,3926,usa_rmnp_38_37,40.30416667,-105.75,38,37,usa_rmnp,2012-08-17 09:02:36.247720,-75.70954143778333,10.753862432925239,9.512757149941088,2.0470782041262306e-22,13.0,10.78,1.015504800579495,10.81,0.1835,0.2432,0.3751,1.0067,0.1775,0.176,0
132847,npp,2989,1697,0.293830424547195,40.3013076782227,-105.750091552734,3670176,2988,1285,196611,3866787,3926,usa_rmnp_38_37,40.30416667,-105.75,38,37,usa_rmnp,2012-08-18 08:43:45.927708,97.60098662921746,19.146980217920397,16.888340892849435,8.003982504770038e-26,10.0,-19.19,1.0442604737599883,-19.14,0.149,0.2655,0.3754,0.9222,0.272,0.271,0
133027,npp,2241,1167,0.1858295574784279,40.3032493591309,-105.747848510742,3670176,2243,861,196611,3866787,3926,usa_rmnp_38_37,40.30416667,-105.75,38,37,usa_rmnp,2012-08-19 08:24:53.825819,96.56945137752494,42.73833466740442,36.94761279905007,2.9998223590319863e-27,7.0,-42.86,1.4867838833500562,-42.9,0.1303,0.1929,0.3395,1.2693,0.2401,0.2359,0
133209,npp,1463,635,0.264149338006973,40.3072509765625,-105.747741699219,3670176,1464,418,196611,3866787,3926,usa_rmnp_38_37,40.30416667,-105.75,38,37,usa_rmnp,2012-08-20 08:05:56.384573,93.4103407884419,58.1913121854105,48.82323136229237,2.8396146833415626e-27,4.0,-58.32,2.2013981571160284,-58.33,0.1073,0.2733,0.4017,0.8958,0.2407,0.2366,0
133223,npp,374,3415,0.382862478494644,40.3015518188477,-105.74764251709,3670176,375,2762,196611,3866787,3926,usa_rmnp_38_37,40.30416667,-105.75,38,37,usa_rmnp,2012-08-20 09:46:20.988248,-69.74722129324736,57.623000092687235,48.42394938362646,8.137949934559283e-28,20.0,57.74,2.2013981571160284,57.69,0.0917,0.263,0.3956,0.931,0.2993,0.3564,0
133404,npp,2792,2909,0.22402101755142212,40.3057518005371,-105.748527526855,3670176,2792,2346,196611,3866787,3926,usa_rmnp_38_37,40.30416667,-105.75,38,37,usa_rmnp,2012-08-21 09:27:37.779320,-72.76226983946148,42.95207762411694,37.123933520196545,1.3941989499339923e-28,17.0,43.07,1.4867838833500562,43.07,0.1571,0.2768,0.3824,0.8846,0.2094,0.1982,0
133946,npp,661,1345,0.259546130895615,40.3054733276367,-105.754417419434,3670176,662,1016,196611,3866787,3926,usa_rmnp_38_37,40.30416667,-105.75,38,37,usa_rmnp,2012-08-24 08:31:10.364821,97.5836029838224,35.90257924872596,31.291237771781432,4.393386760894085e-20,8.0,-36.02,1.2937979144666532,-35.98,0.185,0.2797,0.3604,0.8754,0.2293,0.2272,0
134124,npp,2949,810,0.421332865953445,40.3056106567383,-105.748115539551,3670176,2950,597,196611,3866787,3926,usa_rmnp_38_37,40.30416667,-105.75,38,37,usa_rmnp,2012-08-25 08:12:14.703904,94.3699264993829,53.77323636422791,45.60072714610944,3.226430503856563e-14,5.0,-53.91,1.9513309067639726,-53.91,0.1671,0.3129,0.4187,0.7826,0.3004,0.3297,0
134138,npp,1824,3578,0.254191771149635,40.3045349121094,-105.750022888184,3670176,1828,2904,196611,3866787,3926,usa_rmnp_38_37,40.30416667,-105.75,38,37,usa_rmnp,2012-08-25 09:52:32.190033,-68.59538700312906,61.25791142066832,50.954631245573765,1.0372155919826288e-21,21.0,61.36,2.5331140255951103,61.37,0.1505,0.3131,0.5839,0.7821,0.2216,0.1988,0
134308,npp,2151,283,0.337523683905602,40.3085708618164,-105.751167297363,3670176,2152,149,196611,3866787,3926,usa_rmnp_38_37,40.30416667,-105.75,38,37,usa_rmnp,2012-08-26 07:53:15.488272,91.3773446324994,65.43281068150382,53.66133357037212,1.1274511821314883e-07,2.0,-65.56,3.0,-65.55,0.1499,0.3612,0.5199,0.6779,0.237,0.2288,0
134322,npp,1164,3080,0.103188157081604,40.3037643432617,-105.747833251953,3670176,1163,2472,196611,3866787,3926,usa_rmnp_38_37,40.30416667,-105.75,38,37,usa_rmnp,2012-08-26 09:33:50.767575,-71.57585262697967,48.585621257882046,41.626968774135754,8.64428321898509e-16,18.0,48.71,1.7549928774784245,48.71,0.159,0.3094,0.5238,0.7913,0.1273,0.0816,0
134505,npp,491,2565,0.117428676225245,40.3024253845215,-105.75016784668,3670176,491,2074,196611,3866787,3926,usa_rmnp_38_37,40.30416667,-105.75,38,37,usa_rmnp,2012-08-27 09:15:05.790817,-74.29288387997273,28.846759493484345,25.299523333394443,4.773100847317567e-09,15.0,28.94,1.184412938166907,28.99,0.1736,0.241,0.3649,1.0161,0.1405,0.1193,0
137322,npp,2744,282,1.070291936397552,40.3033332824707,-105.747406005859,3670176,2744,148,196611,3866787,3926,usa_rmnp_38_37,40.30416667,-105.75,38,37,usa_rmnp,2012-09-11 07:53:09.576589,91.31344677040602,65.45134636865721,53.6730192051812,1.6549769301296332e-05,2.0,-65.58,3.0,-65.55,0.1499,0.3612,0.5199,0.6779,0.4812,0.7255,0
137715,npp,378,2045,0.0741488486528397,40.3006248474121,-105.748260498047,3670176,378,1611,196611,3866787,3926,usa_rmnp_38_37,40.30416667,-105.75,38,37,usa_rmnp,2012-09-13 08:56:11.324434,-57.18472232065089,0.7681292570280893,0.6803545383151435,2.2939238396660724e-11,12.0,0.69,1.0,0.74,0.1746,0.2449,0.3273,1.0,0.0741,0.0741,0
137903,npp,2718,1519,0.21348697692155838,40.3025703430176,-105.752212524414,3670176,2717,1139,196611,3866787,3926,usa_rmnp_38_37,40.30416667,-105.75,38,37,usa_rmnp,2012-09-14 08:37:19.238161,97.76867434815809,28.11549655792734,24.670330986084203,2.3247784959847237e-18,9.0,-28.23,1.184412938166907,-28.04,0.1145,0.2513,0.3179,0.9742,0.2129,0.208,0
138092,npp,1957,986,0.1634686402976513,40.3040161132812,-105.749610900879,3670176,1958,727,196611,3866787,3926,usa_rmnp_38_37,40.30416667,-105.75,38,37,usa_rmnp,2012-09-15 08:18:25.371550,95.52211285632042,48.73463605193535,41.7401049851313,1.0458975820365714e-24,6.0,-48.88,1.7549928774784245,-48.82,0.1617,0.2817,0.386,0.8691,0.1775,0.1421,0
138105,npp,765,3739,0.016976982355118006,40.3041305541992,-105.752952575684,3670176,763,3019,196611,3866787,3926,usa_rmnp_38_37,40.30416667,-105.75,38,37,usa_rmnp,2012-09-15 09:58:37.521468,-67.57228894177925,64.41829474526915,53.03127424697132,5.572709733848248e-19,22.0,64.52,2.8345692104261015,64.51,0.1791,0.3656,0.5675,0.6697,0.1219,0.0114,0
138282,npp,1150,457,0.32378244400024403,40.3069763183594,-105.745109558105,3670176,1148,268,196611,3866787,3926,usa_rmnp_38_37,40.30416667,-105.75,38,37,usa_rmnp,2012-09-16 07:59:26.163909,92.21277965959551,62.08766269494298,51.50523449465897,2.1559349893214538e-29,3.0,-62.22,2.5331140255951103,-62.21,0.0705,0.2751,0.4198,0.8901,0.2641,0.2882,0
138296,npp,129,3247,0.2607232183218,40.3018074035645,-105.752159118652,3670176,132,2588,196611,3866787,3926,usa_rmnp_38_37,40.30416667,-105.75,38,37,usa_rmnp,2012-09-16 09:39:57.885774,-71.0791081278047,53.370984714919956,45.30386067104362,1.289617547975915e-25,19.0,53.49,1.9513309067639726,53.49,0.1246,0.2915,0.4448,0.8401,0.2291,0.219,0
138688,npp,1824,2217,0.284077376127243,40.3023300170898,-105.754440307617,3670176,1824,1776,196611,3866787,3926,usa_rmnp_38_37,40.30416667,-105.75,38,37,usa_rmnp,2012-09-18 09:02:24.372113,-74.19744688112323,10.605508560981882,9.38196218254278,5.2882348800211255e-30,13.0,10.61,1.015504800579495,10.81,0.1835,0.2432,0.3751,1.0067,0.2851,0.286,0
138881,npp,1101,1694,0.1398120857775211,40.303165435791,-105.749900817871,3670176,1101,1283,196611,3866787,3926,usa_rmnp_38_37,40.30416667,-105.75,38,37,usa_rmnp,2012-09-19 08:43:34.060953,98.7761861295629,19.27283845202845,16.998477453328704,1.0715214466607426e-29,10.0,-19.36,1.0442604737599883,-19.14,0.149,0.2655,0.3754,0.9222,0.1245,0.1289,0
139094,npp,2178,3900,0.608644783496857,40.3066062927246,-105.749549865723,3670176,2181,3116,196611,3866787,3926,usa_rmnp_38_37,40.30416667,-105.75,38,37,usa_rmnp,2012-09-20 10:04:48.785247,-66.79516228893169,67.24600910215857,54.771991838338785,3.755289903423491e-30,23.0,67.35,3.1865100272627664,67.34,0.1303,0.3684,0.6738,0.6647,0.3203,0.4046,0
139283,npp,1551,3411,0.1118573313578963,40.3045692443848,-105.749572753906,3670176,1549,2759,196611,3866787,3926,usa_rmnp_38_37,40.30416667,-105.75,38,37,usa_rmnp,2012-09-21 09:46:07.369536,-69.65252743674705,57.53158948511545,48.35839734330382,2.7742458329567885e-28,20.0,57.64,2.2013981571160284,57.69,0.0917,0.263,0.3956,0.931,0.1762,0.1041,0
139462,npp,1830,104,0.1480230148881674,40.3050384521484,-105.754699707031,3670176,1831,47,196611,3866787,3926,usa_rmnp_38_37,40.30416667,-105.75,38,37,usa_rmnp,2012-09-22 07:46:43.557467,90.36301139441846,68.49061085195477,55.4877240413393,1.3696641556615485e-17,1.0,-68.6,3.3166247903554,-68.56,0.2569,0.3614,0.5598,0.6775,0.1805,0.1003,0
139475,npp,894,2905,0.0817474611103535,40.304443359375,-105.750587463379,3670176,893,2343,196611,3866787,3926,usa_rmnp_38_37,40.30416667,-105.75,38,37,usa_rmnp,2012-09-22 09:27:24.175468,-72.74369516992101,42.81636224214809,37.01306731726036,1.9350518889328085e-24,17.0,42.93,1.4867838833500562,43.07,0.1571,0.2768,0.3824,0.8846,0.1137,0.0723,0
139672,npp,208,2388,0.11940363049507141,40.3055610656738,-105.753890991211,3670176,208,1932,196611,3866787,3926,usa_rmnp_38_37,40.30416667,-105.75,38,37,usa_rmnp,2012-09-23 09:08:37.425495,-74.57835518595986,20.02847697316399,17.658975004898856,6.526864646330639e-19,14.0,20.09,1.0837787002826917,20.35,0.1672,0.2346,0.3652,1.0439,0.1386,0.1246,0
139866,npp,2550,1867,0.1382115008309484,40.3046607971191,-105.751800537109,3670176,2550,1441,196611,3866787,3926,usa_rmnp_38_37,40.30416667,-105.75,38,37,usa_rmnp,2012-09-24 08:49:48.898985,98.90165702458745,9.657753000293285,8.545160479598092,3.318132094165721e-12,11.0,-9.69,1.0,-9.4,0.15,0.2481,0.3475,0.9868,0.1349,0.1364,0
140059,npp,1807,1341,0.287096276879311,40.303783416748,-105.746879577637,3670176,1806,1013,196611,3866787,3926,usa_rmnp_38_37,40.30416667,-105.75,38,37,usa_rmnp,2012-09-25 08:30:55.036524,96.96777360241225,36.054530160155046,31.41789749836403,5.6874991106434144e-05,8.0,-36.19,1.2937979144666532,-35.98,0.185,0.2797,0.3604,0.8754,0.2506,0.2513,0
143151,npp,2362,1337,0.35953707993030504,40.3079147338867,-105.752334594727,3670176,2362,1010,196611,3866787,3926,usa_rmnp_38_37,40.30416667,-105.75,38,37,usa_rmnp,2012-10-11 08:30:45.904040,96.81106029956705,36.25423333452836,31.58409513716259,6.334191587830532e-07,8.0,-36.36,1.2937979144666532,-35.98,0.185,0.2797,0.3604,0.8754,0.3065,0.3147,0
143752,npp,2237,2557,0.5512770414352419,40.3030319213867,-105.752571105957,3670176,2236,2068,196611,3866787,3926,usa_rmnp_38_37,40.30416667,-105.75,38,37,usa_rmnp,2012-10-14 09:14:44.984336,-72.69673985713649,28.50830551949548,25.00695929845141,1.3327098738273359e-21,15.0,28.56,1.184412938166907,28.99,0.1736,0.241,0.3649,1.0161,0.5068,0.5602,0
143943,npp,1544,2040,0.400033921003342,40.3022346496582,-105.747268676758,3670176,1544,1606,196611,3866787,3926,usa_rmnp_38_37,40.30416667,-105.75,38,37,usa_rmnp,2012-10-15 08:55:58.261593,-62.63370719474818,0.4510223025374243,0.3994480689350294,5.084512162408585e-29,12.0,0.43,1.0,0.74,0.1746,0.2449,0.3273,1.0,0.4,0.4,0
144136,npp,823,1515,0.51894599199295,40.3041610717773,-105.753601074219,3670176,823,1136,196611,3866787,3926,usa_rmnp_38_37,40.30416667,-105.75,38,37,usa_rmnp,2012-10-16 08:37:07.977108,97.81783128806686,28.32669272160302,24.84933461816639,4.818392368502838e-31,9.0,-28.41,1.184412938166907,-28.04,0.1145,0.2513,0.3179,0.9742,0.4708,0.5056,0
144331,npp,73,983,0.5558322668075559,40.3017654418945,-105.746154785156,3670176,73,724,196611,3866787,3926,usa_rmnp_38_37,40.30416667,-105.75,38,37,usa_rmnp,2012-10-17 08:18:14.135671,95.40897972944857,48.82983274278318,41.80979680471196,2.3630349463817317e-31,6.0,-48.97,1.7549928774784245,-48.82,0.1617,0.2817,0.386,0.8691,0.401,0.4831,0
144345,npp,1955,3734,0.332198083400726,40.3033828735352,-105.752502441406,3670176,1957,3016,196611,3866787,3926,usa_rmnp_38_37,40.30416667,-105.75,38,37,usa_rmnp,2012-10-17 09:58:28.066502,-68.08659563520754,64.34062214486886,52.97459082809993,5.136690233469894e-30,22.0,64.43,2.8345692104261015,64.51,0.1791,0.3656,0.5675,0.6697,0.2331,0.2225,0
144529,npp,2349,455,0.81644070148468,40.3044166564941,-105.746147155762,3670176,2347,267,196611,3866787,3926,usa_rmnp_38_37,40.30416667,-105.75,38,37,usa_rmnp,2012-10-18 07:59:16.731132,92.06698632043052,62.14698432575482,51.53762303979442,8.139566466059973e-30,3.0,-62.26,2.6065528283652384,-62.21,0.0705,0.2751,0.4198,0.8901,0.4525,0.7267,0
144543,npp,1328,3242,0.365589663386345,40.3055114746094,-105.747512817383,3670176,1332,2583,196611,3866787,3926,usa_rmnp_38_37,40.30416667,-105.75,38,37,usa_rmnp,2012-10-18 09:39:46.674809,-70.4794264909646,53.247881687868876,45.20572870640829,5.090629843154271e-31,19.0,53.35,1.9513309067639726,53.49,0.1246,0.2915,0.4448,0.8401,0.2828,0.3071,0
144746,npp,657,2731,0.365168824791908,40.3016395568848,-105.747894287109,3670176,658,2190,196611,3866787,3926,usa_rmnp_38_37,40.30416667,-105.75,38,37,usa_rmnp,2012-10-19 09:21:05.283214,-74.67113587024015,36.189890842878185,31.530659201644713,5.7256880877559176e-30,16.0,36.3,1.357151599901897,36.5,0.1527,0.252,0.3624,0.9715,0.3282,0.3548,0
144942,npp,3045,2215,0.2007291316986084,40.3017959594727,-105.75456237793,3670176,3045,1775,196611,3866787,3926,usa_rmnp_38_37,40.30416667,-105.75,38,37,usa_rmnp,2012-10-20 09:02:18.561651,-77.01069336646846,10.456635268200138,9.249682244986385,7.42314477518075e-27,13.0,10.5,1.0,10.81,0.1835,0.2432,0.3751,1.0067,0.2023,0.2021,0
145140,npp,2332,1692,0.23523923009634,40.3043365478516,-105.754249572754,3670176,2332,1281,196611,3866787,3926,usa_rmnp_38_37,40.30416667,-105.75,38,37,usa_rmnp,2012-10-21 08:43:28.285230,98.66034005766593,19.399296781797418,17.10728160300694,6.869509861538697e-22,10.0,-19.47,1.0442604737599883,-19.14,0.149,0.2655,0.3754,0.9222,0.2159,0.2169,0
145338,npp,1591,1163,0.1790853403508663,40.3019256591797,-105.746871948242,3670176,1591,857,196611,3866787,3926,usa_rmnp_38_37,40.30416667,-105.75,38,37,usa_rmnp,2012-10-22 08:24:36.230303,96.50176885590062,42.88268039075375,37.060685020052794,1.6995573028724509e-15,7.0,-43.01,1.4867838833500562,-42.9,0.1303,0.1929,0.3395,1.2693,0.2356,0.2273,0
145530,npp,820,632,0.620928794145584,40.3054809570312,-105.74967956543,3670176,822,415,196611,3866787,3926,usa_rmnp_38_37,40.30416667,-105.75,38,37,usa_rmnp,2012-10-23 08:05:40.613179,93.4420083673148,58.27200671963768,48.87298389245612,2.4496443830130033e-08,4.0,-58.39,2.253202848596432,-58.33,0.1073,0.2733,0.4017,0.8958,0.3991,0.5562,0
145543,npp,2804,3409,0.287605240941048,40.3018951416016,-105.753326416016,3670176,2805,2757,196611,3866787,3926,usa_rmnp_38_37,40.30416667,-105.75,38,37,usa_rmnp,2012-10-23 09:46:05.219431,-70.14396080469403,57.492588963594564,48.323719435291444,1.0295974844897675e-16,20.0,57.6,2.2013981571160284,57.69,0.0917,0.263,0.3956,0.931,0.256,0.2677,0
148656,npp,1526,635,0.33047930896282196,40.3019027709961,-105.752006530762,3670176,1527,418,196611,3866787,3926,usa_rmnp_38_37,40.30416667,-105.75,38,37,usa_rmnp,2012-11-08 08:05:47.852301,93.30307779539338,58.19911859321578,48.819285424650786,0.0003922866706482902,4.0,-58.32,2.2013981571160284,-58.33,0.1073,0.2733,0.4017,0.8958,0.2708,0.296,0
148850,npp,724,109,0.272902101278305,40.3024787902832,-105.752853393555,3670176,726,50,196611,3866787,3926,usa_rmnp_38_37,40.30416667,-105.75,38,37,usa_rmnp,2012-11-09 07:46:48.683704,90.4288262182191,68.42013683907273,55.437055151919786,6.555601067073786e-10,1.0,-68.52,3.3166247903554,-68.56,0.2569,0.3614,0.5598,0.6775,0.2182,0.1849,0
148862,npp,2859,2907,0.1705393120646477,40.3014984130859,-105.747215270996,3670176,2858,2344,196611,3866787,3926,usa_rmnp_38_37,40.30416667,-105.75,38,37,usa_rmnp,2012-11-09 09:27:29.304601,-72.86003080143166,42.89661867546997,37.07291427991915,0.0004541155689513243,17.0,43.0,1.4867838833500562,43.07,0.1571,0.2768,0.3824,0.8846,0.1734,0.1509,0
149640,npp,3049,810,0.393410265445709,40.3050804138184,-105.753944396973,3670176,3049,598,196611,3866787,3926,usa_rmnp_38_37,40.30416667,-105.75,38,37,usa_rmnp,2012-11-13 08:12:08.233461,94.39828576103983,53.77378515213513,45.59316116936711,4.1957445084059346e-30,5.0,-53.91,1.9513309067639726,-53.91,0.1671,0.3129,0.4187,0.7826,0.2861,0.3079,0
149826,npp,2240,285,0.1499315779656172,40.3022384643555,-105.747024536133,3670176,2245,150,196611,3866787,3926,usa_rmnp_38_37,40.30416667,-105.75,38,37,usa_rmnp,2012-11-14 07:53:09.068427,91.2200115880095,65.41027445573788,53.636612927150026,2.7300188069728165e-33,2.0,-65.53,3.0,-65.55,0.1499,0.3612,0.5199,0.6779,0.1744,0.1016,0
149840,npp,1268,3078,0.34169544279575303,40.304801940918,-105.746963500977,3670176,1269,2471,196611,3866787,3926,usa_rmnp_38_37,40.30416667,-105.75,38,37,usa_rmnp,2012-11-14 09:33:46.131025,-72.3334297134673,48.551827560346766,41.59338451622626,3.749848692119824e-30,18.0,48.65,1.7549928774784245,48.71,0.159,0.3094,0.5238,0.7913,0.2632,0.2704,0
150209,npp,2958,2046,0.263206705451012,40.300609588623,-105.747482299805,3670176,2958,1612,196611,3866787,3926,usa_rmnp_38_37,40.30416667,-105.75,38,37,usa_rmnp,2012-11-16 08:56:12.725093,-30.78440833337419,1.1200093326494078,0.9918982832205319,3.1719460822876984e-31,12.0,0.74,1.0,0.74,0.1746,0.2449,0.3273,1.0,0.2632,0.2632,0
150398,npp,2232,1522,0.286307111382484,40.3044319152832,-105.745384216309,3670176,2232,1141,196611,3866787,3926,usa_rmnp_38_37,40.30416667,-105.75,38,37,usa_rmnp,2012-11-17 08:37:22.462394,98.2531100669579,27.986243966551108,24.55601322794424,5.512161995948931e-29,9.0,-28.09,1.184412938166907,-28.04,0.1145,0.2513,0.3179,0.9742,0.2744,0.2789,0
150961,npp,2065,2735,0.449530631303787,40.3077850341797,-105.752723693848,3670176,2067,2194,196611,3866787,3926,usa_rmnp_38_37,40.30416667,-105.75,38,37,usa_rmnp,2012-11-20 09:21:18.054660,-74.81744743965035,36.35704134334016,31.669798586683193,8.646685290575844e-20,16.0,36.46,1.357151599901897,36.5,0.1527,0.252,0.3624,0.9715,0.3904,0.4367,0
151144,npp,1376,2219,0.460097163915634,40.3064231872559,-105.753143310547,3670176,1376,1778,196611,3866787,3926,usa_rmnp_38_37,40.30416667,-105.75,38,37,usa_rmnp,2012-11-21 09:02:29.567655,-73.47169682263913,10.719680847746586,9.48158635991041,2.603318831217432e-13,13.0,10.73,1.015504800579495,10.81,0.1835,0.2432,0.3751,1.0067,0.4584,0.4632,0
151465,npp,1733,3897,0.26023064553737596,40.3025970458984,-105.75227355957,3670176,1735,3115,196611,3866787,3926,usa_rmnp_38_37,40.30416667,-105.75,38,37,usa_rmnp,2012-11-23 10:04:54.981215,-66.63181591337828,67.25772824163825,54.76967930699862,6.368628216854035e-08,23.0,67.3,3.1865100272627664,67.34,0.1303,0.3684,0.6738,0.6647,0.2109,0.173,0
154721,npp,2018,103,0.419862896203995,40.3050193786621,-105.75456237793,3670176,2021,48,196611,3866787,3926,usa_rmnp_38_37,40.30416667,-105.75,38,37,usa_rmnp,2012-12-11 07:46:50.791345,90.45105125419558,68.46166275847601,55.46813533415343,3.4256665691519195e-26,1.0,-68.62,3.3166247903554,-68.56,0.2569,0.3614,0.5598,0.6775,0.2625,0.2845,0
154734,npp,1097,2905,0.369137823581696,40.3031349182129,-105.749557495117,3670176,1097,2343,196611,3866787,3926,usa_rmnp_38_37,40.30416667,-105.75,38,37,usa_rmnp,2012-12-11 09:27:31.407958,-72.91312087673052,42.85449360688638,37.04227652798926,1.3772356503954415e-19,17.0,42.93,1.4867838833500562,43.07,0.1571,0.2768,0.3824,0.8846,0.307,0.3266,0
155113,npp,2762,1868,0.288517087697983,40.3009033203125,-105.748153686523,3670176,2762,1442,196611,3866787,3926,usa_rmnp_38_37,40.30416667,-105.75,38,37,usa_rmnp,2012-12-13 08:49:56.086267,100.01659217369186,9.542400928792711,8.443052840394222,7.091822924697713e-33,11.0,-9.63,1.0,-9.4,0.15,0.2481,0.3475,0.9868,0.2852,0.2847,0
155293,npp,2023,1342,0.3612971752882,40.3066902160645,-105.746055603027,3670176,2023,1013,196611,3866787,3926,usa_rmnp_38_37,40.30416667,-105.75,38,37,usa_rmnp,2012-12-14 08:31:03.975941,96.97669452736389,35.99921408063792,31.370921742189303,3.253273141696986e-32,8.0,-36.15,1.2937979144666532,-35.98,0.185,0.2797,0.3604,0.8754,0.3079,0.3163,0
