gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2419,1901,0.33056469261646304,40.2057037353516,-105.629928588867,3670144,2419,1473,196611,3866755,6438,usa_rmnp_66_60,40.20833333,-105.63333333,66,60,usa_rmnp,2012-04-01 08:51:16.689181,100.5590609539115,7.67021574791349,6.788772883408593,0.0014574990048837574,11.0,-7.71,1.0,-8.53,0.2465,0.3887,1.3517,1.1175,0.3762,0.3694,0.3019958642525223,0
101048,npp,1665,1375,0.445785939693451,40.2101707458496,-105.63224029541,3670144,1666,1036,196611,3866755,6438,usa_rmnp_66_60,40.20833333,-105.63333333,66,60,usa_rmnp,2012-04-02 08:32:24.565021,97.99567998731783,34.624911857498965,30.213593468184513,0.00984758826469651,8.0,-34.75,1.2937979144666532,-35.34,0.2867,0.4005,0.9749,1.0845,0.4694,0.4835,0.028084130792040696,0
101303,npp,2179,3110,1.4644170999527,40.2057991027832,-105.632431030273,3670144,2180,2491,196611,3866755,6438,usa_rmnp_66_60,40.20833333,-105.63333333,66,60,usa_rmnp,2012-04-04 09:35:04.911431,-71.87682773761126,49.51282603409803,42.347287118863356,0.0194963570970742,18.0,49.61,1.7549928774784245,49.19,0.2481,0.4501,1.1619,0.965,1.0123,1.4132,0.5115629519134398,0
101429,npp,1507,2595,2.96079802513123,40.205020904541,-105.62931060791,3670144,1507,2096,196611,3866755,6438,usa_rmnp_66_60,40.20833333,-105.63333333,66,60,usa_rmnp,2012-04-05 09:16:19.901023,-74.90023271134514,30.281104058291593,26.5261844827052,0.049346127541591796,15.0,30.36,1.184412938166907,29.74,0.254,0.4067,1.1922,1.0681,2.5908,3.1625,0.8804174268519813,0
101552,npp,806,2076,2.41327786445618,40.2109222412109,-105.637161254883,3670144,806,1642,196611,3866755,6438,usa_rmnp_66_60,40.20833333,-105.63333333,66,60,usa_rmnp,2012-04-06 08:57:31.334798,-77.64263329423535,2.4597962932338087,2.1784601897578706,0.10129629307795991,12.0,2.45,1.0,1.7,0.2423,0.4344,1.3706,1.0,2.4133,2.4133,-2.2712926250822005,0
101674,npp,78,1551,4.19318246841431,40.205436706543,-105.631622314453,3670144,77,1164,196611,3866755,6438,usa_rmnp_66_60,40.20833333,-105.63333333,66,60,usa_rmnp,2012-04-07 08:38:39.211750,97.9300423525811,26.56919237838769,23.337267226730727,0.10601561289464827,9.0,-26.69,1.1367971201176101,-27.33,0.2501,0.441,1.2358,0.9851,3.7351,4.1306,-0.7722443511512651,0
101796,npp,2376,1018,1.96046423912048,40.2109489440918,-105.635398864746,3670144,2376,748,196611,3866755,6438,usa_rmnp_66_60,40.20833333,-105.63333333,66,60,usa_rmnp,2012-04-08 08:19:45.310977,95.55452198377877,47.769349161198186,40.97942237140139,0.06490181919642247,6.0,-47.9,1.646109783506203,-48.325,0.2428,0.4087,1.4378,1.0628,1.3771,2.0836,-0.9178778855528718,0
101805,npp,1192,3770,2.82742691040039,40.2077140808105,-105.635887145996,3670144,1192,3039,196611,3866755,6438,usa_rmnp_66_60,40.20833333,-105.63333333,66,60,usa_rmnp,2012-04-08 09:59:57.459165,-67.62146788912355,65.00954751336178,53.400723135604856,0.05381485050814182,22.0,65.1,2.898275349237888,64.82,0.3581,0.6388,1.4539,0.68,1.1895,1.9225,-0.5662450878021759,0
101917,npp,1590,488,2.12260234355927,40.2060508728027,-105.630424499512,3670144,1591,292,196611,3866755,6438,usa_rmnp_66_60,40.20833333,-105.63333333,66,60,usa_rmnp,2012-04-09 08:00:47.850440,92.47929118252826,61.45823615409668,51.08110036913824,0.03572610378450433,3.0,-61.57,2.5331140255951103,-61.87,0.2733,0.6427,1.9115,0.6759,1.0186,1.4347,-0.2175050040173192,0
102055,npp,2952,2767,1.78630101680756,40.2045135498047,-105.632705688477,3670144,2952,2223,196611,3866755,6438,usa_rmnp_66_60,40.20833333,-105.63333333,66,60,usa_rmnp,2012-04-10 09:22:32.778191,-73.59948274633766,37.64475416632601,32.74944243106209,0.025081359650592275,16.0,37.74,1.357151599901897,37.18,0.2201,0.4073,1.0234,1.0666,1.4505,1.9053,0.745376483788293,0
102911,npp,2997,1900,0.303649470210075,40.2093887329102,-105.637084960938,3670176,2997,1473,196611,3866787,6438,usa_rmnp_66_60,40.20833333,-105.63333333,66,60,usa_rmnp,2012-04-17 08:51:10.241690,101.3097804584023,7.705495900240067,6.820398519886641,3.117118596368328e-13,11.0,-7.77,1.0,-8.53,0.2465,0.3887,1.3517,1.1175,0.3493,0.3393,0.3393,0
103270,npp,676,311,0.1684081219136715,40.2061614990234,-105.63289642334,3670176,678,166,196611,3866787,6438,usa_rmnp_66_60,40.20833333,-105.63333333,66,60,usa_rmnp,2012-04-20 07:54:23.183471,91.72657712601331,64.91857432433117,53.33866362500377,1.1355184218656549e-22,2.0,-65.04,2.898275349237888,-65.29,0.3038,0.6773,1.6092,0.6414,0.2588,0.108,0.108,0
103396,npp,2077,2594,0.16028876975178719,40.2109603881836,-105.630668640137,3670176,2077,2096,196611,3866787,6438,usa_rmnp_66_60,40.20833333,-105.63333333,66,60,usa_rmnp,2012-04-21 09:16:11.672374,-74.1091556501204,30.24587356165279,26.497766703406985,1.8067806144544497e-21,15.0,30.31,1.184412938166907,29.74,0.254,0.4067,1.1922,1.0681,0.2264,0.1712,0.1712,0
103515,npp,1375,2076,0.0559531152248383,40.2104148864746,-105.628601074219,3670176,1376,1641,196611,3866787,6438,usa_rmnp_66_60,40.20833333,-105.63333333,66,60,usa_rmnp,2012-04-22 08:57:23.104992,-68.14193850304238,2.532566878067825,2.24303402633834,6.2942491145947095e-21,12.0,2.45,1.0,1.7,0.2423,0.4344,1.3706,1.0,0.056,0.056,0.056,0
103634,npp,645,1550,0.12830602820031345,40.2093849182129,-105.636093139648,3670176,645,1163,196611,3866787,6438,usa_rmnp_66_60,40.20833333,-105.63333333,66,60,usa_rmnp,2012-04-23 08:38:32.764346,98.35333900502111,26.632432865239373,23.39332155173572,3.74962971099691e-20,9.0,-26.73,1.1367971201176101,-27.33,0.2501,0.441,1.2358,0.9851,0.1593,0.1264,0.1264,0
103752,npp,2957,1017,0.06925709173083311,40.2101554870605,-105.631141662598,3670176,2956,747,196611,3866787,6438,usa_rmnp_66_60,40.20833333,-105.63333333,66,60,usa_rmnp,2012-04-24 08:19:37.087780,95.36833859178512,47.796487592934604,41.00368293338441,1.7265759063113025e-18,6.0,-47.93,1.646109783506203,-48.325,0.2428,0.4087,1.4378,1.0628,0.2282,0.0736,0.0736,0
103868,npp,2169,486,0.041759036481380504,40.2052612304688,-105.633346557617,3670176,2169,291,196611,3866787,6438,usa_rmnp_66_60,40.20833333,-105.63333333,66,60,usa_rmnp,2012-04-25 08:00:39.634101,92.4197206493414,61.495091284391044,51.109537661088815,7.677656000858761e-16,3.0,-61.61,2.5331140255951103,-61.87,0.2733,0.6427,1.9115,0.6759,0.1972,0.0282,0.0282,0
104346,npp,1346,1194,0.1442379895597696,40.208309173584,-105.63671875,3670176,1347,884,196611,3866787,6438,usa_rmnp_66_60,40.20833333,-105.63333333,66,60,usa_rmnp,2012-04-29 08:25:53.557930,96.80698716980015,41.7508124743081,36.14237051352673,5.995370561734826e-07,7.0,-41.88,1.4867838833500562,-42.32,0.2266,0.4257,1.2223,1.0204,0.2451,0.1472,0.1472,0
104464,npp,566,661,0.295986071228981,40.2075576782227,-105.631713867188,3670144,567,443,196611,3866755,6438,usa_rmnp_66_60,40.20833333,-105.63333333,66,60,usa_rmnp,2012-04-30 08:06:56.103600,93.74428677817869,57.55987397835072,48.37469483084769,0.0008125856953806114,4.0,-57.69,2.2013981571160284,-57.99,0.291,0.5972,2.1439,0.7273,0.2975,0.2153,0.2153,0
130489,npp,45,122,1.6690262556076,40.2084732055664,-105.635818481445,3670144,43,57,196611,3866755,6438,usa_rmnp_66_60,40.20833333,-105.63333333,66,60,usa_rmnp,2012-08-05 07:46:59.616638,90.23291699476006,68.21304098361188,55.32388401326938,0.059272932865353276,1.0,-68.31,3.3166247903554,-68.33,0.312,0.7457,1.9819,0.5825,0.7128,0.9722,-1.7689619490786859,0
131048,npp,52,1361,0.5962932705879209,40.2087326049805,-105.63304901123,3670144,53,1026,196611,3866755,6438,usa_rmnp_66_60,40.20833333,-105.63333333,66,60,usa_rmnp,2012-08-08 08:31:14.591499,97.58676162172547,35.233272342905025,30.72668977653407,0.023415463150243315,8.0,-35.34,1.2937979144666532,-35.34,0.2867,0.4005,0.9749,1.0845,0.5857,0.6467,-0.4361817388420375,0
131224,npp,2358,825,0.573883533477783,40.2106323242188,-105.635276794434,3670144,2359,615,196611,3866755,6438,usa_rmnp_66_60,40.20833333,-105.63333333,66,60,usa_rmnp,2012-08-09 08:12:18.931251,94.31785368715038,53.39060460603396,45.31100173980576,0.012460351101886967,5.0,-53.5,1.9513309067639726,-53.5,0.2845,0.4606,1.2563,0.9432,0.4925,0.5413,-0.03494684086820832,0
131766,npp,2256,2063,0.231681197881699,40.2102966308594,-105.629776000977,3670144,2257,1629,196611,3866755,6438,usa_rmnp_66_60,40.20833333,-105.63333333,66,60,usa_rmnp,2012-08-12 08:56:21.471017,-56.33985512816655,1.8784930385847394,1.6637024156524398,0.0013324023825943955,12.0,1.7,1.0,1.7,0.2423,0.4344,1.3706,1.0,0.2317,0.2317,0.17008113730045524,0
131947,npp,1529,1538,0.27472534775733903,40.2080039978027,-105.632537841797,3670176,1529,1153,196611,3866787,6438,usa_rmnp_66_60,40.20833333,-105.63333333,66,60,usa_rmnp,2012-08-13 08:37:31.150194,98.48162390125793,27.22842460483022,23.905925888003935,7.846456638769251e-05,9.0,-27.33,1.1367971201176101,-27.33,0.2501,0.441,1.2358,0.9851,0.2881,0.2706,0.2706,0
132296,npp,3059,475,0.51327720284462,40.2084274291992,-105.629341125488,3670176,3061,282,196611,3866787,6438,usa_rmnp_66_60,40.20833333,-105.63333333,66,60,usa_rmnp,2012-08-15 07:59:39.829960,92.52474377805186,61.73673831402715,51.26887845047413,1.1858156463348085e-15,3.0,-61.84,2.5331140255951103,-61.87,0.2733,0.6427,1.9115,0.6759,0.3833,0.3469,0.3469,0
132488,npp,1353,2754,0.412717193365097,40.2100944519043,-105.629455566406,3670176,1353,2211,196611,3866787,6438,usa_rmnp_66_60,40.20833333,-105.63333333,66,60,usa_rmnp,2012-08-16 09:21:24.789182,-73.56968088492744,37.109914977692945,32.30368328890232,9.981254918597898e-16,16.0,37.22,1.357151599901897,37.18,0.2201,0.4073,1.0234,1.0666,0.4384,0.4402,0.4402,0
132669,npp,663,2237,0.1444629952311516,40.2093048095703,-105.635566711426,3670176,663,1795,196611,3866787,6438,usa_rmnp_66_60,40.20833333,-105.63333333,66,60,usa_rmnp,2012-08-17 09:02:38.027000,-77.75017540409407,11.708890096774617,10.355047100667683,2.0183607799839885e-22,13.0,11.74,1.015504800579495,11.74,0.2395,0.4468,1.3007,0.9721,0.1366,0.1404,0.1404,0
132847,npp,3001,1713,0.1819875501096249,40.2058334350586,-105.631675720215,3670176,3001,1299,196611,3866787,6438,usa_rmnp_66_60,40.20833333,-105.63333333,66,60,usa_rmnp,2012-08-18 08:43:47.706989,98.65261164388029,18.254721152737314,16.10759628990477,7.682902862558777e-26,10.0,-18.31,1.0442604737599883,-18.31,0.2171,0.3614,1.5839,1.202,0.2626,0.2188,0.2188,0
133027,npp,2253,1182,0.23052266985178,40.211067199707,-105.632034301758,3670176,2252,873,196611,3866787,6438,usa_rmnp_66_60,40.20833333,-105.63333333,66,60,usa_rmnp,2012-08-19 08:24:53.825819,95.83816735616149,42.21564051789313,36.52155415768636,2.8209860349488273e-27,7.0,-42.32,1.4867838833500562,-42.32,0.2266,0.4257,1.2223,1.0204,0.3031,0.2352,0.2352,0
133392,npp,671,122,0.196473516523838,40.2087020874023,-105.632736206055,3670176,677,57,196611,3866787,6438,usa_rmnp_66_60,40.20833333,-105.63333333,66,60,usa_rmnp,2012-08-21 07:46:57.161859,90.3020299647458,68.20877944350622,55.32671114052583,1.0412331033428195e-25,1.0,-68.31,3.3166247903554,-68.33,0.312,0.7457,1.9819,0.5825,0.2688,0.1144,0.1144,0
133404,npp,2802,2926,0.321956858038902,40.2099876403809,-105.633949279785,3670176,2804,2360,196611,3866787,6438,usa_rmnp_66_60,40.20833333,-105.63333333,66,60,usa_rmnp,2012-08-21 09:27:39.558601,-73.2121975032302,43.56855029108286,37.624213574048724,1.31042677713357e-28,17.0,43.67,1.5732132722552272,43.67,0.2488,0.4794,1.706,0.9061,0.3343,0.2917,0.2917,0
134124,npp,2963,825,0.270501479506493,40.2067909240723,-105.635803222656,3670176,2965,615,196611,3866787,6438,usa_rmnp_66_60,40.20833333,-105.63333333,66,60,usa_rmnp,2012-08-25 08:12:16.483184,94.64534400867795,53.37816420565064,45.304403332530256,3.0129583089522346e-14,5.0,-53.5,1.9513309067639726,-53.5,0.2845,0.4606,1.2563,0.9432,0.337,0.2551,0.2551,0
134138,npp,1833,3596,0.293263718485832,40.2072792053223,-105.633110046387,3670176,1833,2917,196611,3866787,6438,usa_rmnp_66_60,40.20833333,-105.63333333,66,60,usa_rmnp,2012-08-25 09:52:33.969269,-68.53682426324099,61.62800631395038,51.20398523486378,9.566530451049894e-22,21.0,61.74,2.5331140255951103,61.7,0.2912,0.5106,0.9775,0.8507,0.3486,0.2495,0.2495,0
134308,npp,2166,298,0.1703566052019596,40.2099189758301,-105.633712768555,3670176,2167,158,196611,3866787,6438,usa_rmnp_66_60,40.20833333,-105.63333333,66,60,usa_rmnp,2012-08-26 07:53:17.267546,91.57770104357402,65.17267921764424,53.498987194386665,1.071597715389965e-07,2.0,-65.29,2.898275349237888,-65.29,0.3038,0.6773,1.6092,0.6414,0.2595,0.1093,0.1093,0
134322,npp,1174,3098,0.0923029147088528,40.2056579589844,-105.629341125488,3670176,1175,2484,196611,3866787,6438,usa_rmnp_66_60,40.20833333,-105.63333333,66,60,usa_rmnp,2012-08-26 09:33:52.546856,-71.9494063574455,49.13986956016723,42.06037523712145,7.999286596142857e-16,18.0,49.25,1.7549928774784245,49.19,0.2481,0.4501,1.1619,0.965,0.2305,0.0891,0.0891,0
134505,npp,501,2582,0.051929786801338196,40.2100296020508,-105.631340026855,3670176,502,2087,196611,3866787,6438,usa_rmnp_66_60,40.20833333,-105.63333333,66,60,usa_rmnp,2012-08-27 09:15:07.570099,-75.08083297504446,29.654921487856235,25.99226166873547,4.473094358859191e-09,15.0,29.74,1.184412938166907,29.74,0.254,0.4067,1.1922,1.0681,0.1349,0.0555,0.0555,0
134687,npp,2873,2063,0.29272581636905703,40.2057685852051,-105.634422302246,3670144,2873,1629,196611,3866755,6438,usa_rmnp_66_60,40.20833333,-105.63333333,66,60,usa_rmnp,2012-08-28 08:56:19.032207,-76.7228486050687,1.6978727577375532,1.5038287983219898,0.0019231594241289566,12.0,1.7,1.0,1.7,0.2423,0.4344,1.3706,1.0,0.2927,0.2927,0.20376072906144607,0
134872,npp,2143,1537,0.551428973674774,40.2118721008301,-105.635276794434,3670144,2143,1153,196611,3866755,6438,usa_rmnp_66_60,40.20833333,-105.63333333,66,60,usa_rmnp,2012-08-29 08:37:26.934254,96.94260305441146,27.31457474846343,23.98143983896456,0.02433887712458761,9.0,-27.38,1.1367971201176101,-27.33,0.2501,0.441,1.2358,0.9851,0.5316,0.5432,-0.5823863449304546,0
135237,npp,599,473,2.35240507125854,40.2083320617676,-105.636306762695,3670144,600,281,196611,3866755,6438,usa_rmnp_66_60,40.20833333,-105.63333333,66,60,usa_rmnp,2012-08-31 07:59:35.621003,92.42875257623542,61.76989630770717,51.29404240302224,0.148003680140195,3.0,-61.89,2.5331140255951103,-61.87,0.2733,0.6427,1.9115,0.6759,1.1093,1.59,-5.254642853180962,0
135249,npp,2627,3266,2.51075601577759,40.2117004394531,-105.631271362305,3670144,2629,2610,196611,3866755,6438,usa_rmnp_66_60,40.20833333,-105.63333333,66,60,usa_rmnp,2012-08-31 09:40:05.563339,-71.03625567470067,53.89994198531069,45.700966305230594,0.10306818491596398,19.0,54.0,1.9513309067639726,53.97,0.2933,0.494,1.2982,0.8793,1.4679,2.2076,-2.558936309145436,0
135430,npp,1964,2753,2.05367851257324,40.2095756530762,-105.635681152344,3670144,1964,2211,196611,3866755,6438,usa_rmnp_66_60,40.20833333,-105.63333333,66,60,usa_rmnp,2012-09-01 09:21:20.583984,-73.47899510301866,37.08068597585976,32.280355222126346,0.12469927470782252,16.0,37.18,1.357151599901897,37.18,0.2201,0.4073,1.0234,1.0666,1.6475,2.1905,-3.5763971380796535,0
135799,npp,536,1712,1.59512972831726,40.2111740112305,-105.634452819824,3670144,536,1299,196611,3866755,6438,usa_rmnp_66_60,40.20833333,-105.63333333,66,60,usa_rmnp,2012-09-03 08:43:43.511480,99.00121003237767,18.2990367602283,16.146780014578194,0.09007309824983166,10.0,-18.37,1.0442604737599883,-18.31,0.2171,0.3614,1.5839,1.202,1.6158,1.9174,-2.2481598537521927,0
135987,npp,2860,1181,1.72498309612274,40.2051277160645,-105.634864807129,3670144,2859,873,196611,3866755,6438,usa_rmnp_66_60,40.20833333,-105.63333333,66,60,usa_rmnp,2012-09-04 08:24:49.634543,96.01634382430065,42.240878841547264,36.542939988381946,0.06873134148533044,7.0,-42.35,1.4867838833500562,-42.32,0.2266,0.4257,1.2223,1.0204,1.3083,1.7601,-1.4184796464080232,0
136001,npp,1611,3920,1.25862598419189,40.2082366943359,-105.633567810059,3670144,1610,3127,196611,3866755,6438,usa_rmnp_66_60,40.20833333,-105.63333333,66,60,usa_rmnp,2012-09-04 10:04:56.446347,-66.52554923504093,67.58471729528448,54.97352611316288,0.07178467664406471,23.0,67.68,3.3166247903554,67.61,0.2913,0.617,1.3401,0.704,0.6278,0.886,-2.433785518132296,0
136175,npp,2082,649,1.59376013278961,40.2070274353027,-105.629707336426,3670144,2084,431,196611,3866755,6438,usa_rmnp_66_60,40.20833333,-105.63333333,66,60,usa_rmnp,2012-09-05 08:05:53.981271,93.51025948013059,57.865605936997234,48.592569760752276,0.048016529170179595,4.0,-57.98,2.2013981571160284,-57.99,0.291,0.5972,2.1439,0.7273,0.8871,1.1592,-1.0613933859746518,0
136188,npp,987,3431,0.962343752384186,40.2070541381836,-105.631561279297,3670144,986,2778,196611,3866755,6438,usa_rmnp_66_60,40.20833333,-105.63333333,66,60,usa_rmnp,2012-09-05 09:46:16.806622,-69.55589125275003,58.01671260440543,48.70574565988523,0.056951793538942065,20.0,58.12,2.2013981571160284,58.05,0.2717,0.6424,1.453,0.6762,0.5797,0.6508,-1.9830175257055058,0
136362,npp,1274,121,1.62870419025421,40.2068786621094,-105.631050109863,3670144,1273,56,196611,3866755,6438,usa_rmnp_66_60,40.20833333,-105.63333333,66,60,usa_rmnp,2012-09-06 07:46:52.988757,90.24352012812771,68.22381004047469,55.336485902366924,0.029922948835765715,1.0,-68.33,3.3166247903554,-68.33,0.312,0.7457,1.9819,0.5825,0.7006,0.9487,-0.43512976491407096,0
136375,npp,333,2925,0.700891196727753,40.2055053710938,-105.634811401367,3670144,332,2359,196611,3866755,6438,usa_rmnp_66_60,40.20833333,-105.63333333,66,60,usa_rmnp,2012-09-06 09:27:33.606912,-72.49313689259871,43.53092430010463,37.594464129814455,0.04099400411105085,17.0,43.64,1.5732132722552272,43.67,0.2488,0.4794,1.706,0.9061,0.5752,0.6351,-1.2607266240149555,0
136755,npp,2010,1886,0.382635444402695,40.2079887390137,-105.633590698242,3670144,2010,1459,196611,3866755,6438,usa_rmnp_66_60,40.20833333,-105.63333333,66,60,usa_rmnp,2012-09-08 08:49:58.309322,99.14337743885507,8.54538565835246,7.562865459070626,0.014381368226549344,11.0,-8.58,1.0,-8.53,0.2465,0.3887,1.3517,1.1175,0.4283,0.4276,-0.2374870380896804,0
136940,npp,1254,1360,0.359497502446175,40.2082633972168,-105.631507873535,3670144,1254,1025,196611,3866755,6438,usa_rmnp_66_60,40.20833333,-105.63333333,66,60,usa_rmnp,2012-09-09 08:31:06.214763,97.71351513621475,35.27019121483227,30.760219209691776,0.00607150139551227,8.0,-35.38,1.2937979144666532,-35.34,0.2867,0.4005,0.9749,1.0845,0.4027,0.3899,0.1091146938812157,0
137129,npp,485,824,0.389924794435501,40.2078857421875,-105.63062286377,3670144,486,613,196611,3866755,6438,usa_rmnp_66_60,40.20833333,-105.63333333,66,60,usa_rmnp,2012-09-10 08:12:10.561586,94.53827168936105,53.40590253759651,45.32611921729901,0.0013244923596761617,5.0,-53.53,1.9513309067639726,-53.5,0.2845,0.4606,1.2563,0.9432,0.3982,0.3678,0.3065469476761466,0
137142,npp,2411,3594,0.392120182514191,40.2108459472656,-105.635353088379,3670144,2410,2916,196611,3866755,6438,usa_rmnp_66_60,40.20833333,-105.63333333,66,60,usa_rmnp,2012-09-10 09:52:28.049345,-68.79234584627099,61.60220314052939,51.18788170036432,0.004918081401442506,21.0,61.7,2.5331140255951103,61.7,0.2912,0.5106,0.9775,0.8507,0.3876,0.3336,0.10615625884532609,0
137322,npp,2758,297,0.831399857997894,40.2108383178711,-105.630767822266,3670176,2759,157,196611,3866787,6438,usa_rmnp_66_60,40.20833333,-105.63333333,66,60,usa_rmnp,2012-09-11 07:53:11.355870,91.54206690959217,65.19329975680361,53.51203383485794,1.723011680519852e-05,2.0,-65.31,2.898275349237888,-65.29,0.3038,0.6773,1.6092,0.6414,0.4876,0.5333,0.5333,0
137715,npp,389,2061,0.1321643302217126,40.209156036377,-105.637252807617,3670176,389,1627,196611,3866787,6438,usa_rmnp_66_60,40.20833333,-105.63333333,66,60,usa_rmnp,2012-09-13 08:56:13.103709,-84.82453425275102,1.5749200254822324,1.3949201063863677,2.3860125030674306e-11,12.0,1.59,1.0,1.7,0.2423,0.4344,1.3706,1.0,0.1322,0.1322,0.1322,0
137903,npp,2730,1536,0.1706060692667961,40.2085838317871,-105.631423950195,3670176,2730,1152,196611,3866787,6438,usa_rmnp_66_60,40.20833333,-105.63333333,66,60,usa_rmnp,2012-09-14 08:37:21.017398,98.51415591339016,27.320263533537346,23.98596935768298,2.3719417719515347e-18,9.0,-27.43,1.184412938166907,-27.33,0.2501,0.441,1.2358,0.9851,0.2061,0.1681,0.1681,0
138092,npp,1970,1002,0.09600072167813781,40.2099723815918,-105.635963439941,3670176,1972,737,196611,3866787,6438,usa_rmnp_66_60,40.20833333,-105.63333333,66,60,usa_rmnp,2012-09-15 08:18:27.150824,95.88606025906066,48.266867927763414,41.373105473982804,1.0346146143787267e-24,6.0,-48.4,1.7549928774784245,-48.325,0.2428,0.4087,1.4378,1.0628,0.2562,0.102,0.102,0
138105,npp,773,3757,0.1477785836905241,40.2110557556152,-105.630142211914,3670176,775,3031,196611,3866787,6438,usa_rmnp_66_60,40.20833333,-105.63333333,66,60,usa_rmnp,2012-09-15 09:58:39.300749,-67.84424276530191,64.76427090552747,53.25028813131826,5.827353101798125e-19,22.0,64.85,2.898275349237888,64.82,0.3581,0.6388,1.4539,0.68,0.265,0.1005,0.1005,0
138282,npp,1165,471,0.36241178214549996,40.2062072753906,-105.634826660156,3670176,1163,279,196611,3866787,6438,usa_rmnp_66_60,40.20833333,-105.63333333,66,60,usa_rmnp,2012-09-16 07:59:27.943191,92.08947236113656,61.814852939875955,51.32296294298445,2.0703837954898515e-29,3.0,-61.93,2.5331140255951103,-61.87,0.2733,0.6427,1.9115,0.6759,0.3238,0.245,0.245,0
138296,npp,138,3264,0.15871794894337649,40.2055816650391,-105.631713867188,3670176,137,2607,196611,3866787,6438,usa_rmnp_66_60,40.20833333,-105.63333333,66,60,usa_rmnp,2012-09-16 09:39:57.885774,-70.58137285908978,53.84258787834982,45.65735225505088,1.307308290109241e-25,19.0,53.95,1.9513309067639726,53.97,0.2933,0.494,1.2982,0.8793,0.2625,0.1396,0.1396,0
138688,npp,1835,2234,0.31235206127166704,40.2070198059082,-105.636878967285,3670176,1835,1792,196611,3866787,6438,usa_rmnp_66_60,40.20833333,-105.63333333,66,60,usa_rmnp,2012-09-18 09:02:26.151387,-76.374389774507,11.546214064481482,10.211726418108913,5.086785924514775e-30,13.0,11.57,1.015504800579495,11.74,0.2395,0.4468,1.3007,0.9721,0.3019,0.3036,0.3036,0
138881,npp,1113,1710,0.19341818988323212,40.2073936462402,-105.631607055664,3670176,1113,1297,196611,3866787,6438,usa_rmnp_66_60,40.20833333,-105.63333333,66,60,usa_rmnp,2012-09-19 08:43:35.840234,98.3092280824484,18.422147391496313,16.254269864198843,1.0098614819153453e-29,10.0,-18.48,1.0442604737599883,-18.31,0.2171,0.3614,1.5839,1.202,0.2735,0.2325,0.2325,0
139094,npp,2186,3917,0.484376847743988,40.2096405029297,-105.634963989258,3670176,2185,3125,196611,3866787,6438,usa_rmnp_66_60,40.20833333,-105.63333333,66,60,usa_rmnp,2012-09-20 10:04:48.785247,-66.47968102022315,67.53672408865292,54.94398103257691,3.583805607223339e-30,23.0,67.63,3.3166247903554,67.61,0.2913,0.617,1.3401,0.704,0.3944,0.341,0.341,0
139269,npp,2654,646,-0.055928438901900995,40.2075462341309,-105.631805419922,3670176,2652,428,196611,3866787,6438,usa_rmnp_66_60,40.20833333,-105.63333333,66,60,usa_rmnp,2012-09-21 08:05:44.544362,93.16333869221658,57.94131098737994,48.644948994654484,2.4766746708592876e-23,4.0,-58.05,2.2013981571160284,-57.99,0.291,0.5972,2.1439,0.7273,0.1377,-0.0407,-0.0407,0
139283,npp,1560,3428,-0.018520310521125988,40.2093391418457,-105.631408691406,3670176,1560,2775,196611,3866787,6438,usa_rmnp_66_60,40.20833333,-105.63333333,66,60,usa_rmnp,2012-09-21 09:46:09.148810,-69.96157093461593,57.957621790224806,48.662230117574666,2.597459737008542e-28,20.0,58.05,2.2013981571160284,58.05,0.2717,0.6424,1.453,0.6762,0.1342,-0.0125,-0.0125,0
139462,npp,1845,119,0.312046930193901,40.2086601257324,-105.63175201416,3670176,1847,55,196611,3866787,6438,usa_rmnp_66_60,40.20833333,-105.63333333,66,60,usa_rmnp,2012-09-22 07:46:45.336747,90.56020619837048,68.25409004224069,55.351457164758884,1.2604207587403851e-17,1.0,-68.36,3.3166247903554,-68.33,0.312,0.7457,1.9819,0.5825,0.3036,0.1818,0.1818,0
139475,npp,904,2922,0.09588345140218729,40.2085723876953,-105.634117126465,3670176,904,2357,196611,3866787,6438,usa_rmnp_66_60,40.20833333,-105.63333333,66,60,usa_rmnp,2012-09-22 09:27:25.954749,-72.62298883357421,43.42946178936352,37.51103313073394,1.7893664118807005e-24,17.0,43.54,1.5732132722552272,43.67,0.2488,0.4794,1.706,0.9061,0.1906,0.0869,0.0869,0
139672,npp,219,2405,0.1434117965400219,40.2081069946289,-105.637367248535,3670176,219,1946,196611,3866787,6438,usa_rmnp_66_60,40.20833333,-105.63333333,66,60,usa_rmnp,2012-09-23 09:08:39.204770,-75.64333673851291,20.91672526065975,18.434113082783547,6.007794427780002e-19,14.0,20.98,1.0837787002826917,21.19,0.2465,0.4588,1.1759,0.9467,0.1433,0.1358,0.1358,0
