lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.735,0.735,0.876
2,0.518,0.581,0.699
3,0.379,0.448,0.509
4,0.303,0.335,0.326
5,0.214,0.24,0.157
6,0.143,0.162,0.02
7,0.101,0.099,-0.076
8,0.065,0.051,-0.141
9,0.045,0.015,-0.18
10,0.037,-0.009,-0.201
11,0.033,-0.023,-0.211
12,0.03,-0.028,-0.217
13,0.029,-0.025,-0.219
14,0.03,-0.015,-0.22
15,0.03,-0.001,-0.219
16,0.032,0.019,-0.219
17,0.03,0.041,-0.218
18,0.029,0.066,-0.216
19,0.028,0.092,-0.209
20,0.032,0.119,-0.195
21,0.044,0.145,-0.166
22,0.063,0.171,-0.117
23,0.095,0.194,-0.039
24,0.144,0.216,0.073
25,0.21,0.234,0.22
26,0.287,0.242,0.392
27,0.351,0.248,0.562
28,0.379,0.253,0.693
29,0.393,0.255,0.763
30,0.403,0.253,0.762
31,0.393,0.248,0.687
32,0.343,0.24,0.544
33,0.254,0.229,0.364
34,0.183,0.215,0.195
35,0.133,0.195,0.057
36,0.099,0.171,-0.046
37,0.065,0.146,-0.121
38,0.039,0.12,-0.169
39,0.028,0.096,-0.196
40,0.024,0.073,-0.21
41,0.02,0.052,-0.217
42,0.019,0.035,-0.22
43,0.019,0.022,-0.221
44,0.02,0.013,-0.221
45,0.021,0.009,-0.221
46,0.018,0.011,-0.221
47,0.017,0.017,-0.22
48,0.016,0.028,-0.216
49,0.016,0.043,-0.207
50,0.018,0.061,-0.188
51,0.029,0.08,-0.152
52,0.051,0.099,-0.093
53,0.088,0.117,-0.002
54,0.123,0.133,0.118
55,0.153,0.146,0.26
56,0.191,0.155,0.414
57,0.226,0.159,0.559
58,0.288,0.161,0.664
59,0.309,0.16,0.699
60,0.265,0.158,0.643
61,0.194,0.153,0.52
62,0.144,0.145,0.369
63,0.125,0.135,0.223
64,0.1,0.123,0.088
65,0.065,0.111,-0.026
66,0.037,0.097,-0.108
67,0.021,0.083,-0.161
68,0.014,0.069,-0.192
69,0.014,0.056,-0.209
70,0.014,0.044,-0.218
71,0.016,0.032,-0.221
72,0.017,0.022,-0.222
73,0.015,0.014,-0.224
74,0.013,0.008,-0.224
75,0.011,0.005,-0.225
76,0.009,0.004,-0.224
77,0.009,0.007,-0.221
78,0.01,0.012,-0.215
79,0.012,0.019,-0.201
80,0.014,0.027,-0.175
81,0.024,0.036,-0.132
82,0.037,0.046,-0.067
83,0.058,0.054,0.025
84,0.084,0.059,0.143
85,0.108,0.06,0.276
86,0.101,0.059,0.398
87,0.098,0.059,0.492
88,0.082,0.058,0.538
89,0.069,0.055,0.533
90,0.059,0.052,0.467
91,0.048,0.049,0.358
92,0.033,0.046,0.225
93,0.021,0.043,0.098
94,0.019,0.039,-0.007
95,0.014,0.035,-0.088
96,0.01,0.03,-0.144
97,0.002,0.025,-0.181
98,-0.001,0.021,-0.203
99,-0.0,0.016,-0.215
100,0.001,0.01,-0.221
101,-0.001,0.005,-0.224
102,-0.002,-0.001,-0.226
103,0.001,-0.007,-0.226
104,0.001,-0.012,-0.226
105,-0.001,-0.017,-0.226
106,-0.005,-0.021,-0.226
107,-0.007,-0.024,-0.222
108,-0.007,-0.027,-0.214
109,-0.012,-0.03,-0.198
110,-0.017,-0.033,-0.17
111,-0.027,-0.036,-0.126
112,-0.038,-0.04,-0.063
113,-0.047,-0.044,0.021
114,-0.062,-0.047,0.122
115,-0.068,-0.05,0.228
116,-0.057,-0.053,0.331
117,-0.049,-0.055,0.407
118,-0.061,-0.057,0.428
119,-0.074,-0.058,0.392
120,-0.08,-0.059,0.313
121,-0.075,-0.058,0.21
122,-0.072,-0.055,0.1
123,-0.053,-0.049,0.002
124,-0.042,-0.042,-0.079
125,-0.033,-0.034,-0.138
126,-0.027,-0.027,-0.177
127,-0.024,-0.019,-0.203
128,-0.019,-0.013,-0.217
129,-0.017,-0.01,-0.224
130,-0.015,-0.008,-0.228
131,-0.014,-0.009,-0.23
132,-0.013,-0.012,-0.231
133,-0.013,-0.018,-0.231
134,-0.014,-0.026,-0.231
135,-0.015,-0.036,-0.231
136,-0.018,-0.047,-0.229
137,-0.021,-0.06,-0.224
138,-0.028,-0.073,-0.214
139,-0.041,-0.087,-0.197
140,-0.05,-0.1,-0.166
141,-0.066,-0.113,-0.121
142,-0.092,-0.125,-0.061
143,-0.127,-0.136,0.014
144,-0.169,-0.146,0.103
145,-0.215,-0.154,0.188
146,-0.249,-0.16,0.258
147,-0.268,-0.164,0.304
148,-0.243,-0.166,0.315
149,-0.226,-0.165,0.273
150,-0.199,-0.162,0.197
151,-0.168,-0.156,0.107
152,-0.138,-0.148,0.016
153,-0.113,-0.136,-0.062
154,-0.094,-0.122,-0.123
155,-0.074,-0.107,-0.166
156,-0.059,-0.091,-0.194
157,-0.047,-0.075,-0.211
158,-0.041,-0.061,-0.222
159,-0.038,-0.049,-0.228
160,-0.034,-0.04,-0.23
161,-0.034,-0.035,-0.232
162,-0.031,-0.032,-0.232
163,-0.031,-0.034,-0.232
164,-0.032,-0.039,-0.232
165,-0.037,-0.048,-0.232
166,-0.04,-0.06,-0.229
167,-0.044,-0.075,-0.223
168,-0.05,-0.092,-0.21
169,-0.064,-0.11,-0.191
170,-0.083,-0.128,-0.161
171,-0.108,-0.145,-0.116
172,-0.135,-0.16,-0.054
173,-0.175,-0.172,0.022
174,-0.21,-0.181,0.108
175,-0.253,-0.189,0.19
176,-0.285,-0.193,0.255
177,-0.289,-0.195,0.288
178,-0.283,-0.195,0.272
179,-0.262,-0.192,0.219
180,-0.229,-0.186,0.143
181,-0.193,-0.178,0.057
182,-0.152,-0.166,-0.024
183,-0.121,-0.153,-0.091
184,-0.095,-0.137,-0.143
185,-0.079,-0.119,-0.179
186,-0.063,-0.102,-0.202
187,-0.054,-0.085,-0.218
188,-0.043,-0.07,-0.226
189,-0.039,-0.057,-0.23
190,-0.038,-0.047,-0.232
191,-0.038,-0.04,-0.234
192,-0.036,-0.036,-0.233
193,-0.034,-0.037,-0.232
194,-0.032,-0.041,-0.231
195,-0.033,-0.049,-0.229
196,-0.038,-0.06,-0.226
197,-0.048,-0.074,-0.22
198,-0.06,-0.09,-0.207
199,-0.073,-0.106,-0.183
200,-0.09,-0.123,-0.147
201,-0.114,-0.138,-0.095
202,-0.147,-0.151,-0.026
203,-0.181,-0.162,0.058
204,-0.202,-0.17,0.149
205,-0.23,-0.176,0.229
206,-0.255,-0.179,0.283
207,-0.263,-0.179,0.3
208,-0.251,-0.178,0.272
209,-0.227,-0.175,0.209
210,-0.194,-0.169,0.126
211,-0.166,-0.159,0.038
212,-0.132,-0.149,-0.041
213,-0.109,-0.137,-0.106
214,-0.087,-0.123,-0.154
215,-0.068,-0.107,-0.186
216,-0.054,-0.092,-0.206
217,-0.046,-0.078,-0.219
218,-0.041,-0.065,-0.226
219,-0.038,-0.053,-0.229
220,-0.035,-0.044,-0.23
221,-0.033,-0.038,-0.23
222,-0.031,-0.035,-0.229
223,-0.034,-0.035,-0.23
224,-0.035,-0.037,-0.229
225,-0.037,-0.042,-0.227
226,-0.039,-0.05,-0.222
227,-0.043,-0.06,-0.211
228,-0.049,-0.07,-0.193
229,-0.058,-0.082,-0.162
230,-0.073,-0.093,-0.116
231,-0.09,-0.103,-0.05
232,-0.117,-0.112,0.033
233,-0.141,-0.119,0.133
234,-0.169,-0.123,0.233
235,-0.18,-0.125,0.319
236,-0.158,-0.127,0.37
237,-0.178,-0.126,0.358
238,-0.179,-0.125,0.308
239,-0.154,-0.121,0.232
240,-0.123,-0.116,0.139
241,-0.103,-0.109,0.041
242,-0.082,-0.101,-0.044
243,-0.065,-0.094,-0.11
244,-0.053,-0.086,-0.157
245,-0.048,-0.078,-0.19
246,-0.042,-0.07,-0.209
247,-0.035,-0.061,-0.219
248,-0.031,-0.053,-0.224
249,-0.029,-0.045,-0.226
250,-0.032,-0.038,-0.228
251,-0.032,-0.032,-0.228
252,-0.029,-0.027,-0.227
253,-0.027,-0.023,-0.226
254,-0.028,-0.021,-0.224
255,-0.029,-0.021,-0.22
256,-0.029,-0.022,-0.212
257,-0.029,-0.024,-0.196
258,-0.03,-0.026,-0.168
259,-0.029,-0.029,-0.124
260,-0.03,-0.032,-0.059
261,-0.036,-0.033,0.029
262,-0.05,-0.035,0.137
263,-0.069,-0.036,0.253
264,-0.065,-0.035,0.367
265,-0.041,-0.034,0.455
266,-0.016,-0.033,0.493
267,0.001,-0.031,0.467
268,-0.019,-0.031,0.385
269,-0.032,-0.03,0.274
270,-0.038,-0.031,0.153
271,-0.029,-0.032,0.045
272,-0.026,-0.032,-0.046
273,-0.024,-0.032,-0.114
274,-0.024,-0.033,-0.16
275,-0.023,-0.034,-0.188
276,-0.02,-0.035,-0.204
277,-0.021,-0.035,-0.213
278,-0.021,-0.033,-0.217
279,-0.021,-0.03,-0.218
280,-0.021,-0.026,-0.219
281,-0.022,-0.019,-0.219
282,-0.021,-0.012,-0.219
283,-0.02,-0.003,-0.218
284,-0.019,0.006,-0.215
285,-0.016,0.015,-0.208
286,-0.011,0.025,-0.194
287,-0.003,0.034,-0.17
288,0.013,0.043,-0.127
289,0.031,0.053,-0.064
290,0.05,0.062,0.023
291,0.066,0.071,0.134
292,0.091,0.078,0.265
293,0.108,0.082,0.398
294,0.127,0.087,0.517
295,0.117,0.09,0.581
296,0.115,0.091,0.585
297,0.123,0.09,0.525
298,0.153,0.088,0.43
299,0.145,0.085,0.299
300,0.108,0.079,0.16
301,0.064,0.071,0.036
302,0.039,0.059,-0.057
303,0.019,0.045,-0.123
304,0.005,0.03,-0.166
305,-0.004,0.017,-0.191
306,-0.008,0.005,-0.204
307,-0.01,-0.004,-0.21
308,-0.009,-0.01,-0.213
309,-0.008,-0.012,-0.214
310,-0.008,-0.01,-0.214
311,-0.007,-0.004,-0.214
312,-0.006,0.005,-0.213
313,-0.006,0.017,-0.211
314,-0.005,0.031,-0.207
315,0.0,0.046,-0.197
316,0.009,0.063,-0.177
317,0.022,0.08,-0.142
318,0.047,0.097,-0.085
319,0.081,0.114,0.001
320,0.119,0.128,0.118
321,0.134,0.142,0.252
322,0.16,0.154,0.397
323,0.207,0.163,0.54
324,0.262,0.168,0.652
325,0.312,0.17,0.7
326,0.314,0.17,0.662
327,0.27,0.168,0.553
328,0.204,0.161,0.402
329,0.153,0.15,0.249
330,0.122,0.136,0.114
331,0.076,0.12,-0.004
332,0.042,0.101,-0.09
333,0.016,0.08,-0.146
334,0.007,0.058,-0.178
335,0.006,0.038,-0.194
336,0.004,0.021,-0.202
337,0.001,0.007,-0.207
338,0.001,-0.002,-0.208
339,0.002,-0.006,-0.209
340,0.002,-0.004,-0.209
341,0.002,0.002,-0.209
342,0.002,0.013,-0.208
343,0.004,0.028,-0.204
344,0.01,0.047,-0.196
345,0.015,0.068,-0.181
346,0.027,0.091,-0.153
347,0.047,0.115,-0.105
348,0.074,0.14,-0.031
349,0.099,0.163,0.069
350,0.153,0.183,0.204
351,0.233,0.198,0.368
352,0.306,0.209,0.53
353,0.323,0.216,0.651
354,0.333,0.22,0.711
355,0.34,0.221,0.712
356,0.344,0.218,0.644
357,0.318,0.212,0.514
358,0.258,0.204,0.351
359,0.187,0.192,0.192
360,0.132,0.172,0.058
361,0.087,0.149,-0.043
362,0.053,0.123,-0.113
363,0.031,0.097,-0.157
364,0.02,0.073,-0.18
365,0.015,0.052,-0.193
366,0.012,0.034,-0.198
367,0.01,0.02,-0.201
368,0.009,0.011,-0.203
369,0.008,0.008,-0.203
370,0.009,0.009,-0.203
371,0.009,0.015,-0.203
372,0.009,0.026,-0.201
373,0.011,0.042,-0.196
374,0.015,0.061,-0.185
375,0.024,0.084,-0.163
376,0.037,0.113,-0.126
377,0.064,0.142,-0.065
378,0.098,0.17,0.025
379,0.15,0.196,0.149
380,0.197,0.219,0.294
381,0.233,0.237,0.445
382,0.314,0.251,0.598
383,0.395,0.26,0.712
384,0.431,0.263,0.747
385,0.352,0.26,0.684
386,0.281,0.25,0.56
387,0.219,0.234,0.405
388,0.166,0.212,0.245
389,0.118,0.185,0.103
390,0.084,0.153,-0.007
391,0.052,0.119,-0.088
392,0.03,0.082,-0.139
393,0.018,0.047,-0.169
394,0.014,0.014,-0.185
395,0.012,-0.013,-0.193
396,0.012,-0.032,-0.196
397,0.013,-0.038,-0.197
398,0.012,-0.027,-0.198
399,0.011,0.005,-0.198
400,0.011,0.064,-0.198
