lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.837,1.0
1,0.602,0.653,0.82
2,0.398,0.498,0.64
3,0.268,0.369,0.452
4,0.218,0.263,0.288
5,0.159,0.178,0.136
6,0.118,0.112,0.019
7,0.081,0.061,-0.067
8,0.057,0.025,-0.125
9,0.048,0.001,-0.158
10,0.04,-0.013,-0.178
11,0.037,-0.018,-0.187
12,0.033,-0.017,-0.192
13,0.032,-0.009,-0.195
14,0.033,0.003,-0.195
15,0.031,0.018,-0.196
16,0.035,0.035,-0.193
17,0.034,0.053,-0.192
18,0.034,0.072,-0.189
19,0.035,0.091,-0.182
20,0.038,0.109,-0.168
21,0.044,0.126,-0.143
22,0.057,0.14,-0.097
23,0.081,0.153,-0.028
24,0.12,0.163,0.072
25,0.162,0.171,0.203
26,0.213,0.167,0.356
27,0.236,0.167,0.503
28,0.268,0.167,0.633
29,0.306,0.166,0.711
30,0.266,0.163,0.692
31,0.207,0.158,0.599
32,0.176,0.151,0.468
33,0.117,0.142,0.305
34,0.087,0.132,0.158
35,0.066,0.119,0.035
36,0.056,0.105,-0.051
37,0.042,0.091,-0.113
38,0.035,0.077,-0.151
39,0.03,0.063,-0.174
40,0.021,0.051,-0.189
41,0.017,0.039,-0.196
42,0.019,0.028,-0.198
43,0.016,0.019,-0.2
44,0.014,0.013,-0.201
45,0.015,0.009,-0.2
46,0.016,0.008,-0.2
47,0.015,0.009,-0.198
48,0.02,0.014,-0.192
49,0.021,0.021,-0.182
50,0.019,0.029,-0.166
51,0.027,0.038,-0.132
52,0.042,0.047,-0.078
53,0.049,0.055,-0.003
54,0.059,0.061,0.097
55,0.089,0.063,0.228
56,0.09,0.064,0.359
57,0.081,0.064,0.482
58,0.104,0.063,0.573
59,0.118,0.061,0.599
60,0.076,0.06,0.543
61,0.056,0.057,0.438
62,0.037,0.054,0.301
63,0.032,0.05,0.173
64,0.035,0.046,0.056
65,0.035,0.043,-0.034
66,0.02,0.041,-0.102
67,0.016,0.038,-0.146
68,0.012,0.035,-0.174
69,0.016,0.031,-0.187
70,0.014,0.026,-0.195
71,0.015,0.022,-0.199
72,0.014,0.017,-0.201
73,0.014,0.013,-0.201
74,0.014,0.01,-0.202
75,0.015,0.007,-0.201
76,0.012,0.005,-0.2
77,0.015,0.004,-0.196
78,0.015,0.004,-0.188
79,0.018,0.005,-0.174
80,0.02,0.006,-0.151
81,0.021,0.006,-0.114
82,0.016,0.006,-0.061
83,0.013,0.007,0.018
84,0.012,0.007,0.117
85,0.025,0.006,0.231
86,-0.008,0.005,0.33
87,-0.023,0.004,0.42
88,-0.038,0.004,0.466
89,-0.04,0.004,0.46
90,-0.007,0.004,0.405
91,-0.002,0.002,0.304
92,0.013,0.0,0.19
93,0.034,-0.001,0.082
94,0.022,0.001,-0.015
95,0.015,0.002,-0.084
96,0.011,0.004,-0.131
97,0.008,0.006,-0.162
98,0.009,0.009,-0.18
99,0.005,0.011,-0.192
100,0.003,0.013,-0.199
101,0.008,0.013,-0.2
102,0.006,0.013,-0.202
103,0.006,0.012,-0.202
104,0.005,0.01,-0.202
105,-0.0,0.007,-0.203
106,-0.004,0.004,-0.203
107,-0.0,-0.001,-0.197
108,0.0,-0.005,-0.189
109,0.002,-0.01,-0.171
110,0.002,-0.015,-0.143
111,0.001,-0.021,-0.103
112,-0.005,-0.026,-0.045
113,-0.012,-0.03,0.032
114,0.005,-0.033,0.131
115,0.002,-0.034,0.224
116,-0.05,-0.035,0.296
117,-0.079,-0.036,0.355
118,-0.1,-0.036,0.372
119,-0.071,-0.038,0.343
120,-0.069,-0.039,0.263
121,-0.069,-0.039,0.168
122,-0.061,-0.038,0.073
123,-0.031,-0.035,-0.009
124,-0.015,-0.031,-0.074
125,-0.009,-0.026,-0.123
126,-0.0,-0.02,-0.153
127,-0.003,-0.015,-0.176
128,-0.005,-0.011,-0.191
129,-0.004,-0.007,-0.198
130,-0.002,-0.006,-0.201
131,-0.001,-0.005,-0.203
132,-0.008,-0.006,-0.207
133,-0.008,-0.008,-0.208
134,-0.011,-0.012,-0.208
135,-0.013,-0.017,-0.207
136,-0.014,-0.024,-0.204
137,-0.018,-0.031,-0.201
138,-0.024,-0.039,-0.193
139,-0.03,-0.048,-0.175
140,-0.034,-0.059,-0.145
141,-0.043,-0.07,-0.103
142,-0.044,-0.079,-0.044
143,-0.058,-0.087,0.027
144,-0.087,-0.093,0.104
145,-0.132,-0.098,0.172
146,-0.163,-0.102,0.239
147,-0.169,-0.104,0.282
148,-0.162,-0.104,0.285
149,-0.145,-0.103,0.234
150,-0.139,-0.1,0.16
151,-0.114,-0.097,0.084
152,-0.085,-0.092,0.009
153,-0.067,-0.086,-0.058
154,-0.054,-0.078,-0.109
155,-0.044,-0.069,-0.147
156,-0.034,-0.06,-0.171
157,-0.032,-0.051,-0.188
158,-0.028,-0.041,-0.197
159,-0.026,-0.032,-0.203
160,-0.024,-0.026,-0.206
161,-0.02,-0.022,-0.206
162,-0.015,-0.02,-0.205
163,-0.017,-0.02,-0.206
164,-0.022,-0.022,-0.207
165,-0.024,-0.026,-0.206
166,-0.023,-0.032,-0.202
167,-0.024,-0.04,-0.196
168,-0.028,-0.05,-0.184
169,-0.039,-0.062,-0.165
170,-0.053,-0.073,-0.137
171,-0.066,-0.084,-0.096
172,-0.087,-0.094,-0.044
173,-0.103,-0.101,0.026
174,-0.108,-0.107,0.105
175,-0.116,-0.112,0.18
176,-0.154,-0.114,0.237
177,-0.17,-0.116,0.264
178,-0.166,-0.116,0.246
179,-0.153,-0.115,0.192
180,-0.161,-0.112,0.116
181,-0.142,-0.109,0.039
182,-0.113,-0.103,-0.028
183,-0.072,-0.095,-0.079
184,-0.051,-0.085,-0.12
185,-0.048,-0.075,-0.156
186,-0.045,-0.065,-0.18
187,-0.038,-0.054,-0.193
188,-0.031,-0.045,-0.2
189,-0.027,-0.038,-0.203
190,-0.021,-0.032,-0.204
191,-0.022,-0.028,-0.206
192,-0.023,-0.026,-0.207
193,-0.025,-0.027,-0.207
194,-0.021,-0.03,-0.205
195,-0.023,-0.034,-0.203
196,-0.03,-0.041,-0.202
197,-0.037,-0.048,-0.196
198,-0.045,-0.057,-0.183
199,-0.047,-0.066,-0.16
200,-0.054,-0.075,-0.126
201,-0.068,-0.085,-0.079
202,-0.081,-0.094,-0.017
203,-0.098,-0.1,0.059
204,-0.118,-0.106,0.141
205,-0.138,-0.11,0.213
206,-0.183,-0.112,0.265
207,-0.185,-0.112,0.275
208,-0.155,-0.111,0.246
209,-0.139,-0.109,0.187
210,-0.128,-0.107,0.112
211,-0.104,-0.102,0.037
212,-0.077,-0.095,-0.03
213,-0.06,-0.085,-0.084
214,-0.048,-0.075,-0.127
215,-0.039,-0.065,-0.158
216,-0.035,-0.055,-0.18
217,-0.029,-0.047,-0.191
218,-0.03,-0.04,-0.2
219,-0.031,-0.035,-0.204
220,-0.029,-0.031,-0.205
221,-0.027,-0.029,-0.205
222,-0.024,-0.028,-0.204
223,-0.024,-0.029,-0.203
224,-0.024,-0.03,-0.202
225,-0.025,-0.034,-0.2
226,-0.028,-0.039,-0.196
227,-0.029,-0.044,-0.187
228,-0.032,-0.051,-0.17
229,-0.039,-0.058,-0.143
230,-0.05,-0.065,-0.105
231,-0.058,-0.072,-0.047
232,-0.072,-0.076,0.024
233,-0.095,-0.078,0.106
234,-0.115,-0.08,0.194
235,-0.147,-0.081,0.271
236,-0.169,-0.08,0.322
237,-0.145,-0.079,0.327
238,-0.092,-0.077,0.293
239,-0.073,-0.074,0.221
240,-0.037,-0.07,0.142
241,-0.028,-0.064,0.053
242,-0.03,-0.057,-0.027
243,-0.017,-0.05,-0.085
244,-0.019,-0.042,-0.132
245,-0.021,-0.036,-0.163
246,-0.023,-0.03,-0.183
247,-0.021,-0.025,-0.193
248,-0.018,-0.022,-0.198
249,-0.017,-0.019,-0.201
250,-0.016,-0.017,-0.202
251,-0.014,-0.015,-0.201
252,-0.018,-0.014,-0.201
253,-0.015,-0.013,-0.199
254,-0.013,-0.014,-0.197
255,-0.012,-0.015,-0.193
256,-0.011,-0.017,-0.186
257,-0.008,-0.02,-0.172
258,-0.014,-0.023,-0.151
259,-0.017,-0.026,-0.116
260,-0.023,-0.028,-0.064
261,-0.034,-0.029,0.009
262,-0.052,-0.027,0.101
263,-0.057,-0.024,0.204
264,-0.063,-0.021,0.303
265,-0.081,-0.018,0.388
266,-0.051,-0.016,0.437
267,-0.008,-0.014,0.421
268,0.009,-0.011,0.352
269,0.026,-0.009,0.256
270,0.033,-0.007,0.153
271,0.028,-0.005,0.056
272,0.028,-0.003,-0.023
273,0.013,-0.001,-0.088
274,0.006,0.0,-0.132
275,0.001,0.0,-0.161
276,0.0,0.0,-0.177
277,-0.001,0.001,-0.187
278,0.001,0.001,-0.191
279,0.001,0.002,-0.192
280,0.002,0.003,-0.192
281,-0.0,0.005,-0.191
282,-0.001,0.007,-0.191
283,0.002,0.01,-0.189
284,-0.001,0.012,-0.187
285,0.001,0.015,-0.181
286,0.003,0.017,-0.17
287,0.009,0.02,-0.15
288,0.015,0.024,-0.118
289,0.021,0.028,-0.069
290,0.024,0.033,0.001
291,0.024,0.039,0.097
292,0.024,0.046,0.208
293,0.05,0.051,0.329
294,0.071,0.055,0.45
295,0.062,0.057,0.523
296,0.063,0.058,0.534
297,0.09,0.057,0.486
298,0.115,0.057,0.391
299,0.103,0.056,0.265
300,0.068,0.053,0.137
301,0.056,0.051,0.036
302,0.051,0.045,-0.042
303,0.031,0.039,-0.102
304,0.02,0.031,-0.141
305,0.012,0.024,-0.164
306,0.009,0.018,-0.176
307,0.003,0.012,-0.183
308,0.001,0.008,-0.186
309,0.001,0.005,-0.188
310,-0.003,0.005,-0.189
311,-0.008,0.006,-0.191
312,-0.004,0.01,-0.188
313,0.0,0.014,-0.185
314,0.004,0.019,-0.18
315,0.009,0.025,-0.171
316,0.013,0.033,-0.155
317,0.026,0.041,-0.126
318,0.041,0.05,-0.079
319,0.056,0.059,-0.01
320,0.057,0.067,0.082
321,0.046,0.075,0.193
322,0.063,0.082,0.32
323,0.101,0.088,0.456
324,0.134,0.091,0.567
325,0.142,0.092,0.609
326,0.188,0.093,0.594
327,0.145,0.093,0.493
328,0.135,0.09,0.361
329,0.084,0.085,0.219
330,0.078,0.078,0.101
331,0.054,0.069,0.0
332,0.034,0.059,-0.074
333,0.02,0.048,-0.123
334,0.012,0.037,-0.153
335,0.009,0.027,-0.169
336,0.011,0.018,-0.175
337,0.012,0.012,-0.178
338,0.01,0.009,-0.181
339,0.006,0.008,-0.183
340,0.005,0.01,-0.183
341,0.004,0.014,-0.183
342,0.004,0.02,-0.181
343,0.01,0.027,-0.176
344,0.015,0.036,-0.169
345,0.021,0.046,-0.156
346,0.031,0.057,-0.131
347,0.038,0.07,-0.093
348,0.046,0.083,-0.036
349,0.063,0.095,0.05
350,0.095,0.106,0.167
351,0.118,0.115,0.3
352,0.183,0.12,0.452
353,0.18,0.124,0.566
354,0.205,0.126,0.634
355,0.217,0.126,0.634
356,0.179,0.125,0.555
357,0.172,0.121,0.44
358,0.139,0.117,0.297
359,0.091,0.11,0.156
360,0.064,0.1,0.043
361,0.043,0.087,-0.041
362,0.031,0.073,-0.098
363,0.027,0.059,-0.133
364,0.026,0.046,-0.152
365,0.02,0.035,-0.165
366,0.017,0.025,-0.171
367,0.017,0.018,-0.174
368,0.016,0.014,-0.176
369,0.013,0.012,-0.177
370,0.012,0.013,-0.177
371,0.014,0.016,-0.176
372,0.014,0.022,-0.174
373,0.015,0.03,-0.169
374,0.017,0.04,-0.161
375,0.022,0.052,-0.142
376,0.026,0.067,-0.111
377,0.038,0.082,-0.059
378,0.058,0.097,0.016
379,0.089,0.11,0.121
380,0.109,0.122,0.241
381,0.143,0.132,0.38
382,0.161,0.14,0.505
383,0.213,0.144,0.609
384,0.245,0.146,0.652
385,0.196,0.144,0.598
386,0.147,0.139,0.485
387,0.116,0.131,0.347
388,0.088,0.12,0.208
389,0.063,0.106,0.086
390,0.057,0.09,-0.005
391,0.038,0.072,-0.073
392,0.03,0.054,-0.117
393,0.026,0.035,-0.142
394,0.023,0.019,-0.157
395,0.023,0.005,-0.163
396,0.02,-0.005,-0.168
397,0.015,-0.008,-0.171
398,0.013,-0.003,-0.172
399,0.016,0.014,-0.171
400,0.016,0.044,-0.171
