gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1644,1371,0.359337270259857,40.3488502502441,-105.632308959961,3670144,1644,1033,196611,3866755,2875,usa_rmnp_67_27,40.34583333,-105.62916667,67,27,usa_rmnp,2012-04-02 08:32:21.006505,97.44905715019517,34.80109714667138,30.362258048426785,0.009853611086994611,8.0,-34.92,1.2937979144666532,-35.47,0.2586,0.3625,1.4207,0.9873,0.3555,0.3548,0.05394516464914817,0
101180,npp,2802,3598,1.67645990848541,40.3460388183594,-105.629699707031,3670144,2805,2919,196611,3866755,2875,usa_rmnp_67_27,40.34583333,-105.62916667,67,27,usa_rmnp,2012-04-03 09:53:44.583947,-68.85466099412453,61.720116325227586,51.26114842896431,0.0038542626957142265,21.0,61.78,2.5331140255951103,61.53,0.313,0.5045,1.0051,0.7095,0.8206,1.1894,1.0717199374847959,0
101295,npp,82,313,2.31200432777405,40.3424758911133,-105.627304077148,3670144,85,167,196611,3866755,2875,usa_rmnp_67_27,40.34583333,-105.62916667,67,27,usa_rmnp,2012-04-04 07:54:27.854500,91.58317718161396,64.92389713844929,53.337844730266504,0.050563983143498456,2.0,-65.01,2.898275349237888,-65.29,0.283,0.5688,1.2625,0.6292,0.9594,1.4547,-0.08914201781606135,0
101303,npp,2158,3101,1.27606225013733,40.3501510620117,-105.630447387695,3670144,2157,2486,196611,3866755,2875,usa_rmnp_67_27,40.34583333,-105.62916667,67,27,usa_rmnp,2012-04-04 09:35:01.352922,-71.53079861530355,49.28162825398228,42.16741365474303,0.019443437465318382,18.0,49.34,1.7549928774784245,48.98,0.2146,0.3772,0.8456,0.9489,0.8701,1.2109,0.6172443213215846,0
101429,npp,1486,2588,1.48340177536011,40.3477096557617,-105.628273010254,3670144,1486,2092,196611,3866755,2875,usa_rmnp_67_27,40.34583333,-105.62916667,67,27,usa_rmnp,2012-04-05 09:16:16.342469,-74.25626055354645,29.97987971610227,26.268681187841683,0.04916757108632682,15.0,30.03,1.184412938166907,29.41,0.2187,0.3631,1.0829,0.9856,1.3038,1.4621,-0.039106143938634874,0
101552,npp,786,2072,1.63071465492249,40.3457069396973,-105.628311157227,3670144,786,1637,196611,3866755,2875,usa_rmnp_67_27,40.34583333,-105.62916667,67,27,usa_rmnp,2012-04-06 08:57:29.555562,-80.64474869264282,2.2206483343627794,1.9666933893647986,0.10088304775425988,12.0,2.22,1.0,1.47,0.2061,0.3579,0.9883,1.0,1.6307,1.6307,-1.4495060740817403,0
101674,npp,57,1548,1.52617907524109,40.3467788696289,-105.626068115234,3670144,57,1161,196611,3866755,2875,usa_rmnp_67_27,40.34583333,-105.62916667,67,27,usa_rmnp,2012-04-07 08:38:37.432475,98.29257293957079,26.733671679202452,23.479202277492007,0.10552120081525668,9.0,-26.83,1.1367971201176101,-27.47,0.2166,0.4259,1.0871,0.8404,1.3258,1.2827,-1.939120225805263,0
101796,npp,2356,1017,1.5391731262207,40.3438606262207,-105.626419067383,3670144,2357,747,196611,3866755,2875,usa_rmnp_67_27,40.34583333,-105.62916667,67,27,usa_rmnp,2012-04-08 08:19:43.531698,95.66224602651612,47.8266514152465,41.02471873007111,0.06457847586363877,6.0,-47.93,1.646109783506203,-48.4,0.2057,0.3819,1.501,0.9373,1.061,1.4426,-0.5291387414251847,0
101805,npp,1172,3761,1.37742364406586,40.3476943969727,-105.62801361084,3670144,1174,3033,196611,3866755,2875,usa_rmnp_67_27,40.34583333,-105.62916667,67,27,usa_rmnp,2012-04-08 09:59:55.679885,-67.66185739322087,64.86647755054773,53.31096465940611,0.05350141877414028,22.0,64.93,2.898275349237888,64.65,0.2166,0.4707,1.182,0.7604,0.6708,1.0473,-0.5862291086914959,0
101917,npp,1568,487,0.997155249118805,40.3456611633301,-105.629096984863,3670144,1572,292,196611,3866755,2875,usa_rmnp_67_27,40.34583333,-105.62916667,67,27,usa_rmnp,2012-04-09 08:00:44.291887,92.24719241878397,61.50332816012089,51.11172566838146,0.03549751583676512,3.0,-61.59,2.5331140255951103,-61.87,0.2653,0.5893,1.5373,0.6073,0.5189,0.6056,-0.4782259383435382,0
102055,npp,2931,2760,0.644647061824799,40.3496398925781,-105.629943847656,3670144,2932,2217,196611,3866755,2875,usa_rmnp_67_27,40.34583333,-105.62916667,67,27,usa_rmnp,2012-04-10 09:22:30.998912,-73.8252718315281,37.38215010171104,32.53043438560972,0.02490619523650499,16.0,37.46,1.357151599901897,36.94,0.2335,0.3964,0.7742,0.9029,0.5408,0.582,-0.1784470280935676,0
102179,npp,2240,2245,0.681560218334198,40.3439826965332,-105.628471374512,3670144,2240,1802,196611,3866755,2875,usa_rmnp_67_27,40.34583333,-105.62916667,67,27,usa_rmnp,2012-04-11 09:03:42.422353,-74.19796943496108,12.1961585262233,10.784489712674452,0.012475733275228365,13.0,12.19,1.015504800579495,11.46,0.2454,0.395,0.9572,0.9061,0.6401,0.6175,0.2365853640089453,0
102300,npp,1520,1722,0.364405140280724,40.3455429077148,-105.628028869629,3670144,1520,1308,196611,3866755,2875,usa_rmnp_67_27,40.34583333,-105.62916667,67,27,usa_rmnp,2012-04-12 08:44:52.062754,98.32161215647179,17.749039013121553,15.664550469714191,0.003846905796368209,10.0,-17.82,1.0442604737599883,-18.48,0.1983,0.3664,1.1904,0.9769,0.356,0.356,0.2385445616070489,0
102429,npp,2593,3923,0.730902075767517,40.3456840515137,-105.627861022949,3670144,2597,3128,196611,3866755,2875,usa_rmnp_67_27,40.34583333,-105.62916667,67,27,usa_rmnp,2012-04-13 10:06:06.738923,-66.6821856826598,67.65975635383711,55.014438547586906,0.004992105833841591,23.0,67.72,3.3166247903554,67.47,0.3171,0.6467,1.3174,0.5535,0.3833,0.4045,0.2520788048224538,0
102911,npp,2977,1896,0.297043368220329,40.3446807861328,-105.633293151855,3670176,2977,1469,196611,3866787,2875,usa_rmnp_67_27,40.34583333,-105.62916667,67,27,usa_rmnp,2012-04-17 08:51:08.462416,102.13610644457965,7.946570776757548,7.03350580336541,3.223130078214367e-13,11.0,-8.0,1.0,-8.76,0.2394,0.3675,1.7052,0.974,0.2875,0.2893,0.2893,0
103160,npp,320,3598,0.431418120861053,40.3473701477051,-105.630035400391,3670176,324,2920,196611,3866787,2875,usa_rmnp_67_27,40.34583333,-105.62916667,67,27,usa_rmnp,2012-04-19 09:53:36.356715,-68.39567456428058,61.718764111478954,51.26446155471847,2.6669031196515476e-13,21.0,61.78,2.5331140255951103,61.53,0.313,0.5045,1.0051,0.7095,0.3291,0.3061,0.3061,0
103270,npp,654,311,-0.046214088797569,40.3453521728516,-105.625122070312,3670176,651,166,196611,3866787,2875,usa_rmnp_67_27,40.34583333,-105.62916667,67,27,usa_rmnp,2012-04-20 07:54:19.624961,91.22323877613803,64.9475892950302,53.35729324824418,1.270888817167847e-22,2.0,-65.04,2.898275349237888,-65.29,0.283,0.5688,1.2625,0.6292,0.1457,-0.0291,-0.0291,0
103278,npp,2748,3102,0.2023483142256737,40.3427238464355,-105.630630493164,3670176,2747,2486,196611,3866787,2875,usa_rmnp_67_27,40.34583333,-105.62916667,67,27,usa_rmnp,2012-04-20 09:34:54.902910,-71.34600537123113,49.29601412561126,42.18172588728664,1.923414606813176e-17,18.0,49.37,1.7549928774784245,48.98,0.2146,0.3772,0.8456,0.9489,0.2583,0.192,0.192,0
103396,npp,2058,2588,0.12115344335325062,40.3428649902344,-105.630905151367,3670176,2058,2092,196611,3866787,2875,usa_rmnp_67_27,40.34583333,-105.62916667,67,27,usa_rmnp,2012-04-21 09:16:09.893094,-74.21090101206036,29.971335127171734,26.263021126993117,2.0046528512014853e-21,15.0,30.03,1.184412938166907,29.41,0.2187,0.3631,1.0829,0.9856,0.1536,0.1194,0.1194,0
103515,npp,1355,2071,0.1025407779961824,40.3469200134277,-105.628639221191,3670176,1355,1636,196611,3866787,2875,usa_rmnp_67_27,40.34583333,-105.62916667,67,27,usa_rmnp,2012-04-22 08:57:21.325719,-69.90867917733007,2.2200586491541423,1.9662898323474671,7.116065805827688e-21,12.0,2.16,1.0,1.47,0.2061,0.3579,0.9883,1.0,0.1025,0.1025,0.1025,0
103634,npp,625,1547,7.659196853600225e-05,40.3441047668457,-105.631973266602,3670176,626,1161,196611,3866787,2875,usa_rmnp_67_27,40.34583333,-105.62916667,67,27,usa_rmnp,2012-04-23 08:38:30.985067,98.59461911374144,26.79893928177573,23.536996585376578,4.2643031072719024e-20,9.0,-26.88,1.1367971201176101,-27.47,0.2166,0.4259,1.0871,0.8404,-0.0166,0.0001,0.0001,0
103752,npp,2937,1015,0.1386959403753281,40.3433265686035,-105.631332397461,3670176,2937,746,196611,3866787,2875,usa_rmnp_67_27,40.34583333,-105.62916667,67,27,usa_rmnp,2012-04-24 08:19:35.308507,95.46689852367528,47.886292688791336,41.074591129613424,1.9596694878107358e-18,6.0,-48.0,1.646109783506203,-48.4,0.2057,0.3819,1.501,0.9373,0.2102,0.13,0.13,0
104346,npp,1325,1191,0.0396802127361298,40.3461990356445,-105.633224487305,3670176,1324,881,196611,3866787,2875,usa_rmnp_67_27,40.34583333,-105.62916667,67,27,usa_rmnp,2012-04-29 08:25:49.999413,95.77177488185485,41.89630788180837,36.26159554089541,6.331504525745487e-07,7.0,-41.99,1.4867838833500562,-42.39,0.2289,0.4782,1.4166,0.7484,0.0629,0.0297,0.0297,0
104464,npp,545,660,0.1831384859979153,40.3466186523438,-105.631240844727,3670144,548,442,196611,3866755,2875,usa_rmnp_67_27,40.34583333,-105.62916667,67,27,usa_rmnp,2012-04-30 08:06:54.324327,93.85064737281951,57.61019178524126,48.41083995299734,0.0008169954534463619,4.0,-57.72,2.2013981571160284,-58.0,0.2134,0.4375,1.6148,0.818,0.2424,0.1498,0.1498,0
130489,npp,24,123,1.45550549030304,40.3464622497559,-105.63094329834,3670144,24,57,196611,3866755,2875,usa_rmnp_67_27,40.34583333,-105.62916667,67,27,usa_rmnp,2012-08-05 07:46:57.837358,90.30131105594887,68.22083144726903,55.32858964156413,0.05912585148508708,1.0,-68.29,3.3166247903554,-68.33,0.3836,0.6826,2.1919,0.5243,0.5909,0.7631,-1.0421567892600163,0
131048,npp,31,1358,0.686132550239563,40.3462867736816,-105.62654876709,3670144,30,1024,196611,3866755,2875,usa_rmnp_67_27,40.34583333,-105.62916667,67,27,usa_rmnp,2012-08-08 08:31:11.032938,97.05163403169169,35.375939663962555,30.84684960342244,0.023391768867967483,8.0,-35.47,1.2937979144666532,-35.47,0.2586,0.3625,1.4207,0.9873,0.6081,0.6774,-0.03680788878364505,0
131224,npp,2337,824,0.629440546035767,40.3493766784668,-105.630310058594,3670144,2340,614,196611,3866755,2875,usa_rmnp_67_27,40.34583333,-105.62916667,67,27,usa_rmnp,2012-08-09 08:12:17.151970,94.86447839510197,53.42989174307681,45.340574076794155,0.012458329239709928,5.0,-53.53,1.9513309067639726,-53.53,0.2471,0.5001,1.1753,0.7156,0.4242,0.4505,0.07011675176051291,0
131766,npp,2236,2058,0.260739237070084,40.3463897705078,-105.630401611328,3670144,2236,1624,196611,3866755,2875,usa_rmnp_67_27,40.34583333,-105.62916667,67,27,usa_rmnp,2012-08-12 08:56:19.691736,-56.22036808364604,1.5639892983391102,1.385179511460544,0.0013371847279403729,12.0,1.42,1.0,1.47,0.2061,0.3579,0.9883,1.0,0.2607,0.2607,0.21987248127550393,0
132296,npp,3037,474,0.906299710273743,40.3475646972656,-105.62474822998,3670176,3035,281,196611,3866787,2875,usa_rmnp_67_27,40.34583333,-105.62916667,67,27,usa_rmnp,2012-08-15 07:59:36.271443,92.29436625003112,61.773091215333864,51.29350703336717,1.3207657682012393e-15,3.0,-61.87,2.5331140255951103,-61.87,0.2653,0.5893,1.5373,0.6073,0.483,0.5504,0.5504,0
132488,npp,1333,2747,0.447906464338303,40.3485641479492,-105.629272460938,3670176,1334,2205,196611,3866787,2875,usa_rmnp_67_27,40.34583333,-105.62916667,67,27,usa_rmnp,2012-08-16 09:21:23.009945,-74.43258436859313,36.86049975560037,32.095187512817546,1.0917212134893674e-15,16.0,36.94,1.357151599901897,36.94,0.2335,0.3964,0.7742,0.9029,0.3959,0.4044,0.4044,0
132669,npp,643,2232,0.184779841452837,40.3457183837891,-105.632362365723,3670176,643,1790,196611,3866787,2875,usa_rmnp_67_27,40.34583333,-105.62916667,67,27,usa_rmnp,2012-08-17 09:02:36.247720,-78.35181893384544,11.427142883404857,10.106642320834778,2.230424944048395e-22,13.0,11.46,1.015504800579495,11.46,0.2454,0.395,0.9572,0.9061,0.1509,0.1674,0.1674,0
132847,npp,2980,1709,0.257712602615356,40.3479919433594,-105.631896972656,3670176,2980,1296,196611,3866787,2875,usa_rmnp_67_27,40.34583333,-105.62916667,67,27,usa_rmnp,2012-08-18 08:43:45.927708,99.19093759055464,18.489177130257513,16.312873530473126,8.526577309168285e-26,10.0,-18.53,1.0442604737599883,-18.48,0.1983,0.3664,1.1904,0.9769,0.2539,0.2518,0.2518,0
133027,npp,2233,1180,0.21446769684553152,40.3438606262207,-105.626708984375,3670176,2233,871,196611,3866787,2875,usa_rmnp_67_27,40.34583333,-105.62916667,67,27,usa_rmnp,2012-08-19 08:24:52.046583,96.55687902342854,42.2872099907737,36.580015836139225,3.090456510520871e-27,7.0,-42.39,1.4867838833500562,-42.39,0.2289,0.4782,1.4166,0.7484,0.1805,0.1605,0.1605,0
133209,npp,1456,648,0.314281344413757,40.3445510864258,-105.62939453125,3670176,1460,431,196611,3866787,2875,usa_rmnp_67_27,40.34583333,-105.62916667,67,27,usa_rmnp,2012-08-20 08:05:54.605336,93.01083033038799,57.91337516782657,48.62593772408459,2.8301901109618206e-27,4.0,-58.0,2.2013981571160284,-58.0,0.2134,0.4375,1.6148,0.818,0.3019,0.2571,0.2571,0
133392,npp,650,123,0.383594125509262,40.3460922241211,-105.625709533691,3670176,649,57,196611,3866787,2875,usa_rmnp_67_27,40.34583333,-105.62916667,67,27,usa_rmnp,2012-08-21 07:46:55.382629,90.3692400282678,68.21281698828471,55.32925588963968,1.1024047689917692e-25,1.0,-68.29,3.3166247903554,-68.33,0.3836,0.6826,2.1919,0.5243,0.2678,0.2011,0.2011,0
133404,npp,2782,2918,0.11607115808874369,40.3474960327148,-105.632255554199,3670176,2781,2354,196611,3866787,2875,usa_rmnp_67_27,40.34583333,-105.62916667,67,27,usa_rmnp,2012-08-21 09:27:36.000039,-72.74488993187643,43.32148192054769,37.424040569344,1.4069442576647125e-28,17.0,43.4,1.4867838833500562,43.4,0.2182,0.4171,1.3244,0.8581,0.1554,0.0996,0.0996,0
134124,npp,2941,824,0.11741360509768128,40.348258972168,-105.624816894531,3670176,2940,613,196611,3866787,2875,usa_rmnp_67_27,40.34583333,-105.62916667,67,27,usa_rmnp,2012-08-25 08:12:12.924623,93.95421658862496,53.44208710134612,45.35270519578381,2.908290700836544e-14,5.0,-53.53,1.9513309067639726,-53.53,0.2471,0.5001,1.1753,0.7156,0.1618,0.084,0.084,0
134138,npp,1813,3587,0.11636612098664045,40.3482475280762,-105.62621307373,3670176,1815,2910,196611,3866787,2875,usa_rmnp_67_27,40.34583333,-105.62916667,67,27,usa_rmnp,2012-08-25 09:52:32.190033,-68.92262052649194,61.47805692744261,51.10320300734036,9.613474560285154e-22,21.0,61.55,2.5331140255951103,61.53,0.313,0.5045,1.0051,0.7095,0.2047,0.0826,0.0826,0
134308,npp,2145,299,0.2122544646263123,40.3467903137207,-105.62565612793,3670176,2149,158,196611,3866787,2875,usa_rmnp_67_27,40.34583333,-105.62916667,67,27,usa_rmnp,2012-08-26 07:53:15.488272,91.65278538502733,65.18189293627113,53.50494537014605,1.0083381227565286e-07,2.0,-65.27,2.898275349237888,-65.29,0.283,0.5688,1.2625,0.6292,0.2349,0.1335,0.1335,0
134322,npp,1154,3090,0.1456499826163054,40.3455390930176,-105.629745483398,3670176,1156,2479,196611,3866787,2875,usa_rmnp_67_27,40.34583333,-105.62916667,67,27,usa_rmnp,2012-08-26 09:33:50.767575,-72.0470834612068,48.91625480087146,41.88581589180745,7.861665335038916e-16,18.0,49.01,1.7549928774784245,48.98,0.2146,0.3772,0.8456,0.9489,0.226,0.1382,0.1382,0
134505,npp,481,2576,0.12400030356366187,40.3481636047363,-105.628959655762,3670176,482,2083,196611,3866787,2875,usa_rmnp_67_27,40.34583333,-105.62916667,67,27,usa_rmnp,2012-08-27 09:15:05.790817,-75.29601825100985,29.38169585087584,25.758268092062323,4.274422969460736e-09,15.0,29.46,1.184412938166907,29.41,0.2187,0.3631,1.0829,0.9856,0.156,0.1222,0.1222,0
134687,npp,2852,2058,0.23887681961059598,40.348560333252,-105.63249206543,3670144,2852,1624,196611,3866755,2875,usa_rmnp_67_27,40.34583333,-105.62916667,67,27,usa_rmnp,2012-08-28 08:56:17.252970,-83.79646545717695,1.3933285501419297,1.2341057434686638,0.0018904217745034655,12.0,1.42,1.0,1.47,0.2061,0.3579,0.9883,1.0,0.2389,0.2389,0.18118080175981718,0
134872,npp,2123,1534,0.587919563055038,40.3466796875,-105.63077545166,3670144,2123,1151,196611,3866755,2875,usa_rmnp_67_27,40.34583333,-105.62916667,67,27,usa_rmnp,2012-08-29 08:37:25.154974,98.19907297559665,27.442098195973045,24.09129549359368,0.02416998311484743,9.0,-27.52,1.184412938166907,-27.47,0.2166,0.4259,1.0871,0.8404,0.4947,0.4941,-0.2438686722208736,0
135048,npp,1365,1002,1.35391712188721,40.3469696044922,-105.632034301758,3670144,1366,737,196611,3866755,2875,usa_rmnp_67_27,40.34583333,-105.62916667,67,27,usa_rmnp,2012-08-30 08:18:31.276279,95.64361700623054,48.29855117434047,41.3989802466574,0.07077923007323111,6.0,-48.4,1.7549928774784245,-48.4,0.2057,0.3819,1.501,0.9373,0.9118,1.269,-0.8920629262654252,0
135237,npp,578,473,2.80641865730286,40.3463554382324,-105.631965637207,3670144,581,281,196611,3866755,2875,usa_rmnp_67_27,40.34583333,-105.62916667,67,27,usa_rmnp,2012-08-31 07:59:33.841723,92.51797917418756,61.79617002848851,51.31182733533852,0.1475155926158308,3.0,-61.89,2.5331140255951103,-61.87,0.2653,0.5893,1.5373,0.6073,1.2331,1.7043,-2.7997116700663716,0
135249,npp,2608,3258,2.68785548210144,40.3416862487793,-105.629280090332,3670144,2605,2601,196611,3866755,2875,usa_rmnp_67_27,40.34583333,-105.62916667,67,27,usa_rmnp,2012-08-31 09:40:02.004775,-70.63298114937511,53.70623112368963,45.556282865839556,0.10271842480292406,19.0,53.78,1.9513309067639726,53.73,0.2949,0.4712,1.1806,0.7595,1.4939,2.0414,-1.0948446222756507,0
135430,npp,1944,2747,1.863605260849,40.3464393615723,-105.627967834473,3670144,1944,2204,196611,3866755,2875,usa_rmnp_67_27,40.34583333,-105.62916667,67,27,usa_rmnp,2012-09-01 09:21:18.804703,-73.6234280423207,36.85208047860853,32.089283683059165,0.12435288693720871,16.0,36.94,1.357151599901897,36.94,0.2335,0.3964,0.7742,0.9029,1.439,1.6826,-2.1141976404382197,0
135799,npp,516,1709,1.53825831413269,40.3457679748535,-105.626556396484,3670144,516,1296,196611,3866755,2875,usa_rmnp_67_27,40.34583333,-105.62916667,67,27,usa_rmnp,2012-09-03 08:43:41.732199,99.37150490660022,18.476605153402687,16.302262121549276,0.08990531123328138,10.0,-18.53,1.0442604737599883,-18.48,0.1983,0.3664,1.1904,0.9769,1.4801,1.5027,-1.2423289411113587,0
135987,npp,2839,1179,1.38858699798584,40.3451309204102,-105.62947845459,3670144,2839,871,196611,3866755,2875,usa_rmnp_67_27,40.34583333,-105.62916667,67,27,usa_rmnp,2012-09-04 08:24:47.855261,96.21044783874885,42.33644439106516,36.62103034041906,0.06862260633738353,7.0,-42.43,1.4867838833500562,-42.39,0.2289,0.4782,1.4166,0.7484,0.9702,1.0392,-1.0560159313684443,0
136001,npp,1592,3910,1.16956734657288,40.344181060791,-105.629402160645,3670144,1592,3121,196611,3866755,2875,usa_rmnp_67_27,40.34583333,-105.62916667,67,27,usa_rmnp,2012-09-04 10:04:54.667066,-66.5368039300048,67.4472090259853,54.892652155801066,0.07166918031814076,23.0,67.52,3.3166247903554,67.47,0.3171,0.6467,1.3174,0.5535,0.5156,0.6473,-1.5409352828805676,0
136175,npp,2060,647,1.21598768234253,40.3476219177246,-105.632209777832,3670144,2059,430,196611,3866755,2875,usa_rmnp_67_27,40.34583333,-105.62916667,67,27,usa_rmnp,2012-09-05 08:05:50.422717,93.25531385215118,57.9347757329769,48.64207410798847,0.04795540003221477,4.0,-58.03,2.2013981571160284,-58.0,0.2134,0.4375,1.6148,0.818,0.7115,0.9947,-0.46949559829377085,0
136188,npp,968,3423,0.774131596088409,40.3413925170898,-105.628768920898,3670144,968,2770,196611,3866755,2875,usa_rmnp_67_27,40.34583333,-105.62916667,67,27,usa_rmnp,2012-09-05 09:46:15.027386,-69.9538591742609,57.85284900135509,48.58919712823689,0.05687480250806201,20.0,57.93,2.2013981571160284,57.88,0.2618,0.4905,1.3749,0.7297,0.4867,0.5649,-1.1716267609109738,0
136362,npp,1253,122,0.655317842960358,40.3442916870117,-105.628120422363,3670144,1255,56,196611,3866755,2875,usa_rmnp_67_27,40.34583333,-105.62916667,67,27,usa_rmnp,2012-09-06 07:46:51.209476,90.57385549199982,68.22709546261466,55.33849408055885,0.029903415688888137,1.0,-68.31,3.3166247903554,-68.33,0.3836,0.6826,2.1919,0.5243,0.3497,0.3436,-0.5694243850787614,0
136375,npp,313,2918,0.6228776276111601,40.343635559082,-105.629661560059,3670144,313,2354,196611,3866755,2875,usa_rmnp_67_27,40.34583333,-105.62916667,67,27,usa_rmnp,2012-09-06 09:27:31.827631,-72.60854106418213,43.30842749057658,37.41413447530832,0.04094957802031823,17.0,43.4,1.4867838833500562,43.4,0.2182,0.4171,1.3244,0.8581,0.4963,0.5345,-0.7157907253210165,0
136755,npp,1990,1882,0.370743587613106,40.3430023193359,-105.630714416504,3670144,1990,1456,196611,3866755,2875,usa_rmnp_67_27,40.34583333,-105.62916667,67,27,usa_rmnp,2012-09-08 08:49:56.530040,99.92768462248883,8.785471584199525,7.775008606237635,0.014379262706637287,11.0,-8.82,1.0,-8.76,0.2394,0.3675,1.7052,0.974,0.3612,0.3611,-0.07793404304050666,0
136940,npp,1234,1357,0.427871197462082,40.3427619934082,-105.631294250488,3670144,1235,1024,196611,3866755,2875,usa_rmnp_67_27,40.34583333,-105.62916667,67,27,usa_rmnp,2012-09-09 08:31:04.435488,97.87678113268642,35.41782716334632,30.884517125251175,0.0060770725788205585,8.0,-35.51,1.2937979144666532,-35.47,0.2586,0.3625,1.4207,0.9873,0.4084,0.4225,0.23695211770846544,0
137129,npp,464,822,0.431097328662872,40.3430290222168,-105.628684997559,3670144,461,611,196611,3866755,2875,usa_rmnp_67_27,40.34583333,-105.62916667,67,27,usa_rmnp,2012-09-10 08:12:07.003024,94.2150059722623,53.480679827222865,45.382489056976404,0.0013315075847519257,5.0,-53.58,1.9513309067639726,-53.53,0.2471,0.5001,1.1753,0.7156,0.3225,0.3085,0.26784581833581045,0
137142,npp,2392,3586,0.315102621912956,40.3437271118164,-105.628631591797,3670144,2392,2909,196611,3866755,2875,usa_rmnp_67_27,40.34583333,-105.62916667,67,27,usa_rmnp,2012-09-10 09:52:26.270064,-68.8090335772422,61.453412851530324,51.08792492908171,0.004919782895341778,21.0,61.53,2.5331140255951103,61.53,0.313,0.5045,1.0051,0.7095,0.2832,0.2236,0.0733870009408463,0
137322,npp,2737,297,0.23951007425785098,40.348575592041,-105.62915802002,3670176,2741,157,196611,3866787,2875,usa_rmnp_67_27,40.34583333,-105.62916667,67,27,usa_rmnp,2012-09-11 07:53:09.576589,91.61638314464591,65.2155645087884,53.526152818444125,1.821527149719773e-05,2.0,-65.31,2.898275349237888,-65.29,0.283,0.5688,1.2625,0.6292,0.2443,0.1507,0.1507,0
137715,npp,369,2057,0.0460705757141113,40.3446044921875,-105.628974914551,3670176,369,1623,196611,3866787,2875,usa_rmnp_67_27,40.34583333,-105.62916667,67,27,usa_rmnp,2012-09-13 08:56:11.324434,-91.1835300526667,1.343828095813979,1.1902519945556036,2.559131024180773e-11,12.0,1.36,1.0,1.47,0.2061,0.3579,0.9883,1.0,0.0461,0.0461,0.0461,0
137903,npp,2710,1533,0.1540562231093645,40.3420867919922,-105.625732421875,3670176,2710,1149,196611,3866787,2875,usa_rmnp_67_27,40.34583333,-105.62916667,67,27,usa_rmnp,2012-09-14 08:37:19.238161,98.73109604686984,27.474647580623007,24.118985800981214,2.5718422611958555e-18,9.0,-27.57,1.184412938166907,-27.47,0.2166,0.4259,1.0871,0.8404,0.1284,0.1295,0.1295,0
138092,npp,1949,1000,0.35861493647098497,40.3469619750977,-105.628219604492,3670176,1948,736,196611,3866787,2875,usa_rmnp_67_27,40.34583333,-105.62916667,67,27,usa_rmnp,2012-09-15 08:18:23.592268,95.03862132588172,48.36090943056581,41.44724060447355,1.1314541999105081e-24,6.0,-48.46,1.7549928774784245,-48.4,0.2057,0.3819,1.501,0.9373,0.3447,0.3361,0.3361,0
138105,npp,754,3748,0.27314385771751404,40.3458671569824,-105.626808166504,3670176,757,3025,196611,3866787,2875,usa_rmnp_67_27,40.34583333,-105.62916667,67,27,usa_rmnp,2012-09-15 09:58:37.521468,-67.85928683269802,64.61712494973483,53.15745923583197,6.192435540429277e-19,22.0,64.69,2.898275349237888,64.65,0.2166,0.4707,1.182,0.7604,0.2897,0.2077,0.2077,0
138282,npp,1144,471,0.526848047971725,40.3446578979492,-105.630531311035,3670176,1144,279,196611,3866787,2875,usa_rmnp_67_27,40.34583333,-105.62916667,67,27,usa_rmnp,2012-09-16 07:59:26.163909,92.50623910847708,61.83011284269453,51.333274896652085,2.2577341262257415e-29,3.0,-61.93,2.5331140255951103,-61.87,0.2653,0.5893,1.5373,0.6073,0.3332,0.32,0.32,0
138296,npp,118,3256,0.230607330799103,40.3460464477539,-105.630218505859,3670176,119,2599,196611,3866787,2875,usa_rmnp_67_27,40.34583333,-105.62916667,67,27,usa_rmnp,2012-09-16 09:39:56.106494,-71.08077621454731,53.652579658147275,45.51521671709922,1.403352977706595e-25,19.0,53.73,1.9513309067639726,53.73,0.2949,0.4712,1.1806,0.7595,0.2346,0.1751,0.1751,0
138688,npp,1815,2229,0.280402660369873,40.3437652587891,-105.633079528809,3670176,1815,1787,196611,3866787,2875,usa_rmnp_67_27,40.34583333,-105.62916667,67,27,usa_rmnp,2012-09-18 09:02:24.372113,-76.96809215179383,11.264764247376974,9.963551173983136,5.428501054735443e-30,13.0,11.29,1.015504800579495,11.46,0.2454,0.395,0.9572,0.9061,0.245,0.2541,0.2541,0
138881,npp,1093,1706,0.12331983214244246,40.3431968688965,-105.633056640625,3670176,1093,1294,196611,3866787,2875,usa_rmnp_67_27,40.34583333,-105.62916667,67,27,usa_rmnp,2012-09-19 08:43:34.060953,100.22369688995344,18.62485345013686,16.431699885138958,1.0656057049974753e-29,10.0,-18.7,1.0442604737599883,-18.48,0.1983,0.3664,1.1904,0.9769,0.1252,0.1205,0.1205,0
