lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.943,1.0
1,0.771,0.772,0.891
2,0.571,0.619,0.729
3,0.441,0.486,0.538
4,0.341,0.37,0.348
5,0.263,0.271,0.179
6,0.185,0.188,0.036
7,0.12,0.12,-0.071
8,0.072,0.066,-0.146
9,0.046,0.025,-0.192
10,0.031,-0.004,-0.218
11,0.023,-0.023,-0.232
12,0.018,-0.032,-0.24
13,0.015,-0.033,-0.244
14,0.013,-0.026,-0.246
15,0.012,-0.013,-0.247
16,0.013,0.006,-0.246
17,0.014,0.028,-0.244
18,0.016,0.054,-0.239
19,0.019,0.082,-0.23
20,0.025,0.111,-0.212
21,0.039,0.14,-0.179
22,0.065,0.168,-0.122
23,0.11,0.195,-0.035
24,0.161,0.22,0.084
25,0.224,0.242,0.235
26,0.301,0.253,0.408
27,0.362,0.261,0.576
28,0.402,0.268,0.708
29,0.45,0.27,0.788
30,0.429,0.268,0.78
31,0.389,0.261,0.702
32,0.351,0.251,0.563
33,0.269,0.238,0.387
34,0.193,0.22,0.216
35,0.136,0.196,0.069
36,0.091,0.168,-0.045
37,0.055,0.14,-0.126
38,0.029,0.112,-0.18
39,0.014,0.085,-0.212
40,0.006,0.061,-0.23
41,0.002,0.039,-0.24
42,0.001,0.021,-0.245
43,0.0,0.007,-0.247
44,-0.002,-0.001,-0.248
45,-0.002,-0.004,-0.248
46,-0.001,-0.002,-0.247
47,-0.002,0.006,-0.245
48,0.0,0.02,-0.239
49,0.004,0.037,-0.227
50,0.014,0.058,-0.203
51,0.03,0.081,-0.162
52,0.058,0.103,-0.094
53,0.099,0.124,0.003
54,0.136,0.142,0.129
55,0.18,0.156,0.275
56,0.212,0.166,0.43
57,0.266,0.172,0.579
58,0.332,0.174,0.685
59,0.328,0.173,0.721
60,0.254,0.17,0.669
61,0.18,0.163,0.548
62,0.155,0.154,0.401
63,0.125,0.141,0.248
64,0.099,0.127,0.106
65,0.064,0.11,-0.015
66,0.039,0.093,-0.103
67,0.02,0.075,-0.164
68,0.008,0.058,-0.202
69,0.002,0.043,-0.225
70,-0.002,0.029,-0.237
71,-0.002,0.017,-0.243
72,-0.004,0.007,-0.246
73,-0.004,-0.0,-0.248
74,-0.005,-0.004,-0.248
75,-0.005,-0.006,-0.248
76,-0.005,-0.003,-0.246
77,-0.004,0.002,-0.242
78,-0.002,0.01,-0.234
79,0.001,0.02,-0.218
80,0.01,0.031,-0.189
81,0.022,0.043,-0.142
82,0.046,0.054,-0.068
83,0.069,0.063,0.03
84,0.098,0.069,0.151
85,0.127,0.07,0.291
86,0.14,0.071,0.426
87,0.137,0.072,0.527
88,0.123,0.07,0.579
89,0.114,0.067,0.579
90,0.074,0.062,0.51
91,0.048,0.057,0.396
92,0.021,0.051,0.253
93,0.002,0.045,0.115
94,0.001,0.037,-0.0
95,-0.004,0.029,-0.088
96,-0.008,0.022,-0.151
97,-0.012,0.016,-0.193
98,-0.012,0.01,-0.218
99,-0.013,0.005,-0.233
100,-0.013,-0.001,-0.242
101,-0.014,-0.007,-0.246
102,-0.014,-0.013,-0.248
103,-0.014,-0.018,-0.249
104,-0.015,-0.023,-0.25
105,-0.017,-0.027,-0.249
106,-0.018,-0.03,-0.248
107,-0.02,-0.032,-0.244
108,-0.021,-0.033,-0.235
109,-0.019,-0.034,-0.215
110,-0.018,-0.035,-0.182
111,-0.017,-0.037,-0.131
112,-0.015,-0.04,-0.058
113,-0.024,-0.044,0.034
114,-0.033,-0.047,0.143
115,-0.046,-0.052,0.258
116,-0.057,-0.056,0.361
117,-0.044,-0.06,0.435
118,-0.061,-0.063,0.459
119,-0.112,-0.064,0.417
120,-0.132,-0.066,0.336
121,-0.116,-0.066,0.232
122,-0.094,-0.065,0.119
123,-0.064,-0.062,0.014
124,-0.053,-0.057,-0.076
125,-0.044,-0.051,-0.143
126,-0.036,-0.044,-0.189
127,-0.031,-0.036,-0.218
128,-0.028,-0.029,-0.235
129,-0.025,-0.024,-0.245
130,-0.023,-0.02,-0.249
131,-0.023,-0.019,-0.251
132,-0.024,-0.021,-0.253
133,-0.023,-0.024,-0.253
134,-0.023,-0.03,-0.253
135,-0.023,-0.038,-0.252
136,-0.025,-0.047,-0.25
137,-0.028,-0.058,-0.244
138,-0.033,-0.071,-0.234
139,-0.041,-0.084,-0.214
140,-0.052,-0.098,-0.18
141,-0.065,-0.111,-0.128
142,-0.083,-0.124,-0.058
143,-0.113,-0.137,0.027
144,-0.145,-0.15,0.126
145,-0.193,-0.159,0.221
146,-0.229,-0.165,0.3
147,-0.243,-0.169,0.348
148,-0.267,-0.171,0.348
149,-0.271,-0.172,0.307
150,-0.245,-0.17,0.225
151,-0.208,-0.165,0.124
152,-0.163,-0.159,0.025
153,-0.124,-0.15,-0.06
154,-0.103,-0.138,-0.13
155,-0.083,-0.123,-0.18
156,-0.067,-0.107,-0.212
157,-0.055,-0.091,-0.232
158,-0.048,-0.075,-0.243
159,-0.045,-0.062,-0.249
160,-0.042,-0.052,-0.252
161,-0.041,-0.045,-0.254
162,-0.039,-0.041,-0.254
163,-0.039,-0.04,-0.254
164,-0.041,-0.042,-0.254
165,-0.042,-0.048,-0.253
166,-0.045,-0.057,-0.25
167,-0.049,-0.069,-0.243
168,-0.054,-0.084,-0.229
169,-0.061,-0.1,-0.206
170,-0.072,-0.117,-0.168
171,-0.092,-0.133,-0.114
172,-0.117,-0.148,-0.042
173,-0.145,-0.161,0.049
174,-0.187,-0.171,0.149
175,-0.22,-0.178,0.242
176,-0.24,-0.183,0.314
177,-0.276,-0.185,0.337
178,-0.299,-0.185,0.315
179,-0.289,-0.184,0.253
180,-0.235,-0.179,0.169
181,-0.185,-0.172,0.076
182,-0.144,-0.161,-0.014
183,-0.115,-0.147,-0.091
184,-0.093,-0.132,-0.151
185,-0.077,-0.117,-0.193
186,-0.067,-0.101,-0.221
187,-0.058,-0.087,-0.238
188,-0.05,-0.075,-0.246
189,-0.046,-0.065,-0.251
190,-0.043,-0.057,-0.252
191,-0.043,-0.052,-0.253
192,-0.044,-0.05,-0.254
193,-0.044,-0.051,-0.254
194,-0.044,-0.054,-0.253
195,-0.045,-0.061,-0.251
196,-0.05,-0.07,-0.247
197,-0.055,-0.082,-0.239
198,-0.063,-0.096,-0.223
199,-0.075,-0.111,-0.195
200,-0.092,-0.126,-0.152
201,-0.117,-0.14,-0.092
202,-0.147,-0.152,-0.011
203,-0.195,-0.162,0.085
204,-0.232,-0.169,0.188
205,-0.253,-0.172,0.277
206,-0.284,-0.173,0.332
207,-0.263,-0.173,0.352
208,-0.214,-0.17,0.328
209,-0.186,-0.166,0.256
210,-0.158,-0.16,0.16
211,-0.125,-0.152,0.06
212,-0.108,-0.141,-0.033
213,-0.092,-0.129,-0.107
214,-0.078,-0.116,-0.163
215,-0.069,-0.102,-0.202
216,-0.06,-0.088,-0.226
217,-0.054,-0.076,-0.239
218,-0.05,-0.065,-0.246
219,-0.047,-0.056,-0.25
220,-0.045,-0.049,-0.251
221,-0.044,-0.045,-0.251
222,-0.045,-0.043,-0.251
223,-0.047,-0.043,-0.251
224,-0.048,-0.046,-0.251
225,-0.05,-0.051,-0.248
226,-0.05,-0.059,-0.242
227,-0.052,-0.069,-0.229
228,-0.056,-0.079,-0.207
229,-0.066,-0.09,-0.17
230,-0.079,-0.099,-0.117
231,-0.096,-0.107,-0.043
232,-0.121,-0.112,0.052
233,-0.143,-0.115,0.165
234,-0.148,-0.117,0.281
235,-0.171,-0.118,0.368
236,-0.177,-0.118,0.406
237,-0.169,-0.118,0.4
238,-0.154,-0.117,0.347
239,-0.127,-0.115,0.263
240,-0.101,-0.111,0.158
241,-0.082,-0.105,0.052
242,-0.066,-0.097,-0.039
243,-0.059,-0.09,-0.114
244,-0.056,-0.083,-0.17
245,-0.057,-0.076,-0.207
246,-0.054,-0.069,-0.229
247,-0.051,-0.064,-0.241
248,-0.048,-0.058,-0.247
249,-0.047,-0.054,-0.249
250,-0.046,-0.05,-0.25
251,-0.046,-0.047,-0.25
252,-0.046,-0.044,-0.25
253,-0.045,-0.042,-0.248
254,-0.044,-0.041,-0.246
255,-0.045,-0.041,-0.241
256,-0.045,-0.042,-0.231
257,-0.044,-0.043,-0.212
258,-0.043,-0.045,-0.18
259,-0.043,-0.046,-0.129
260,-0.038,-0.048,-0.054
261,-0.038,-0.048,0.043
262,-0.054,-0.047,0.16
263,-0.08,-0.045,0.28
264,-0.109,-0.043,0.391
265,-0.096,-0.04,0.471
266,-0.053,-0.038,0.504
267,-0.015,-0.035,0.478
268,-0.013,-0.034,0.401
269,-0.009,-0.033,0.287
270,-0.008,-0.034,0.163
271,-0.003,-0.036,0.051
272,-0.009,-0.039,-0.046
273,-0.021,-0.042,-0.121
274,-0.029,-0.045,-0.173
275,-0.036,-0.048,-0.205
276,-0.04,-0.05,-0.225
277,-0.042,-0.051,-0.235
278,-0.042,-0.05,-0.24
279,-0.043,-0.047,-0.243
280,-0.042,-0.042,-0.243
281,-0.044,-0.035,-0.243
282,-0.044,-0.026,-0.243
283,-0.042,-0.016,-0.241
284,-0.04,-0.006,-0.237
285,-0.037,0.005,-0.229
286,-0.032,0.016,-0.213
287,-0.024,0.026,-0.184
288,-0.009,0.036,-0.136
289,0.009,0.047,-0.065
290,0.034,0.059,0.033
291,0.066,0.071,0.16
292,0.102,0.081,0.303
293,0.141,0.089,0.446
294,0.173,0.096,0.559
295,0.174,0.101,0.611
296,0.157,0.103,0.601
297,0.156,0.102,0.543
298,0.148,0.098,0.436
299,0.131,0.093,0.299
300,0.101,0.085,0.161
301,0.062,0.074,0.036
302,0.034,0.059,-0.063
303,0.01,0.042,-0.135
304,-0.007,0.025,-0.182
305,-0.016,0.009,-0.209
306,-0.021,-0.006,-0.224
307,-0.025,-0.017,-0.232
308,-0.026,-0.025,-0.235
309,-0.026,-0.029,-0.237
310,-0.026,-0.028,-0.238
311,-0.026,-0.022,-0.238
312,-0.025,-0.013,-0.237
313,-0.024,0.001,-0.234
314,-0.021,0.017,-0.227
315,-0.015,0.037,-0.213
316,-0.003,0.058,-0.189
317,0.016,0.08,-0.145
318,0.042,0.102,-0.08
319,0.075,0.122,0.012
320,0.126,0.139,0.138
321,0.161,0.155,0.284
322,0.195,0.168,0.433
323,0.236,0.178,0.572
324,0.28,0.184,0.674
325,0.336,0.187,0.713
326,0.333,0.186,0.673
327,0.283,0.182,0.565
328,0.233,0.174,0.417
329,0.182,0.161,0.259
330,0.128,0.145,0.115
331,0.085,0.126,-0.004
332,0.045,0.105,-0.094
333,0.017,0.081,-0.154
334,0.0,0.056,-0.191
335,-0.008,0.033,-0.212
336,-0.012,0.013,-0.223
337,-0.016,-0.003,-0.229
338,-0.017,-0.013,-0.232
339,-0.017,-0.018,-0.233
340,-0.017,-0.017,-0.233
341,-0.017,-0.01,-0.232
342,-0.014,0.002,-0.23
343,-0.01,0.019,-0.225
344,-0.005,0.04,-0.215
345,0.004,0.064,-0.196
346,0.022,0.09,-0.161
347,0.05,0.117,-0.106
348,0.084,0.144,-0.024
349,0.128,0.17,0.087
350,0.178,0.193,0.231
351,0.242,0.21,0.393
352,0.308,0.222,0.553
353,0.33,0.231,0.67
354,0.355,0.237,0.73
355,0.375,0.237,0.723
356,0.369,0.234,0.648
357,0.345,0.225,0.524
358,0.276,0.213,0.363
359,0.193,0.197,0.201
360,0.131,0.175,0.062
361,0.088,0.148,-0.042
362,0.048,0.119,-0.118
363,0.023,0.091,-0.167
364,0.009,0.064,-0.196
365,0.002,0.04,-0.211
366,-0.003,0.021,-0.219
367,-0.006,0.007,-0.224
368,-0.008,-0.002,-0.226
369,-0.009,-0.004,-0.227
370,-0.008,-0.001,-0.227
371,-0.006,0.009,-0.225
372,-0.003,0.024,-0.22
373,-0.001,0.044,-0.213
374,0.006,0.068,-0.199
375,0.016,0.094,-0.174
376,0.036,0.129,-0.13
377,0.075,0.164,-0.058
378,0.129,0.197,0.043
379,0.199,0.228,0.179
380,0.256,0.255,0.331
381,0.309,0.277,0.487
382,0.361,0.293,0.631
383,0.418,0.303,0.736
384,0.469,0.306,0.774
385,0.414,0.302,0.71
386,0.328,0.29,0.585
387,0.256,0.271,0.427
388,0.192,0.244,0.265
389,0.141,0.212,0.12
390,0.095,0.174,0.002
391,0.054,0.132,-0.085
392,0.029,0.089,-0.144
393,0.014,0.046,-0.179
394,0.006,0.006,-0.2
395,0.001,-0.027,-0.211
396,-0.001,-0.051,-0.216
397,-0.003,-0.06,-0.219
398,-0.005,-0.049,-0.221
399,-0.007,-0.014,-0.222
400,-0.007,0.053,-0.221
