lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.686,0.699,0.854
2,0.467,0.537,0.673
3,0.324,0.401,0.479
4,0.244,0.289,0.3
5,0.168,0.197,0.144
6,0.108,0.124,0.018
7,0.07,0.068,-0.068
8,0.045,0.026,-0.125
9,0.037,-0.002,-0.156
10,0.036,-0.019,-0.174
11,0.036,-0.027,-0.182
12,0.034,-0.027,-0.187
13,0.034,-0.02,-0.189
14,0.035,-0.007,-0.19
15,0.035,0.009,-0.19
16,0.035,0.029,-0.19
17,0.032,0.051,-0.19
18,0.031,0.074,-0.187
19,0.031,0.097,-0.181
20,0.033,0.119,-0.167
21,0.045,0.141,-0.139
22,0.062,0.161,-0.092
23,0.085,0.178,-0.022
24,0.127,0.194,0.083
25,0.196,0.206,0.225
26,0.259,0.207,0.388
27,0.32,0.209,0.559
28,0.338,0.21,0.681
29,0.341,0.21,0.744
30,0.312,0.206,0.725
31,0.292,0.2,0.644
32,0.264,0.193,0.504
33,0.206,0.184,0.335
34,0.14,0.172,0.171
35,0.075,0.155,0.035
36,0.052,0.135,-0.053
37,0.037,0.116,-0.112
38,0.031,0.097,-0.148
39,0.028,0.079,-0.17
40,0.027,0.062,-0.181
41,0.027,0.047,-0.187
42,0.026,0.033,-0.19
43,0.025,0.023,-0.192
44,0.022,0.016,-0.194
45,0.02,0.012,-0.194
46,0.018,0.011,-0.194
47,0.016,0.014,-0.192
48,0.019,0.021,-0.187
49,0.021,0.031,-0.177
50,0.025,0.044,-0.157
51,0.031,0.056,-0.123
52,0.048,0.069,-0.067
53,0.07,0.079,0.014
54,0.079,0.088,0.118
55,0.101,0.094,0.246
56,0.126,0.099,0.386
57,0.159,0.101,0.52
58,0.201,0.1,0.615
59,0.216,0.097,0.643
60,0.139,0.094,0.572
61,0.072,0.09,0.443
62,0.055,0.084,0.306
63,0.047,0.079,0.171
64,0.045,0.073,0.054
65,0.036,0.066,-0.039
66,0.02,0.059,-0.105
67,0.016,0.051,-0.145
68,0.013,0.043,-0.17
69,0.017,0.036,-0.182
70,0.02,0.029,-0.188
71,0.021,0.022,-0.192
72,0.023,0.016,-0.193
73,0.02,0.012,-0.195
74,0.019,0.008,-0.196
75,0.012,0.005,-0.198
76,0.006,0.004,-0.198
77,0.007,0.005,-0.194
78,0.007,0.007,-0.187
79,0.009,0.009,-0.173
80,0.012,0.013,-0.148
81,0.018,0.017,-0.108
82,0.023,0.021,-0.049
83,0.023,0.024,0.031
84,0.044,0.024,0.138
85,0.053,0.021,0.254
86,0.028,0.019,0.36
87,0.009,0.019,0.442
88,0.016,0.018,0.484
89,0.022,0.017,0.471
90,0.021,0.015,0.4
91,0.005,0.013,0.293
92,0.001,0.012,0.169
93,0.004,0.012,0.058
94,0.007,0.013,-0.031
95,0.005,0.015,-0.094
96,0.007,0.015,-0.134
97,0.004,0.017,-0.162
98,0.007,0.018,-0.178
99,0.011,0.018,-0.187
100,0.01,0.017,-0.192
101,0.01,0.015,-0.195
102,0.013,0.013,-0.196
103,0.012,0.009,-0.197
104,0.009,0.005,-0.198
105,0.006,-0.0,-0.198
106,0.002,-0.006,-0.198
107,-0.001,-0.012,-0.194
108,0.001,-0.018,-0.184
109,-0.0,-0.025,-0.166
110,-0.003,-0.032,-0.139
111,-0.009,-0.04,-0.099
112,-0.011,-0.047,-0.041
113,-0.04,-0.053,0.027
114,-0.043,-0.058,0.116
115,-0.07,-0.063,0.206
116,-0.108,-0.067,0.283
117,-0.122,-0.07,0.334
118,-0.11,-0.073,0.347
119,-0.11,-0.074,0.306
120,-0.108,-0.075,0.23
121,-0.114,-0.073,0.135
122,-0.081,-0.069,0.051
123,-0.066,-0.063,-0.031
124,-0.042,-0.055,-0.089
125,-0.034,-0.047,-0.133
126,-0.023,-0.037,-0.16
127,-0.015,-0.027,-0.177
128,-0.01,-0.019,-0.188
129,-0.006,-0.013,-0.194
130,-0.003,-0.008,-0.197
131,-0.001,-0.006,-0.199
132,-0.002,-0.007,-0.2
133,-0.006,-0.009,-0.203
134,-0.01,-0.015,-0.203
135,-0.014,-0.022,-0.203
136,-0.015,-0.032,-0.2
137,-0.018,-0.044,-0.194
138,-0.022,-0.057,-0.184
139,-0.031,-0.071,-0.166
140,-0.037,-0.086,-0.138
141,-0.054,-0.1,-0.1
142,-0.075,-0.112,-0.05
143,-0.112,-0.123,0.01
144,-0.151,-0.132,0.076
145,-0.204,-0.14,0.137
146,-0.212,-0.146,0.195
147,-0.232,-0.149,0.222
148,-0.237,-0.149,0.215
149,-0.219,-0.147,0.179
150,-0.199,-0.144,0.116
151,-0.156,-0.138,0.049
152,-0.115,-0.129,-0.016
153,-0.088,-0.118,-0.071
154,-0.079,-0.106,-0.118
155,-0.06,-0.092,-0.15
156,-0.041,-0.078,-0.169
157,-0.032,-0.064,-0.184
158,-0.026,-0.051,-0.193
159,-0.023,-0.039,-0.198
160,-0.021,-0.031,-0.202
161,-0.019,-0.026,-0.203
162,-0.021,-0.023,-0.205
163,-0.023,-0.024,-0.206
164,-0.029,-0.028,-0.207
165,-0.033,-0.036,-0.206
166,-0.033,-0.047,-0.201
167,-0.034,-0.061,-0.194
168,-0.04,-0.077,-0.181
169,-0.053,-0.094,-0.164
170,-0.079,-0.112,-0.141
171,-0.109,-0.127,-0.108
172,-0.13,-0.141,-0.062
173,-0.155,-0.153,-0.003
174,-0.18,-0.162,0.062
175,-0.216,-0.168,0.121
176,-0.233,-0.171,0.163
177,-0.243,-0.173,0.182
178,-0.243,-0.172,0.168
179,-0.233,-0.17,0.129
180,-0.218,-0.164,0.073
181,-0.18,-0.156,0.011
182,-0.145,-0.147,-0.049
183,-0.109,-0.135,-0.094
184,-0.082,-0.122,-0.13
185,-0.068,-0.106,-0.159
186,-0.055,-0.09,-0.178
187,-0.044,-0.073,-0.191
188,-0.033,-0.058,-0.198
189,-0.027,-0.046,-0.201
190,-0.025,-0.036,-0.204
191,-0.025,-0.029,-0.206
192,-0.026,-0.026,-0.207
193,-0.027,-0.027,-0.206
194,-0.027,-0.031,-0.204
195,-0.031,-0.039,-0.203
196,-0.036,-0.049,-0.2
197,-0.043,-0.062,-0.193
198,-0.052,-0.076,-0.181
199,-0.06,-0.091,-0.161
200,-0.073,-0.106,-0.133
201,-0.09,-0.12,-0.094
202,-0.112,-0.132,-0.042
203,-0.15,-0.143,0.016
204,-0.175,-0.152,0.082
205,-0.187,-0.158,0.147
206,-0.203,-0.16,0.193
207,-0.239,-0.161,0.201
208,-0.242,-0.159,0.181
209,-0.25,-0.156,0.13
210,-0.21,-0.151,0.071
211,-0.161,-0.144,0.011
212,-0.116,-0.135,-0.043
213,-0.092,-0.124,-0.092
214,-0.068,-0.111,-0.13
215,-0.05,-0.096,-0.157
216,-0.035,-0.08,-0.175
217,-0.031,-0.065,-0.19
218,-0.027,-0.052,-0.197
219,-0.026,-0.041,-0.201
220,-0.022,-0.032,-0.202
221,-0.02,-0.025,-0.203
222,-0.022,-0.021,-0.203
223,-0.025,-0.02,-0.203
224,-0.024,-0.021,-0.201
225,-0.022,-0.025,-0.197
226,-0.019,-0.031,-0.19
227,-0.022,-0.04,-0.181
228,-0.031,-0.05,-0.168
229,-0.044,-0.06,-0.145
230,-0.056,-0.071,-0.111
231,-0.068,-0.082,-0.061
232,-0.075,-0.092,0.008
233,-0.097,-0.1,0.088
234,-0.115,-0.105,0.171
235,-0.141,-0.107,0.238
236,-0.169,-0.107,0.278
237,-0.164,-0.107,0.285
238,-0.191,-0.106,0.245
239,-0.162,-0.102,0.189
240,-0.113,-0.097,0.119
241,-0.077,-0.09,0.043
242,-0.06,-0.083,-0.029
243,-0.042,-0.075,-0.086
244,-0.032,-0.066,-0.129
245,-0.028,-0.056,-0.159
246,-0.019,-0.047,-0.177
247,-0.014,-0.038,-0.189
248,-0.01,-0.03,-0.194
249,-0.012,-0.023,-0.199
250,-0.01,-0.017,-0.199
251,-0.013,-0.013,-0.201
252,-0.01,-0.01,-0.198
253,-0.008,-0.008,-0.197
254,-0.005,-0.008,-0.193
255,-0.007,-0.01,-0.19
256,-0.01,-0.012,-0.183
257,-0.012,-0.016,-0.171
258,-0.016,-0.02,-0.151
259,-0.017,-0.025,-0.117
260,-0.019,-0.03,-0.068
261,-0.03,-0.035,-0.0
262,-0.054,-0.038,0.087
263,-0.072,-0.041,0.189
264,-0.062,-0.04,0.295
265,-0.07,-0.039,0.373
266,-0.061,-0.037,0.416
267,-0.064,-0.035,0.402
268,-0.05,-0.032,0.341
269,-0.041,-0.03,0.244
270,-0.017,-0.028,0.145
271,-0.005,-0.026,0.053
272,0.009,-0.024,-0.023
273,0.01,-0.02,-0.084
274,0.006,-0.016,-0.128
275,0.006,-0.013,-0.156
276,0.005,-0.011,-0.174
277,0.004,-0.008,-0.183
278,0.002,-0.005,-0.189
279,0.0,-0.002,-0.192
280,-0.0,0.001,-0.192
281,-0.004,0.005,-0.193
282,-0.002,0.009,-0.191
283,0.003,0.013,-0.187
284,0.006,0.018,-0.183
285,0.01,0.021,-0.177
286,0.011,0.024,-0.167
287,0.011,0.026,-0.15
288,0.01,0.029,-0.12
289,0.013,0.033,-0.075
290,0.024,0.035,-0.003
291,0.032,0.039,0.094
292,0.047,0.041,0.213
293,0.072,0.044,0.344
294,0.062,0.047,0.449
295,0.05,0.05,0.521
296,0.044,0.052,0.532
297,0.052,0.054,0.486
298,0.084,0.054,0.395
299,0.099,0.054,0.278
300,0.077,0.053,0.154
301,0.058,0.05,0.048
302,0.048,0.043,-0.034
303,0.025,0.033,-0.097
304,0.015,0.024,-0.137
305,0.008,0.016,-0.162
306,0.006,0.009,-0.175
307,0.005,0.004,-0.182
308,0.007,0.001,-0.184
309,0.009,0.0,-0.184
310,0.007,0.002,-0.185
311,0.006,0.006,-0.185
312,0.006,0.012,-0.184
313,0.007,0.02,-0.181
314,0.01,0.029,-0.177
315,0.013,0.039,-0.168
316,0.016,0.05,-0.152
317,0.014,0.061,-0.127
318,0.022,0.072,-0.084
319,0.034,0.082,-0.017
320,0.053,0.091,0.083
321,0.071,0.1,0.208
322,0.099,0.109,0.347
323,0.144,0.117,0.489
324,0.19,0.122,0.604
325,0.256,0.125,0.666
326,0.268,0.126,0.641
327,0.2,0.126,0.529
328,0.148,0.122,0.382
329,0.124,0.116,0.241
330,0.099,0.107,0.116
331,0.074,0.096,0.013
332,0.04,0.083,-0.067
333,0.02,0.069,-0.12
334,0.014,0.054,-0.15
335,0.015,0.039,-0.165
336,0.018,0.027,-0.172
337,0.016,0.017,-0.176
338,0.013,0.012,-0.178
339,0.011,0.009,-0.179
340,0.013,0.011,-0.179
341,0.015,0.015,-0.178
342,0.017,0.023,-0.176
343,0.016,0.034,-0.173
344,0.018,0.047,-0.167
345,0.018,0.063,-0.155
346,0.024,0.08,-0.132
347,0.041,0.099,-0.089
348,0.066,0.118,-0.025
349,0.088,0.136,0.065
350,0.138,0.152,0.192
351,0.173,0.163,0.339
352,0.23,0.17,0.502
353,0.261,0.176,0.633
354,0.282,0.18,0.699
355,0.286,0.182,0.699
356,0.277,0.18,0.626
357,0.259,0.175,0.498
358,0.23,0.169,0.341
359,0.167,0.159,0.189
360,0.094,0.144,0.057
361,0.06,0.125,-0.035
362,0.038,0.104,-0.096
363,0.027,0.083,-0.134
364,0.024,0.063,-0.154
365,0.023,0.045,-0.165
366,0.023,0.031,-0.169
367,0.023,0.02,-0.171
368,0.023,0.014,-0.172
369,0.022,0.013,-0.173
370,0.02,0.016,-0.173
371,0.018,0.023,-0.173
372,0.018,0.034,-0.171
373,0.02,0.049,-0.167
374,0.021,0.066,-0.157
375,0.023,0.086,-0.138
376,0.028,0.112,-0.107
377,0.051,0.138,-0.052
378,0.087,0.162,0.031
379,0.145,0.185,0.151
380,0.184,0.205,0.286
381,0.228,0.221,0.438
382,0.282,0.234,0.584
383,0.356,0.241,0.689
384,0.395,0.243,0.722
385,0.338,0.24,0.662
386,0.281,0.231,0.539
387,0.224,0.217,0.384
388,0.174,0.197,0.232
389,0.115,0.173,0.098
390,0.073,0.146,-0.006
391,0.039,0.115,-0.078
392,0.024,0.083,-0.122
393,0.02,0.052,-0.146
394,0.021,0.023,-0.158
395,0.022,-0.002,-0.164
396,0.019,-0.018,-0.168
397,0.019,-0.023,-0.169
398,0.021,-0.014,-0.17
399,0.021,0.013,-0.17
400,0.022,0.064,-0.169
