lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.528,0.607,0.58
2,0.325,0.475,0.387
3,0.258,0.369,0.308
4,0.229,0.285,0.26
5,0.199,0.221,0.207
6,0.183,0.172,0.173
7,0.166,0.137,0.145
8,0.149,0.114,0.122
9,0.155,0.099,0.124
10,0.148,0.092,0.115
11,0.128,0.09,0.096
12,0.133,0.092,0.098
13,0.138,0.097,0.097
14,0.133,0.104,0.09
15,0.13,0.111,0.086
16,0.111,0.119,0.072
17,0.107,0.126,0.072
18,0.116,0.132,0.084
19,0.116,0.136,0.086
20,0.098,0.139,0.074
21,0.092,0.14,0.073
22,0.083,0.14,0.07
23,0.103,0.138,0.098
24,0.101,0.134,0.114
25,0.1,0.129,0.137
26,0.122,0.114,0.182
27,0.14,0.108,0.221
28,0.12,0.106,0.219
29,0.12,0.105,0.229
30,0.122,0.103,0.231
31,0.101,0.102,0.201
32,0.101,0.101,0.181
33,0.088,0.1,0.146
34,0.091,0.098,0.123
35,0.099,0.096,0.105
36,0.084,0.093,0.076
37,0.057,0.092,0.045
38,0.067,0.09,0.048
39,0.089,0.087,0.065
40,0.102,0.084,0.074
41,0.081,0.082,0.053
42,0.07,0.079,0.04
43,0.091,0.075,0.052
44,0.104,0.072,0.057
45,0.07,0.068,0.027
46,0.062,0.065,0.024
47,0.051,0.062,0.019
48,0.069,0.061,0.037
49,0.064,0.06,0.032
50,0.049,0.06,0.024
51,0.055,0.059,0.037
52,0.054,0.058,0.048
53,0.055,0.056,0.062
54,0.048,0.055,0.077
55,0.035,0.052,0.091
56,0.046,0.05,0.121
57,0.056,0.047,0.15
58,0.062,0.044,0.17
59,0.049,0.041,0.163
60,0.033,0.038,0.141
61,0.022,0.037,0.112
62,0.036,0.034,0.103
63,0.039,0.033,0.08
64,0.027,0.031,0.045
65,0.038,0.028,0.034
66,0.063,0.025,0.042
67,0.028,0.022,0.005
68,0.016,0.021,-0.008
69,0.017,0.02,-0.008
70,0.015,0.018,-0.013
71,0.001,0.016,-0.025
72,-0.007,0.016,-0.039
73,0.003,0.016,-0.036
74,0.013,0.014,-0.032
75,0.007,0.012,-0.036
76,0.006,0.012,-0.033
77,0.016,0.011,-0.018
78,0.009,0.01,-0.024
79,0.02,0.009,-0.011
80,0.015,0.009,-0.009
81,0.028,0.009,0.014
82,-0.001,0.01,-0.0
83,0.001,0.009,0.017
84,-0.01,0.008,0.026
85,0.006,0.007,0.058
86,0.037,0.007,0.105
87,0.034,0.008,0.116
88,0.023,0.008,0.112
89,0.013,0.007,0.101
90,-0.009,0.005,0.07
91,-0.024,0.003,0.035
92,-0.021,-0.001,0.016
93,-0.01,-0.006,0.003
94,-0.016,-0.009,-0.025
95,-0.011,-0.012,-0.035
96,-0.006,-0.015,-0.039
97,-0.001,-0.017,-0.038
98,0.007,-0.018,-0.032
99,-0.011,-0.018,-0.048
100,-0.021,-0.018,-0.058
101,-0.024,-0.018,-0.063
102,-0.014,-0.018,-0.059
103,-0.039,-0.019,-0.086
104,-0.035,-0.019,-0.083
105,-0.024,-0.019,-0.073
106,-0.027,-0.019,-0.073
107,-0.025,-0.019,-0.07
108,-0.031,-0.018,-0.075
109,-0.033,-0.017,-0.074
110,-0.026,-0.017,-0.059
111,-0.013,-0.016,-0.037
112,-0.006,-0.016,-0.017
113,0.014,-0.016,0.016
114,0.016,-0.018,0.034
115,0.002,-0.02,0.037
116,0.003,-0.021,0.052
117,-0.008,-0.022,0.053
118,-0.043,-0.024,0.03
119,-0.038,-0.026,0.031
120,-0.044,-0.028,0.012
121,-0.048,-0.03,-0.01
122,-0.051,-0.033,-0.036
123,-0.049,-0.036,-0.056
124,-0.043,-0.04,-0.065
125,-0.02,-0.043,-0.057
126,-0.027,-0.046,-0.067
127,-0.04,-0.048,-0.078
128,-0.058,-0.05,-0.097
129,-0.066,-0.051,-0.106
130,-0.065,-0.052,-0.107
131,-0.046,-0.053,-0.094
132,-0.04,-0.054,-0.092
133,-0.054,-0.053,-0.107
134,-0.051,-0.052,-0.107
135,-0.078,-0.05,-0.128
136,-0.067,-0.048,-0.117
137,-0.05,-0.046,-0.099
138,-0.038,-0.044,-0.088
139,-0.039,-0.043,-0.081
140,-0.04,-0.043,-0.072
141,-0.022,-0.042,-0.046
142,-0.028,-0.041,-0.039
143,-0.03,-0.041,-0.023
144,-0.049,-0.041,-0.024
145,-0.022,-0.04,0.015
146,-0.03,-0.039,0.019
147,-0.042,-0.037,0.015
148,-0.047,-0.036,0.01
149,-0.037,-0.036,0.008
150,-0.061,-0.035,-0.03
151,-0.051,-0.036,-0.04
152,-0.029,-0.037,-0.037
153,-0.034,-0.039,-0.056
154,-0.028,-0.04,-0.064
155,-0.045,-0.04,-0.086
156,-0.052,-0.04,-0.097
157,-0.047,-0.041,-0.097
158,-0.04,-0.043,-0.09
159,-0.042,-0.046,-0.094
160,-0.037,-0.048,-0.091
161,-0.039,-0.049,-0.097
162,-0.048,-0.05,-0.108
163,-0.041,-0.051,-0.103
164,-0.045,-0.053,-0.105
165,-0.071,-0.052,-0.124
166,-0.049,-0.052,-0.102
167,-0.034,-0.052,-0.087
168,-0.049,-0.051,-0.097
169,-0.074,-0.051,-0.111
170,-0.07,-0.049,-0.098
171,-0.052,-0.049,-0.07
172,-0.035,-0.048,-0.041
173,-0.048,-0.048,-0.039
174,-0.056,-0.046,-0.033
175,-0.058,-0.045,-0.022
176,-0.054,-0.042,-0.009
177,-0.051,-0.04,-0.002
178,-0.048,-0.04,-0.0
179,-0.051,-0.04,-0.013
180,-0.035,-0.041,-0.012
181,-0.01,-0.043,-0.008
182,-0.011,-0.044,-0.027
183,-0.025,-0.045,-0.054
184,-0.028,-0.046,-0.067
185,-0.039,-0.046,-0.084
186,-0.033,-0.047,-0.081
187,-0.039,-0.048,-0.09
188,-0.066,-0.049,-0.116
189,-0.077,-0.051,-0.127
190,-0.053,-0.053,-0.107
191,-0.062,-0.053,-0.118
192,-0.072,-0.054,-0.129
193,-0.057,-0.054,-0.115
194,-0.065,-0.054,-0.118
195,-0.06,-0.053,-0.111
196,-0.065,-0.052,-0.115
197,-0.066,-0.051,-0.117
198,-0.076,-0.051,-0.121
199,-0.061,-0.05,-0.102
200,-0.037,-0.049,-0.074
201,-0.025,-0.048,-0.05
202,-0.023,-0.047,-0.031
203,-0.015,-0.045,-0.007
204,-0.016,-0.042,0.007
205,-0.026,-0.038,0.009
206,-0.042,-0.035,0.003
207,-0.037,-0.034,0.007
208,-0.042,-0.033,-0.005
209,-0.049,-0.032,-0.022
210,-0.034,-0.031,-0.022
211,-0.019,-0.03,-0.022
212,-0.024,-0.03,-0.041
213,-0.033,-0.03,-0.062
214,-0.042,-0.03,-0.077
215,-0.047,-0.03,-0.087
216,-0.049,-0.032,-0.094
217,-0.056,-0.033,-0.103
218,-0.035,-0.034,-0.085
219,-0.026,-0.036,-0.079
220,-0.023,-0.038,-0.08
221,-0.029,-0.039,-0.084
222,-0.027,-0.039,-0.082
223,-0.018,-0.038,-0.074
224,-0.03,-0.037,-0.081
225,-0.025,-0.035,-0.074
226,-0.036,-0.034,-0.081
227,-0.053,-0.034,-0.094
228,-0.051,-0.034,-0.089
229,-0.032,-0.035,-0.068
230,-0.024,-0.037,-0.049
231,-0.036,-0.037,-0.042
232,-0.057,-0.038,-0.042
233,-0.056,-0.039,-0.024
234,-0.053,-0.039,-0.007
235,-0.043,-0.039,0.016
236,-0.049,-0.04,0.018
237,-0.02,-0.042,0.043
238,-0.024,-0.044,0.033
239,-0.033,-0.046,0.013
240,-0.03,-0.047,-0.003
241,-0.035,-0.048,-0.027
242,-0.029,-0.048,-0.04
243,-0.039,-0.047,-0.06
244,-0.065,-0.046,-0.09
245,-0.068,-0.046,-0.099
246,-0.068,-0.045,-0.102
247,-0.061,-0.044,-0.097
248,-0.04,-0.043,-0.081
249,-0.044,-0.04,-0.085
250,-0.029,-0.038,-0.069
251,-0.022,-0.036,-0.064
252,-0.032,-0.033,-0.071
253,-0.026,-0.029,-0.061
254,-0.038,-0.024,-0.068
255,-0.041,-0.02,-0.072
256,-0.015,-0.015,-0.05
257,-0.017,-0.011,-0.049
258,-0.009,-0.006,-0.037
259,0.002,-0.002,-0.02
260,0.01,0.003,0.0
261,0.024,0.007,0.031
262,0.012,0.01,0.044
263,0.005,0.012,0.057
264,0.02,0.013,0.087
265,0.026,0.015,0.106
266,0.014,0.016,0.098
267,0.028,0.017,0.104
268,0.035,0.016,0.098
269,0.029,0.016,0.077
270,0.023,0.016,0.053
271,0.009,0.016,0.019
272,-0.002,0.016,-0.006
273,0.005,0.017,-0.012
274,0.023,0.016,-0.006
275,0.011,0.015,-0.023
276,-0.004,0.013,-0.035
277,0.001,0.011,-0.03
278,-0.018,0.011,-0.048
279,0.008,0.01,-0.026
280,0.011,0.011,-0.024
281,0.029,0.013,-0.008
282,0.025,0.016,-0.009
283,0.041,0.02,0.009
284,0.029,0.025,0.001
285,0.046,0.029,0.015
286,0.046,0.034,0.013
287,0.03,0.038,0.003
288,0.023,0.043,0.004
289,0.027,0.048,0.018
290,0.032,0.052,0.042
291,0.05,0.057,0.082
292,0.051,0.061,0.106
293,0.046,0.064,0.118
294,0.068,0.066,0.151
295,0.08,0.066,0.167
296,0.073,0.067,0.157
297,0.093,0.068,0.166
298,0.107,0.069,0.166
299,0.098,0.069,0.139
300,0.083,0.068,0.104
301,0.071,0.068,0.075
302,0.071,0.067,0.06
303,0.059,0.066,0.037
304,0.049,0.066,0.02
305,0.045,0.064,0.013
306,0.047,0.063,0.015
307,0.027,0.061,-0.002
308,0.051,0.059,0.018
309,0.067,0.057,0.031
310,0.06,0.056,0.021
311,0.049,0.055,0.013
312,0.051,0.053,0.019
313,0.06,0.054,0.031
314,0.049,0.056,0.026
315,0.064,0.057,0.039
316,0.074,0.06,0.049
317,0.087,0.063,0.064
318,0.077,0.067,0.065
319,0.067,0.071,0.072
320,0.058,0.075,0.085
321,0.059,0.079,0.109
322,0.072,0.083,0.141
323,0.076,0.086,0.159
324,0.081,0.088,0.177
325,0.087,0.091,0.186
326,0.111,0.094,0.198
327,0.111,0.097,0.185
328,0.101,0.1,0.156
329,0.127,0.103,0.157
330,0.122,0.106,0.128
331,0.121,0.107,0.111
332,0.1,0.108,0.082
333,0.089,0.109,0.066
334,0.096,0.109,0.067
335,0.108,0.108,0.079
336,0.095,0.107,0.068
337,0.087,0.106,0.058
338,0.111,0.106,0.078
339,0.115,0.105,0.081
340,0.105,0.105,0.071
341,0.113,0.104,0.078
342,0.113,0.104,0.082
343,0.116,0.102,0.089
344,0.118,0.101,0.092
345,0.12,0.1,0.098
346,0.095,0.101,0.079
347,0.09,0.101,0.081
348,0.083,0.101,0.087
349,0.074,0.102,0.098
350,0.076,0.103,0.124
351,0.08,0.103,0.152
352,0.089,0.104,0.179
353,0.106,0.105,0.207
354,0.138,0.106,0.239
355,0.127,0.107,0.222
356,0.113,0.108,0.197
357,0.12,0.108,0.186
358,0.121,0.108,0.166
359,0.116,0.108,0.139
360,0.115,0.106,0.116
361,0.092,0.105,0.079
362,0.103,0.104,0.08
363,0.117,0.103,0.091
364,0.103,0.103,0.078
365,0.088,0.103,0.064
366,0.092,0.102,0.068
367,0.105,0.101,0.075
368,0.09,0.1,0.058
369,0.1,0.098,0.063
370,0.092,0.097,0.058
371,0.109,0.095,0.078
372,0.099,0.095,0.072
373,0.097,0.094,0.072
374,0.09,0.093,0.068
375,0.087,0.093,0.068
376,0.07,0.094,0.061
377,0.075,0.095,0.076
378,0.082,0.096,0.096
379,0.081,0.097,0.113
380,0.088,0.098,0.143
381,0.107,0.099,0.179
382,0.137,0.099,0.222
383,0.134,0.099,0.23
384,0.112,0.099,0.211
385,0.092,0.098,0.183
386,0.087,0.097,0.164
387,0.088,0.095,0.14
388,0.074,0.093,0.102
389,0.097,0.091,0.098
390,0.101,0.088,0.084
391,0.088,0.086,0.063
392,0.075,0.083,0.049
393,0.072,0.08,0.046
394,0.065,0.078,0.042
395,0.062,0.076,0.041
396,0.079,0.075,0.053
397,0.095,0.075,0.062
398,0.097,0.077,0.059
399,0.079,0.081,0.04
400,0.073,0.087,0.039
