lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.931,1.0
1,0.744,0.75,0.879
2,0.54,0.592,0.703
3,0.419,0.456,0.515
4,0.312,0.339,0.33
5,0.211,0.242,0.163
6,0.143,0.162,0.034
7,0.09,0.098,-0.059
8,0.054,0.048,-0.119
9,0.038,0.011,-0.155
10,0.033,-0.014,-0.175
11,0.029,-0.028,-0.186
12,0.025,-0.034,-0.193
13,0.022,-0.031,-0.197
14,0.023,-0.022,-0.199
15,0.023,-0.007,-0.199
16,0.023,0.012,-0.199
17,0.022,0.035,-0.197
18,0.02,0.06,-0.193
19,0.02,0.087,-0.185
20,0.027,0.113,-0.17
21,0.036,0.14,-0.142
22,0.051,0.166,-0.095
23,0.083,0.189,-0.021
24,0.134,0.211,0.087
25,0.206,0.229,0.229
26,0.293,0.237,0.396
27,0.356,0.243,0.562
28,0.389,0.247,0.7
29,0.438,0.247,0.788
30,0.42,0.244,0.779
31,0.368,0.238,0.686
32,0.318,0.229,0.533
33,0.237,0.217,0.357
34,0.157,0.202,0.191
35,0.102,0.182,0.056
36,0.066,0.159,-0.041
37,0.039,0.135,-0.107
38,0.025,0.111,-0.147
39,0.018,0.088,-0.172
40,0.015,0.067,-0.186
41,0.014,0.048,-0.194
42,0.015,0.031,-0.198
43,0.013,0.018,-0.201
44,0.013,0.009,-0.201
45,0.013,0.003,-0.201
46,0.014,0.003,-0.2
47,0.013,0.007,-0.197
48,0.013,0.015,-0.192
49,0.017,0.028,-0.181
50,0.022,0.045,-0.161
51,0.035,0.062,-0.124
52,0.055,0.08,-0.066
53,0.072,0.095,0.016
54,0.094,0.108,0.127
55,0.135,0.117,0.265
56,0.17,0.122,0.414
57,0.199,0.124,0.553
58,0.226,0.123,0.65
59,0.24,0.12,0.678
60,0.174,0.115,0.613
61,0.121,0.109,0.482
62,0.091,0.102,0.332
63,0.07,0.095,0.191
64,0.049,0.087,0.067
65,0.033,0.079,-0.032
66,0.021,0.071,-0.1
67,0.018,0.062,-0.143
68,0.012,0.053,-0.171
69,0.011,0.043,-0.186
70,0.01,0.034,-0.195
71,0.009,0.025,-0.2
72,0.008,0.016,-0.203
73,0.006,0.008,-0.205
74,0.007,0.001,-0.205
75,0.007,-0.004,-0.204
76,0.006,-0.008,-0.203
77,0.007,-0.009,-0.199
78,0.009,-0.009,-0.191
79,0.011,-0.008,-0.176
80,0.012,-0.005,-0.152
81,0.016,-0.002,-0.112
82,0.019,0.001,-0.052
83,0.017,0.003,0.029
84,0.018,0.003,0.131
85,0.013,-0.0,0.247
86,-0.008,-0.002,0.363
87,-0.025,-0.005,0.454
88,-0.026,-0.007,0.499
89,-0.033,-0.009,0.484
90,-0.028,-0.011,0.408
91,-0.023,-0.013,0.297
92,-0.018,-0.012,0.176
93,-0.013,-0.01,0.065
94,-0.005,-0.007,-0.025
95,-0.003,-0.004,-0.09
96,-0.006,0.0,-0.136
97,-0.003,0.004,-0.165
98,0.001,0.007,-0.183
99,0.0,0.01,-0.195
100,0.003,0.01,-0.2
101,0.002,0.008,-0.204
102,0.0,0.004,-0.206
103,0.0,-0.001,-0.207
104,-0.0,-0.007,-0.207
105,-0.004,-0.015,-0.207
106,-0.005,-0.023,-0.205
107,-0.006,-0.032,-0.201
108,-0.007,-0.042,-0.193
109,-0.012,-0.052,-0.178
110,-0.017,-0.063,-0.152
111,-0.029,-0.073,-0.112
112,-0.046,-0.083,-0.056
113,-0.074,-0.091,0.016
114,-0.104,-0.098,0.101
115,-0.146,-0.104,0.193
116,-0.182,-0.108,0.277
117,-0.187,-0.111,0.338
118,-0.179,-0.113,0.354
119,-0.177,-0.113,0.314
120,-0.164,-0.112,0.234
121,-0.135,-0.108,0.142
122,-0.102,-0.101,0.052
123,-0.063,-0.092,-0.025
124,-0.036,-0.08,-0.087
125,-0.032,-0.066,-0.134
126,-0.026,-0.052,-0.166
127,-0.02,-0.038,-0.186
128,-0.018,-0.025,-0.199
129,-0.013,-0.015,-0.206
130,-0.012,-0.008,-0.209
131,-0.012,-0.004,-0.212
132,-0.013,-0.004,-0.213
133,-0.014,-0.008,-0.214
134,-0.013,-0.015,-0.213
135,-0.011,-0.026,-0.211
136,-0.012,-0.039,-0.208
137,-0.018,-0.056,-0.204
138,-0.026,-0.074,-0.195
139,-0.037,-0.093,-0.179
140,-0.054,-0.113,-0.154
141,-0.074,-0.132,-0.116
142,-0.102,-0.148,-0.065
143,-0.145,-0.162,-0.005
144,-0.2,-0.174,0.064
145,-0.258,-0.183,0.132
146,-0.289,-0.189,0.191
147,-0.303,-0.192,0.228
148,-0.3,-0.193,0.225
149,-0.277,-0.191,0.183
150,-0.248,-0.187,0.112
151,-0.204,-0.18,0.038
152,-0.163,-0.17,-0.029
153,-0.124,-0.156,-0.084
154,-0.094,-0.138,-0.129
155,-0.066,-0.118,-0.161
156,-0.048,-0.098,-0.182
157,-0.039,-0.078,-0.197
158,-0.034,-0.059,-0.207
159,-0.033,-0.044,-0.212
160,-0.03,-0.033,-0.215
161,-0.026,-0.025,-0.216
162,-0.025,-0.023,-0.216
163,-0.025,-0.025,-0.216
164,-0.026,-0.032,-0.216
165,-0.028,-0.043,-0.215
166,-0.033,-0.057,-0.212
167,-0.036,-0.076,-0.206
168,-0.044,-0.097,-0.195
169,-0.059,-0.119,-0.179
170,-0.084,-0.142,-0.155
171,-0.116,-0.162,-0.119
172,-0.151,-0.18,-0.072
173,-0.193,-0.196,-0.015
174,-0.238,-0.207,0.051
175,-0.288,-0.216,0.113
176,-0.332,-0.221,0.161
177,-0.357,-0.224,0.181
178,-0.352,-0.224,0.166
179,-0.317,-0.22,0.122
180,-0.263,-0.213,0.066
181,-0.221,-0.204,0.002
182,-0.166,-0.19,-0.056
183,-0.123,-0.172,-0.104
184,-0.091,-0.152,-0.141
185,-0.07,-0.129,-0.17
186,-0.056,-0.106,-0.19
187,-0.046,-0.084,-0.202
188,-0.036,-0.064,-0.209
189,-0.032,-0.048,-0.213
190,-0.031,-0.035,-0.216
191,-0.03,-0.027,-0.217
192,-0.03,-0.023,-0.217
193,-0.027,-0.025,-0.216
194,-0.027,-0.032,-0.215
195,-0.029,-0.043,-0.213
196,-0.035,-0.058,-0.21
197,-0.038,-0.076,-0.203
198,-0.045,-0.097,-0.19
199,-0.061,-0.119,-0.172
200,-0.078,-0.141,-0.144
201,-0.11,-0.162,-0.106
202,-0.155,-0.179,-0.056
203,-0.204,-0.193,0.005
204,-0.248,-0.203,0.073
205,-0.299,-0.209,0.139
206,-0.335,-0.213,0.188
207,-0.347,-0.213,0.203
208,-0.321,-0.211,0.181
209,-0.294,-0.207,0.13
210,-0.245,-0.2,0.066
211,-0.189,-0.19,0.001
212,-0.143,-0.176,-0.059
213,-0.112,-0.159,-0.11
214,-0.077,-0.14,-0.146
215,-0.051,-0.118,-0.172
216,-0.038,-0.097,-0.189
217,-0.031,-0.076,-0.201
218,-0.029,-0.057,-0.209
219,-0.024,-0.041,-0.211
220,-0.022,-0.029,-0.213
221,-0.02,-0.02,-0.213
222,-0.02,-0.015,-0.213
223,-0.021,-0.013,-0.212
224,-0.021,-0.016,-0.211
225,-0.023,-0.023,-0.208
226,-0.023,-0.034,-0.202
227,-0.026,-0.047,-0.192
228,-0.031,-0.063,-0.177
229,-0.042,-0.079,-0.152
230,-0.056,-0.095,-0.116
231,-0.076,-0.11,-0.067
232,-0.095,-0.121,0.002
233,-0.129,-0.13,0.082
234,-0.171,-0.136,0.167
235,-0.224,-0.138,0.243
236,-0.24,-0.139,0.291
237,-0.243,-0.138,0.289
238,-0.225,-0.135,0.252
239,-0.187,-0.13,0.19
240,-0.138,-0.124,0.111
241,-0.1,-0.117,0.03
242,-0.07,-0.107,-0.042
243,-0.043,-0.095,-0.098
244,-0.028,-0.082,-0.141
245,-0.021,-0.069,-0.17
246,-0.015,-0.056,-0.188
247,-0.009,-0.043,-0.198
248,-0.008,-0.032,-0.204
249,-0.008,-0.022,-0.207
250,-0.01,-0.014,-0.209
251,-0.01,-0.007,-0.209
252,-0.005,-0.003,-0.207
253,-0.006,-0.001,-0.206
254,-0.007,-0.001,-0.204
255,-0.007,-0.003,-0.2
256,-0.008,-0.007,-0.192
257,-0.01,-0.013,-0.179
258,-0.014,-0.02,-0.156
259,-0.018,-0.028,-0.12
260,-0.023,-0.036,-0.067
261,-0.032,-0.041,0.006
262,-0.052,-0.045,0.096
263,-0.053,-0.046,0.206
264,-0.066,-0.046,0.315
265,-0.098,-0.044,0.394
266,-0.102,-0.042,0.431
267,-0.078,-0.04,0.418
268,-0.06,-0.037,0.35
269,-0.039,-0.034,0.254
270,-0.017,-0.031,0.148
271,-0.007,-0.028,0.051
272,0.001,-0.025,-0.031
273,0.014,-0.021,-0.091
274,0.02,-0.017,-0.134
275,0.016,-0.014,-0.163
276,0.012,-0.012,-0.181
277,0.008,-0.008,-0.191
278,0.008,-0.005,-0.195
279,0.006,-0.001,-0.198
280,0.005,0.005,-0.199
281,0.001,0.01,-0.2
282,0.002,0.016,-0.199
283,0.004,0.022,-0.196
284,0.007,0.028,-0.192
285,0.01,0.034,-0.185
286,0.012,0.039,-0.173
287,0.018,0.043,-0.152
288,0.028,0.047,-0.117
289,0.038,0.051,-0.066
290,0.048,0.054,0.01
291,0.052,0.059,0.11
292,0.064,0.064,0.234
293,0.082,0.068,0.369
294,0.081,0.073,0.489
295,0.091,0.076,0.568
296,0.094,0.078,0.573
297,0.093,0.079,0.512
298,0.124,0.08,0.417
299,0.135,0.078,0.295
300,0.105,0.075,0.165
301,0.074,0.07,0.051
302,0.055,0.062,-0.035
303,0.039,0.052,-0.098
304,0.026,0.042,-0.14
305,0.021,0.033,-0.164
306,0.018,0.024,-0.178
307,0.014,0.018,-0.185
308,0.014,0.013,-0.189
309,0.014,0.011,-0.191
310,0.013,0.012,-0.192
311,0.013,0.016,-0.191
312,0.013,0.022,-0.19
313,0.015,0.03,-0.187
314,0.018,0.04,-0.182
315,0.021,0.051,-0.172
316,0.025,0.063,-0.154
317,0.03,0.076,-0.124
318,0.046,0.089,-0.075
319,0.07,0.102,-0.001
320,0.084,0.114,0.097
321,0.108,0.125,0.226
322,0.139,0.135,0.372
323,0.177,0.143,0.517
324,0.216,0.149,0.637
325,0.259,0.152,0.69
326,0.257,0.153,0.658
327,0.217,0.153,0.554
328,0.191,0.148,0.415
329,0.161,0.14,0.265
330,0.13,0.13,0.134
331,0.099,0.116,0.024
332,0.067,0.099,-0.059
333,0.042,0.082,-0.114
334,0.03,0.063,-0.148
335,0.026,0.046,-0.166
336,0.022,0.032,-0.176
337,0.019,0.021,-0.182
338,0.017,0.015,-0.184
339,0.014,0.013,-0.186
340,0.013,0.016,-0.187
341,0.015,0.022,-0.185
342,0.018,0.032,-0.183
343,0.018,0.045,-0.179
344,0.021,0.062,-0.171
345,0.024,0.08,-0.157
346,0.034,0.1,-0.13
347,0.048,0.122,-0.087
348,0.071,0.143,-0.02
349,0.098,0.164,0.074
350,0.152,0.182,0.203
351,0.231,0.195,0.361
352,0.302,0.206,0.525
353,0.326,0.214,0.659
354,0.344,0.218,0.735
355,0.364,0.22,0.741
356,0.336,0.219,0.66
357,0.3,0.214,0.518
358,0.257,0.206,0.355
359,0.178,0.192,0.196
360,0.119,0.173,0.067
361,0.083,0.15,-0.027
362,0.056,0.125,-0.091
363,0.04,0.1,-0.132
364,0.035,0.077,-0.154
365,0.029,0.056,-0.167
366,0.025,0.04,-0.175
367,0.026,0.028,-0.177
368,0.025,0.021,-0.179
369,0.022,0.019,-0.18
370,0.02,0.022,-0.181
371,0.018,0.03,-0.18
372,0.021,0.043,-0.177
373,0.025,0.059,-0.171
374,0.029,0.08,-0.159
375,0.038,0.104,-0.137
376,0.047,0.134,-0.103
377,0.074,0.164,-0.046
378,0.112,0.193,0.04
379,0.155,0.219,0.153
380,0.225,0.242,0.297
381,0.297,0.261,0.458
382,0.375,0.275,0.613
383,0.42,0.284,0.719
384,0.441,0.286,0.754
385,0.379,0.282,0.696
386,0.3,0.271,0.565
387,0.237,0.254,0.406
388,0.184,0.23,0.25
389,0.121,0.202,0.111
390,0.087,0.169,0.005
391,0.06,0.132,-0.069
392,0.039,0.094,-0.117
393,0.031,0.057,-0.145
394,0.028,0.023,-0.16
395,0.026,-0.006,-0.168
396,0.023,-0.025,-0.173
397,0.021,-0.031,-0.176
398,0.019,-0.02,-0.178
399,0.017,0.013,-0.179
400,0.016,0.073,-0.178
