lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.72,0.705,0.863
2,0.471,0.545,0.675
3,0.308,0.41,0.475
4,0.232,0.297,0.305
5,0.173,0.205,0.153
6,0.129,0.13,0.032
7,0.087,0.073,-0.059
8,0.056,0.029,-0.12
9,0.041,-0.001,-0.156
10,0.032,-0.021,-0.176
11,0.027,-0.031,-0.186
12,0.022,-0.033,-0.192
13,0.019,-0.028,-0.195
14,0.019,-0.017,-0.196
15,0.021,-0.002,-0.196
16,0.024,0.016,-0.194
17,0.024,0.036,-0.193
18,0.022,0.058,-0.19
19,0.024,0.08,-0.183
20,0.029,0.102,-0.169
21,0.036,0.123,-0.142
22,0.053,0.143,-0.095
23,0.076,0.16,-0.024
24,0.102,0.176,0.075
25,0.154,0.189,0.209
26,0.212,0.191,0.363
27,0.276,0.192,0.518
28,0.312,0.194,0.646
29,0.335,0.195,0.719
30,0.314,0.193,0.709
31,0.304,0.188,0.637
32,0.266,0.181,0.503
33,0.192,0.172,0.336
34,0.104,0.161,0.169
35,0.07,0.147,0.042
36,0.062,0.13,-0.047
37,0.05,0.112,-0.108
38,0.037,0.095,-0.149
39,0.025,0.077,-0.173
40,0.016,0.06,-0.188
41,0.013,0.045,-0.194
42,0.014,0.03,-0.197
43,0.014,0.018,-0.198
44,0.012,0.009,-0.199
45,0.011,0.003,-0.199
46,0.01,0.0,-0.199
47,0.009,0.001,-0.197
48,0.01,0.005,-0.192
49,0.012,0.013,-0.183
50,0.015,0.023,-0.165
51,0.022,0.035,-0.132
52,0.037,0.048,-0.077
53,0.059,0.059,0.004
54,0.071,0.068,0.106
55,0.076,0.074,0.225
56,0.085,0.079,0.356
57,0.093,0.081,0.481
58,0.134,0.08,0.573
59,0.158,0.078,0.605
60,0.115,0.076,0.555
61,0.075,0.073,0.449
62,0.065,0.068,0.319
63,0.062,0.063,0.19
64,0.056,0.058,0.068
65,0.042,0.054,-0.03
66,0.025,0.05,-0.101
67,0.017,0.046,-0.145
68,0.013,0.042,-0.171
69,0.01,0.037,-0.186
70,0.009,0.031,-0.194
71,0.009,0.026,-0.197
72,0.008,0.02,-0.2
73,0.009,0.014,-0.2
74,0.008,0.008,-0.2
75,0.006,0.003,-0.2
76,0.005,-0.001,-0.199
77,0.004,-0.004,-0.196
78,0.003,-0.006,-0.19
79,0.004,-0.008,-0.177
80,0.006,-0.009,-0.153
81,0.01,-0.009,-0.115
82,0.016,-0.009,-0.058
83,0.027,-0.009,0.024
84,0.02,-0.009,0.119
85,0.017,-0.012,0.226
86,-0.007,-0.014,0.326
87,-0.046,-0.015,0.403
88,-0.065,-0.016,0.45
89,-0.078,-0.017,0.449
90,-0.054,-0.017,0.396
91,-0.038,-0.018,0.295
92,-0.02,-0.018,0.181
93,-0.017,-0.017,0.068
94,-0.011,-0.015,-0.024
95,0.002,-0.013,-0.091
96,0.009,-0.009,-0.134
97,0.007,-0.006,-0.163
98,0.004,-0.002,-0.181
99,0.001,0.002,-0.191
100,0.001,0.004,-0.196
101,0.002,0.004,-0.198
102,0.005,0.004,-0.198
103,0.005,0.003,-0.199
104,0.004,0.001,-0.199
105,0.002,-0.002,-0.199
106,-0.001,-0.006,-0.198
107,-0.003,-0.01,-0.195
108,-0.003,-0.016,-0.187
109,-0.007,-0.023,-0.172
110,-0.015,-0.03,-0.148
111,-0.022,-0.039,-0.11
112,-0.029,-0.047,-0.054
113,-0.038,-0.053,0.023
114,-0.047,-0.058,0.112
115,-0.058,-0.061,0.202
116,-0.095,-0.064,0.275
117,-0.092,-0.065,0.342
118,-0.102,-0.066,0.362
119,-0.114,-0.066,0.328
120,-0.11,-0.065,0.254
121,-0.096,-0.063,0.164
122,-0.074,-0.059,0.072
123,-0.041,-0.055,-0.012
124,-0.021,-0.048,-0.08
125,-0.018,-0.04,-0.131
126,-0.015,-0.03,-0.162
127,-0.012,-0.021,-0.182
128,-0.008,-0.013,-0.193
129,-0.006,-0.006,-0.198
130,-0.004,-0.002,-0.201
131,-0.002,-0.0,-0.202
132,-0.002,-0.001,-0.203
133,-0.004,-0.004,-0.204
134,-0.006,-0.009,-0.205
135,-0.007,-0.017,-0.204
136,-0.009,-0.026,-0.202
137,-0.013,-0.036,-0.198
138,-0.02,-0.048,-0.19
139,-0.03,-0.06,-0.175
140,-0.039,-0.073,-0.149
141,-0.05,-0.087,-0.11
142,-0.061,-0.098,-0.055
143,-0.086,-0.109,0.011
144,-0.125,-0.118,0.081
145,-0.16,-0.125,0.152
146,-0.175,-0.13,0.219
147,-0.201,-0.132,0.255
148,-0.234,-0.133,0.249
149,-0.216,-0.132,0.213
150,-0.189,-0.13,0.145
151,-0.148,-0.126,0.068
152,-0.109,-0.119,-0.005
153,-0.08,-0.11,-0.067
154,-0.063,-0.099,-0.117
155,-0.049,-0.086,-0.152
156,-0.037,-0.073,-0.173
157,-0.031,-0.06,-0.187
158,-0.029,-0.047,-0.196
159,-0.029,-0.036,-0.201
160,-0.028,-0.028,-0.204
161,-0.023,-0.022,-0.203
162,-0.017,-0.02,-0.203
163,-0.015,-0.02,-0.202
164,-0.018,-0.023,-0.202
165,-0.025,-0.029,-0.203
166,-0.028,-0.038,-0.2
167,-0.029,-0.05,-0.194
168,-0.034,-0.064,-0.184
169,-0.043,-0.079,-0.167
170,-0.059,-0.094,-0.141
171,-0.077,-0.109,-0.103
172,-0.099,-0.123,-0.051
173,-0.132,-0.135,0.01
174,-0.161,-0.144,0.08
175,-0.189,-0.149,0.15
176,-0.211,-0.153,0.208
177,-0.221,-0.154,0.239
178,-0.228,-0.154,0.221
179,-0.216,-0.152,0.17
180,-0.203,-0.147,0.098
181,-0.171,-0.141,0.026
182,-0.133,-0.133,-0.039
183,-0.095,-0.123,-0.091
184,-0.074,-0.11,-0.132
185,-0.06,-0.096,-0.162
186,-0.049,-0.08,-0.181
187,-0.039,-0.065,-0.191
188,-0.027,-0.051,-0.196
189,-0.023,-0.04,-0.199
190,-0.019,-0.03,-0.2
191,-0.018,-0.024,-0.201
192,-0.018,-0.02,-0.201
193,-0.017,-0.02,-0.2
194,-0.016,-0.023,-0.199
195,-0.018,-0.028,-0.198
196,-0.024,-0.037,-0.197
197,-0.032,-0.048,-0.192
198,-0.039,-0.06,-0.181
199,-0.046,-0.074,-0.161
200,-0.061,-0.088,-0.132
201,-0.075,-0.101,-0.087
202,-0.095,-0.113,-0.026
203,-0.123,-0.123,0.046
204,-0.151,-0.131,0.124
205,-0.165,-0.137,0.197
206,-0.201,-0.14,0.246
207,-0.221,-0.142,0.253
208,-0.213,-0.141,0.218
209,-0.208,-0.139,0.157
210,-0.172,-0.135,0.089
211,-0.132,-0.129,0.021
212,-0.105,-0.12,-0.044
213,-0.083,-0.108,-0.096
214,-0.063,-0.095,-0.133
215,-0.049,-0.082,-0.161
216,-0.038,-0.069,-0.178
217,-0.031,-0.057,-0.189
218,-0.028,-0.046,-0.196
219,-0.026,-0.037,-0.199
220,-0.023,-0.03,-0.2
221,-0.018,-0.026,-0.199
222,-0.018,-0.024,-0.199
223,-0.019,-0.024,-0.199
224,-0.021,-0.026,-0.198
225,-0.022,-0.031,-0.196
226,-0.024,-0.037,-0.192
227,-0.025,-0.046,-0.185
228,-0.029,-0.055,-0.171
229,-0.04,-0.066,-0.149
230,-0.052,-0.076,-0.111
231,-0.072,-0.086,-0.057
232,-0.094,-0.094,0.014
233,-0.112,-0.101,0.101
234,-0.138,-0.105,0.191
235,-0.179,-0.107,0.261
236,-0.202,-0.107,0.299
237,-0.184,-0.107,0.298
238,-0.135,-0.106,0.266
239,-0.106,-0.103,0.199
240,-0.095,-0.097,0.115
241,-0.072,-0.09,0.033
242,-0.055,-0.081,-0.04
243,-0.038,-0.072,-0.095
244,-0.033,-0.064,-0.138
245,-0.03,-0.055,-0.165
246,-0.024,-0.048,-0.182
247,-0.021,-0.041,-0.191
248,-0.021,-0.035,-0.196
249,-0.018,-0.029,-0.199
250,-0.016,-0.024,-0.2
251,-0.016,-0.019,-0.2
252,-0.014,-0.015,-0.199
253,-0.014,-0.012,-0.198
254,-0.014,-0.011,-0.196
255,-0.015,-0.011,-0.193
256,-0.014,-0.012,-0.187
257,-0.011,-0.014,-0.174
258,-0.012,-0.017,-0.154
259,-0.014,-0.02,-0.119
260,-0.019,-0.023,-0.065
261,-0.03,-0.024,0.012
262,-0.051,-0.023,0.104
263,-0.071,-0.021,0.208
264,-0.079,-0.019,0.309
265,-0.066,-0.018,0.394
266,-0.021,-0.016,0.439
267,0.012,-0.013,0.422
268,0.02,-0.011,0.35
269,0.028,-0.009,0.254
270,0.028,-0.008,0.149
271,0.019,-0.007,0.051
272,0.014,-0.007,-0.03
273,0.003,-0.007,-0.094
274,-0.002,-0.008,-0.135
275,-0.006,-0.009,-0.161
276,-0.006,-0.01,-0.177
277,-0.007,-0.01,-0.186
278,-0.007,-0.009,-0.19
279,-0.006,-0.006,-0.191
280,-0.005,-0.003,-0.191
281,-0.006,0.001,-0.191
282,-0.005,0.007,-0.191
283,-0.006,0.012,-0.19
284,-0.005,0.017,-0.187
285,-0.001,0.022,-0.182
286,0.004,0.027,-0.17
287,0.011,0.032,-0.15
288,0.019,0.038,-0.117
289,0.03,0.044,-0.066
290,0.034,0.052,0.008
291,0.038,0.06,0.105
292,0.064,0.066,0.227
293,0.099,0.072,0.356
294,0.113,0.076,0.474
295,0.117,0.078,0.537
296,0.126,0.079,0.541
297,0.12,0.079,0.482
298,0.128,0.077,0.389
299,0.107,0.074,0.267
300,0.07,0.069,0.139
301,0.041,0.063,0.031
302,0.032,0.053,-0.05
303,0.02,0.041,-0.107
304,0.009,0.03,-0.145
305,0.006,0.02,-0.166
306,0.005,0.012,-0.178
307,0.006,0.006,-0.183
308,0.006,0.001,-0.186
309,0.006,-0.0,-0.187
310,0.005,0.001,-0.188
311,0.003,0.005,-0.188
312,0.001,0.011,-0.188
313,0.002,0.02,-0.186
314,0.004,0.03,-0.182
315,0.007,0.042,-0.174
316,0.012,0.055,-0.159
317,0.022,0.069,-0.13
318,0.043,0.083,-0.08
319,0.07,0.095,-0.004
320,0.09,0.107,0.098
321,0.107,0.117,0.221
322,0.145,0.126,0.358
323,0.176,0.132,0.493
324,0.213,0.135,0.598
325,0.256,0.136,0.638
326,0.246,0.137,0.597
327,0.193,0.136,0.494
328,0.149,0.131,0.359
329,0.113,0.123,0.223
330,0.094,0.112,0.103
331,0.074,0.099,0.004
332,0.051,0.085,-0.07
333,0.031,0.07,-0.121
334,0.019,0.054,-0.151
335,0.015,0.039,-0.168
336,0.012,0.027,-0.176
337,0.01,0.017,-0.18
338,0.009,0.01,-0.182
339,0.008,0.007,-0.184
340,0.009,0.007,-0.184
341,0.009,0.011,-0.183
342,0.01,0.018,-0.181
343,0.01,0.028,-0.178
344,0.013,0.04,-0.172
345,0.017,0.055,-0.158
346,0.028,0.07,-0.133
347,0.043,0.087,-0.091
348,0.058,0.104,-0.029
349,0.069,0.12,0.057
350,0.108,0.133,0.178
351,0.181,0.142,0.329
352,0.242,0.149,0.48
353,0.24,0.154,0.59
354,0.243,0.156,0.643
355,0.24,0.157,0.636
356,0.215,0.154,0.567
357,0.213,0.149,0.456
358,0.175,0.143,0.314
359,0.121,0.136,0.169
360,0.08,0.123,0.049
361,0.057,0.106,-0.038
362,0.043,0.087,-0.097
363,0.03,0.069,-0.135
364,0.023,0.053,-0.157
365,0.019,0.039,-0.168
366,0.017,0.027,-0.173
367,0.016,0.018,-0.176
368,0.014,0.012,-0.178
369,0.012,0.01,-0.178
370,0.012,0.011,-0.179
371,0.012,0.016,-0.177
372,0.011,0.024,-0.175
373,0.012,0.035,-0.171
374,0.015,0.049,-0.161
375,0.02,0.066,-0.142
376,0.033,0.086,-0.107
377,0.056,0.106,-0.051
378,0.087,0.126,0.03
379,0.12,0.144,0.135
380,0.142,0.16,0.256
381,0.154,0.173,0.386
382,0.194,0.183,0.516
383,0.272,0.189,0.629
384,0.35,0.192,0.682
385,0.291,0.19,0.624
386,0.195,0.184,0.498
387,0.137,0.173,0.353
388,0.113,0.159,0.217
389,0.094,0.141,0.097
390,0.078,0.12,0.003
391,0.056,0.096,-0.068
392,0.042,0.072,-0.113
393,0.033,0.048,-0.141
394,0.026,0.025,-0.157
395,0.023,0.006,-0.165
396,0.019,-0.007,-0.169
397,0.016,-0.012,-0.172
398,0.016,-0.007,-0.172
399,0.018,0.013,-0.172
400,0.018,0.05,-0.171
