lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.942,1.0
1,0.757,0.758,0.873
2,0.562,0.598,0.699
3,0.414,0.459,0.511
4,0.308,0.342,0.337
5,0.217,0.243,0.183
6,0.148,0.163,0.058
7,0.093,0.098,-0.037
8,0.06,0.049,-0.103
9,0.04,0.012,-0.146
10,0.032,-0.012,-0.17
11,0.028,-0.025,-0.183
12,0.027,-0.029,-0.19
13,0.026,-0.026,-0.193
14,0.027,-0.015,-0.194
15,0.027,0.001,-0.194
16,0.028,0.022,-0.192
17,0.027,0.046,-0.19
18,0.027,0.072,-0.185
19,0.031,0.1,-0.174
20,0.04,0.128,-0.154
21,0.052,0.156,-0.121
22,0.078,0.182,-0.067
23,0.115,0.207,0.011
24,0.167,0.229,0.116
25,0.232,0.248,0.246
26,0.306,0.257,0.395
27,0.382,0.263,0.549
28,0.434,0.266,0.673
29,0.43,0.266,0.726
30,0.408,0.263,0.711
31,0.373,0.257,0.636
32,0.333,0.248,0.511
33,0.253,0.235,0.355
34,0.183,0.219,0.206
35,0.124,0.198,0.079
36,0.085,0.173,-0.019
37,0.054,0.147,-0.09
38,0.035,0.12,-0.135
39,0.028,0.094,-0.162
40,0.023,0.07,-0.178
41,0.02,0.049,-0.187
42,0.019,0.032,-0.191
43,0.017,0.019,-0.194
44,0.018,0.01,-0.194
45,0.018,0.006,-0.194
46,0.017,0.007,-0.193
47,0.018,0.013,-0.19
48,0.018,0.024,-0.183
49,0.02,0.039,-0.17
50,0.027,0.057,-0.147
51,0.036,0.076,-0.11
52,0.054,0.096,-0.053
53,0.074,0.113,0.025
54,0.101,0.126,0.127
55,0.138,0.137,0.246
56,0.18,0.144,0.376
57,0.236,0.149,0.503
58,0.268,0.149,0.596
59,0.295,0.148,0.634
60,0.24,0.145,0.58
61,0.189,0.14,0.474
62,0.138,0.133,0.34
63,0.096,0.124,0.205
64,0.071,0.115,0.088
65,0.041,0.104,-0.011
66,0.03,0.093,-0.081
67,0.025,0.08,-0.127
68,0.02,0.068,-0.157
69,0.018,0.055,-0.175
70,0.016,0.043,-0.186
71,0.015,0.032,-0.191
72,0.015,0.022,-0.194
73,0.017,0.013,-0.195
74,0.018,0.007,-0.195
75,0.017,0.002,-0.195
76,0.015,-0.0,-0.193
77,0.013,-0.0,-0.19
78,0.011,0.002,-0.183
79,0.01,0.007,-0.169
80,0.009,0.013,-0.146
81,0.015,0.02,-0.105
82,0.028,0.027,-0.044
83,0.032,0.032,0.031
84,0.043,0.036,0.125
85,0.053,0.035,0.231
86,0.059,0.034,0.334
87,0.047,0.032,0.407
88,0.036,0.03,0.445
89,0.038,0.028,0.44
90,0.03,0.025,0.387
91,0.038,0.024,0.298
92,0.02,0.023,0.182
93,0.009,0.022,0.078
94,0.001,0.022,-0.01
95,0.003,0.021,-0.074
96,0.002,0.02,-0.12
97,0.001,0.019,-0.153
98,-0.0,0.018,-0.174
99,0.003,0.016,-0.186
100,0.004,0.013,-0.192
101,0.005,0.009,-0.195
102,0.004,0.004,-0.197
103,0.005,-0.001,-0.198
104,0.003,-0.007,-0.198
105,0.001,-0.013,-0.198
106,-0.001,-0.019,-0.196
107,-0.002,-0.025,-0.191
108,-0.006,-0.032,-0.183
109,-0.009,-0.038,-0.167
110,-0.016,-0.044,-0.142
111,-0.027,-0.049,-0.107
112,-0.038,-0.055,-0.056
113,-0.057,-0.061,0.008
114,-0.075,-0.065,0.084
115,-0.1,-0.069,0.163
116,-0.112,-0.073,0.238
117,-0.111,-0.076,0.299
118,-0.106,-0.078,0.323
119,-0.098,-0.078,0.299
120,-0.098,-0.077,0.231
121,-0.099,-0.074,0.143
122,-0.089,-0.069,0.057
123,-0.054,-0.062,-0.014
124,-0.042,-0.054,-0.077
125,-0.03,-0.045,-0.123
126,-0.024,-0.034,-0.156
127,-0.019,-0.025,-0.177
128,-0.014,-0.016,-0.19
129,-0.008,-0.01,-0.196
130,-0.005,-0.005,-0.199
131,-0.005,-0.004,-0.201
132,-0.006,-0.005,-0.202
133,-0.008,-0.009,-0.204
134,-0.01,-0.016,-0.204
135,-0.009,-0.025,-0.202
136,-0.01,-0.037,-0.199
137,-0.013,-0.051,-0.194
138,-0.022,-0.065,-0.185
139,-0.036,-0.081,-0.171
140,-0.053,-0.096,-0.148
141,-0.074,-0.11,-0.115
142,-0.102,-0.123,-0.071
143,-0.134,-0.135,-0.017
144,-0.165,-0.145,0.046
145,-0.199,-0.153,0.111
146,-0.222,-0.159,0.167
147,-0.239,-0.163,0.2
148,-0.241,-0.163,0.198
149,-0.246,-0.162,0.164
150,-0.214,-0.158,0.107
151,-0.174,-0.152,0.044
152,-0.138,-0.143,-0.019
153,-0.111,-0.131,-0.074
154,-0.088,-0.117,-0.118
155,-0.066,-0.101,-0.15
156,-0.047,-0.084,-0.17
157,-0.035,-0.067,-0.184
158,-0.029,-0.052,-0.194
159,-0.026,-0.039,-0.2
160,-0.023,-0.029,-0.202
161,-0.022,-0.022,-0.204
162,-0.021,-0.02,-0.205
163,-0.021,-0.022,-0.205
164,-0.022,-0.028,-0.205
165,-0.026,-0.038,-0.204
166,-0.031,-0.052,-0.202
167,-0.037,-0.068,-0.197
168,-0.043,-0.086,-0.186
169,-0.055,-0.106,-0.17
170,-0.079,-0.126,-0.148
171,-0.107,-0.145,-0.116
172,-0.137,-0.162,-0.073
173,-0.172,-0.177,-0.021
174,-0.211,-0.189,0.039
175,-0.245,-0.197,0.097
176,-0.284,-0.203,0.14
177,-0.307,-0.206,0.156
178,-0.298,-0.207,0.149
179,-0.292,-0.204,0.109
180,-0.26,-0.199,0.054
181,-0.224,-0.191,-0.004
182,-0.176,-0.179,-0.055
183,-0.141,-0.164,-0.101
184,-0.106,-0.147,-0.135
185,-0.08,-0.127,-0.161
186,-0.063,-0.108,-0.179
187,-0.051,-0.088,-0.191
188,-0.039,-0.07,-0.197
189,-0.033,-0.055,-0.201
190,-0.029,-0.043,-0.203
191,-0.029,-0.034,-0.205
192,-0.029,-0.03,-0.205
193,-0.029,-0.03,-0.205
194,-0.029,-0.035,-0.204
195,-0.029,-0.043,-0.202
196,-0.034,-0.056,-0.199
197,-0.042,-0.071,-0.192
198,-0.05,-0.088,-0.179
199,-0.064,-0.107,-0.16
200,-0.08,-0.126,-0.131
201,-0.106,-0.145,-0.094
202,-0.139,-0.161,-0.047
203,-0.188,-0.175,0.005
204,-0.217,-0.186,0.068
205,-0.256,-0.193,0.125
206,-0.287,-0.198,0.166
207,-0.31,-0.199,0.177
208,-0.285,-0.198,0.166
209,-0.263,-0.194,0.121
210,-0.238,-0.188,0.059
211,-0.194,-0.178,-0.002
212,-0.154,-0.167,-0.056
213,-0.123,-0.153,-0.102
214,-0.092,-0.136,-0.137
215,-0.066,-0.118,-0.161
216,-0.05,-0.1,-0.178
217,-0.04,-0.082,-0.189
218,-0.034,-0.066,-0.195
219,-0.03,-0.052,-0.199
220,-0.028,-0.041,-0.201
221,-0.026,-0.033,-0.201
222,-0.026,-0.027,-0.201
223,-0.027,-0.026,-0.201
224,-0.027,-0.027,-0.2
225,-0.028,-0.033,-0.198
226,-0.03,-0.041,-0.193
227,-0.035,-0.052,-0.184
228,-0.039,-0.066,-0.167
229,-0.054,-0.079,-0.143
230,-0.069,-0.093,-0.107
231,-0.091,-0.106,-0.061
232,-0.111,-0.117,0.002
233,-0.136,-0.126,0.073
234,-0.167,-0.132,0.146
235,-0.192,-0.136,0.21
236,-0.201,-0.137,0.245
237,-0.212,-0.138,0.247
238,-0.208,-0.136,0.214
239,-0.169,-0.132,0.166
240,-0.129,-0.127,0.1
241,-0.111,-0.12,0.026
242,-0.096,-0.111,-0.04
243,-0.072,-0.101,-0.091
244,-0.054,-0.09,-0.131
245,-0.046,-0.079,-0.161
246,-0.035,-0.068,-0.178
247,-0.027,-0.057,-0.188
248,-0.023,-0.047,-0.194
249,-0.022,-0.037,-0.198
250,-0.021,-0.029,-0.199
251,-0.021,-0.023,-0.2
252,-0.02,-0.018,-0.199
253,-0.021,-0.015,-0.198
254,-0.019,-0.013,-0.195
255,-0.018,-0.014,-0.19
256,-0.019,-0.017,-0.181
257,-0.019,-0.021,-0.165
258,-0.02,-0.026,-0.138
259,-0.022,-0.031,-0.099
260,-0.022,-0.036,-0.042
261,-0.029,-0.041,0.028
262,-0.052,-0.044,0.109
263,-0.06,-0.045,0.199
264,-0.073,-0.045,0.287
265,-0.091,-0.045,0.35
266,-0.082,-0.044,0.382
267,-0.06,-0.042,0.373
268,-0.041,-0.039,0.317
269,-0.034,-0.037,0.232
270,-0.028,-0.036,0.139
271,-0.027,-0.035,0.051
272,-0.023,-0.034,-0.024
273,-0.014,-0.032,-0.082
274,-0.009,-0.031,-0.125
275,-0.005,-0.029,-0.153
276,-0.005,-0.027,-0.171
277,-0.006,-0.024,-0.182
278,-0.005,-0.02,-0.187
279,-0.006,-0.015,-0.19
280,-0.005,-0.01,-0.191
281,-0.005,-0.003,-0.191
282,-0.007,0.003,-0.191
283,-0.006,0.01,-0.19
284,-0.005,0.017,-0.186
285,-0.005,0.023,-0.178
286,-0.002,0.029,-0.163
287,0.005,0.033,-0.137
288,0.012,0.038,-0.098
289,0.018,0.043,-0.043
290,0.026,0.047,0.032
291,0.042,0.052,0.126
292,0.067,0.057,0.237
293,0.101,0.061,0.355
294,0.109,0.065,0.449
295,0.103,0.067,0.5
296,0.093,0.068,0.498
297,0.088,0.068,0.453
298,0.095,0.067,0.372
299,0.091,0.065,0.269
300,0.071,0.062,0.158
301,0.046,0.056,0.057
302,0.03,0.047,-0.024
303,0.019,0.036,-0.086
304,0.011,0.024,-0.129
305,0.008,0.014,-0.156
306,0.006,0.005,-0.172
307,0.003,-0.001,-0.18
308,0.003,-0.005,-0.185
309,0.003,-0.005,-0.186
310,0.002,-0.003,-0.187
311,0.002,0.002,-0.187
312,-0.0,0.01,-0.186
313,0.0,0.019,-0.183
314,0.002,0.031,-0.177
315,0.006,0.044,-0.164
316,0.012,0.059,-0.142
317,0.021,0.074,-0.106
318,0.037,0.088,-0.051
319,0.063,0.102,0.027
320,0.093,0.113,0.127
321,0.111,0.124,0.242
322,0.14,0.133,0.366
323,0.179,0.14,0.487
324,0.222,0.145,0.582
325,0.289,0.148,0.638
326,0.272,0.148,0.605
327,0.23,0.147,0.511
328,0.177,0.143,0.383
329,0.136,0.134,0.251
330,0.104,0.122,0.133
331,0.072,0.106,0.032
332,0.046,0.09,-0.047
333,0.028,0.072,-0.102
334,0.019,0.054,-0.137
335,0.013,0.039,-0.159
336,0.011,0.026,-0.171
337,0.009,0.016,-0.177
338,0.007,0.009,-0.179
339,0.007,0.007,-0.18
340,0.007,0.008,-0.18
341,0.007,0.013,-0.179
342,0.007,0.022,-0.177
343,0.008,0.034,-0.171
344,0.011,0.049,-0.16
345,0.017,0.065,-0.14
346,0.029,0.084,-0.108
347,0.045,0.103,-0.06
348,0.063,0.123,0.005
349,0.092,0.141,0.096
350,0.143,0.157,0.216
351,0.21,0.168,0.357
352,0.279,0.176,0.501
353,0.31,0.181,0.606
354,0.32,0.184,0.659
355,0.286,0.183,0.635
356,0.256,0.18,0.561
357,0.225,0.174,0.459
358,0.176,0.166,0.328
359,0.124,0.155,0.196
360,0.088,0.14,0.084
361,0.063,0.121,-0.003
362,0.044,0.099,-0.068
363,0.03,0.078,-0.113
364,0.022,0.057,-0.141
365,0.016,0.039,-0.157
366,0.015,0.023,-0.166
367,0.013,0.012,-0.17
368,0.013,0.006,-0.172
369,0.013,0.003,-0.174
370,0.011,0.006,-0.174
371,0.011,0.013,-0.173
372,0.012,0.024,-0.169
373,0.013,0.039,-0.161
374,0.017,0.058,-0.147
375,0.024,0.08,-0.124
376,0.039,0.105,-0.085
377,0.062,0.13,-0.028
378,0.095,0.154,0.054
379,0.136,0.176,0.16
380,0.177,0.196,0.284
381,0.21,0.212,0.416
382,0.252,0.224,0.542
383,0.309,0.232,0.639
384,0.365,0.234,0.686
385,0.325,0.232,0.644
386,0.279,0.223,0.541
387,0.22,0.21,0.4
388,0.171,0.192,0.26
389,0.122,0.169,0.135
390,0.08,0.142,0.032
391,0.052,0.113,-0.045
392,0.035,0.082,-0.097
393,0.025,0.052,-0.13
394,0.018,0.023,-0.151
395,0.014,-0.001,-0.163
396,0.012,-0.018,-0.169
397,0.01,-0.025,-0.173
398,0.011,-0.019,-0.173
399,0.013,0.005,-0.173
400,0.014,0.05,-0.171
