lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.908,1.0
1,0.725,0.73,0.861
2,0.502,0.576,0.683
3,0.378,0.443,0.506
4,0.292,0.331,0.336
5,0.221,0.237,0.187
6,0.152,0.159,0.059
7,0.099,0.098,-0.037
8,0.071,0.05,-0.101
9,0.054,0.016,-0.143
10,0.042,-0.008,-0.17
11,0.033,-0.021,-0.185
12,0.026,-0.025,-0.194
13,0.023,-0.022,-0.198
14,0.022,-0.012,-0.199
15,0.023,0.003,-0.199
16,0.025,0.022,-0.197
17,0.026,0.044,-0.195
18,0.025,0.068,-0.19
19,0.029,0.094,-0.179
20,0.04,0.12,-0.157
21,0.054,0.146,-0.123
22,0.08,0.17,-0.068
23,0.122,0.193,0.016
24,0.168,0.213,0.123
25,0.213,0.23,0.251
26,0.273,0.237,0.399
27,0.332,0.241,0.549
28,0.365,0.245,0.662
29,0.371,0.246,0.717
30,0.373,0.244,0.72
31,0.373,0.237,0.653
32,0.327,0.228,0.523
33,0.246,0.216,0.358
34,0.171,0.203,0.204
35,0.122,0.185,0.078
36,0.089,0.164,-0.018
37,0.059,0.141,-0.09
38,0.039,0.118,-0.138
39,0.027,0.095,-0.169
40,0.019,0.074,-0.187
41,0.019,0.054,-0.195
42,0.018,0.037,-0.199
43,0.017,0.024,-0.2
44,0.018,0.014,-0.2
45,0.018,0.01,-0.2
46,0.018,0.009,-0.199
47,0.02,0.014,-0.194
48,0.024,0.023,-0.185
49,0.029,0.035,-0.17
50,0.038,0.05,-0.145
51,0.048,0.067,-0.107
52,0.059,0.084,-0.051
53,0.081,0.1,0.031
54,0.112,0.114,0.139
55,0.139,0.125,0.261
56,0.145,0.133,0.382
57,0.158,0.136,0.493
58,0.184,0.137,0.579
59,0.234,0.136,0.624
60,0.223,0.134,0.576
61,0.163,0.13,0.465
62,0.142,0.124,0.342
63,0.124,0.116,0.214
64,0.102,0.106,0.095
65,0.067,0.096,-0.008
66,0.045,0.085,-0.083
67,0.034,0.074,-0.132
68,0.025,0.062,-0.163
69,0.018,0.05,-0.183
70,0.011,0.039,-0.195
71,0.008,0.029,-0.2
72,0.007,0.021,-0.203
73,0.008,0.013,-0.203
74,0.009,0.008,-0.203
75,0.01,0.004,-0.201
76,0.01,0.003,-0.199
77,0.009,0.003,-0.195
78,0.008,0.006,-0.186
79,0.009,0.01,-0.171
80,0.01,0.015,-0.145
81,0.014,0.02,-0.103
82,0.017,0.026,-0.044
83,0.02,0.033,0.036
84,0.044,0.038,0.14
85,0.06,0.04,0.25
86,0.075,0.041,0.356
87,0.087,0.041,0.44
88,0.065,0.041,0.469
89,0.034,0.04,0.445
90,0.045,0.039,0.395
91,0.05,0.037,0.3
92,0.042,0.035,0.189
93,0.023,0.033,0.08
94,0.014,0.031,-0.009
95,0.013,0.028,-0.077
96,0.009,0.027,-0.127
97,0.006,0.026,-0.161
98,0.004,0.025,-0.181
99,0.003,0.023,-0.193
100,0.002,0.019,-0.199
101,0.003,0.014,-0.202
102,0.002,0.009,-0.203
103,0.004,0.002,-0.203
104,0.003,-0.004,-0.203
105,0.003,-0.011,-0.202
106,0.0,-0.018,-0.2
107,-0.001,-0.024,-0.195
108,-0.003,-0.03,-0.185
109,-0.008,-0.034,-0.168
110,-0.014,-0.039,-0.14
111,-0.025,-0.043,-0.099
112,-0.032,-0.048,-0.043
113,-0.045,-0.053,0.025
114,-0.055,-0.058,0.105
115,-0.063,-0.061,0.192
116,-0.089,-0.064,0.259
117,-0.094,-0.066,0.311
118,-0.095,-0.069,0.326
119,-0.116,-0.069,0.291
120,-0.127,-0.068,0.222
121,-0.11,-0.065,0.141
122,-0.076,-0.061,0.061
123,-0.035,-0.055,-0.01
124,-0.021,-0.048,-0.073
125,-0.015,-0.039,-0.121
126,-0.014,-0.03,-0.156
127,-0.015,-0.021,-0.181
128,-0.011,-0.013,-0.194
129,-0.007,-0.008,-0.201
130,-0.006,-0.004,-0.204
131,-0.007,-0.003,-0.207
132,-0.009,-0.005,-0.209
133,-0.009,-0.009,-0.209
134,-0.009,-0.016,-0.208
135,-0.007,-0.026,-0.206
136,-0.01,-0.037,-0.203
137,-0.015,-0.049,-0.198
138,-0.022,-0.063,-0.187
139,-0.033,-0.078,-0.17
140,-0.048,-0.093,-0.145
141,-0.07,-0.107,-0.108
142,-0.102,-0.12,-0.061
143,-0.137,-0.132,-0.005
144,-0.165,-0.143,0.062
145,-0.199,-0.151,0.129
146,-0.211,-0.156,0.187
147,-0.231,-0.157,0.216
148,-0.24,-0.158,0.212
149,-0.235,-0.156,0.179
150,-0.201,-0.153,0.123
151,-0.167,-0.147,0.053
152,-0.133,-0.137,-0.015
153,-0.112,-0.125,-0.076
154,-0.084,-0.112,-0.12
155,-0.056,-0.097,-0.151
156,-0.041,-0.081,-0.175
157,-0.034,-0.066,-0.191
158,-0.03,-0.052,-0.201
159,-0.026,-0.04,-0.206
160,-0.022,-0.031,-0.208
161,-0.021,-0.025,-0.209
162,-0.021,-0.022,-0.211
163,-0.021,-0.024,-0.211
164,-0.024,-0.029,-0.211
165,-0.026,-0.037,-0.209
166,-0.03,-0.049,-0.206
167,-0.035,-0.064,-0.2
168,-0.042,-0.08,-0.188
169,-0.056,-0.098,-0.171
170,-0.078,-0.115,-0.145
171,-0.102,-0.131,-0.107
172,-0.13,-0.147,-0.059
173,-0.165,-0.16,-0.004
174,-0.205,-0.17,0.058
175,-0.24,-0.177,0.116
176,-0.261,-0.181,0.163
177,-0.246,-0.183,0.188
178,-0.25,-0.183,0.179
179,-0.249,-0.18,0.138
180,-0.217,-0.174,0.082
181,-0.188,-0.166,0.015
182,-0.154,-0.155,-0.046
183,-0.121,-0.142,-0.096
184,-0.094,-0.127,-0.135
185,-0.072,-0.111,-0.164
186,-0.056,-0.095,-0.185
187,-0.045,-0.079,-0.198
188,-0.037,-0.064,-0.205
189,-0.032,-0.052,-0.208
190,-0.03,-0.041,-0.21
191,-0.027,-0.034,-0.211
192,-0.027,-0.03,-0.211
193,-0.027,-0.03,-0.211
194,-0.028,-0.034,-0.21
195,-0.03,-0.041,-0.208
196,-0.032,-0.05,-0.204
197,-0.039,-0.062,-0.196
198,-0.049,-0.077,-0.184
199,-0.06,-0.092,-0.164
200,-0.077,-0.107,-0.135
201,-0.1,-0.12,-0.095
202,-0.128,-0.132,-0.045
203,-0.163,-0.142,0.017
204,-0.189,-0.15,0.085
205,-0.213,-0.156,0.144
206,-0.219,-0.159,0.186
207,-0.214,-0.16,0.202
208,-0.215,-0.159,0.184
209,-0.205,-0.155,0.14
210,-0.177,-0.15,0.082
211,-0.148,-0.141,0.014
212,-0.125,-0.131,-0.048
213,-0.1,-0.118,-0.098
214,-0.078,-0.105,-0.138
215,-0.056,-0.091,-0.165
216,-0.042,-0.077,-0.182
217,-0.035,-0.064,-0.195
218,-0.032,-0.053,-0.202
219,-0.028,-0.043,-0.206
220,-0.026,-0.035,-0.208
221,-0.022,-0.03,-0.207
222,-0.02,-0.027,-0.206
223,-0.022,-0.027,-0.205
224,-0.027,-0.029,-0.205
225,-0.028,-0.034,-0.203
226,-0.03,-0.042,-0.198
227,-0.03,-0.051,-0.187
228,-0.034,-0.061,-0.169
229,-0.042,-0.071,-0.143
230,-0.064,-0.081,-0.108
231,-0.079,-0.089,-0.057
232,-0.098,-0.097,0.007
233,-0.132,-0.103,0.081
234,-0.159,-0.107,0.16
235,-0.183,-0.11,0.225
236,-0.17,-0.111,0.27
237,-0.151,-0.111,0.281
238,-0.143,-0.109,0.251
239,-0.124,-0.105,0.196
240,-0.096,-0.1,0.123
241,-0.077,-0.093,0.044
242,-0.065,-0.087,-0.028
243,-0.053,-0.079,-0.088
244,-0.042,-0.071,-0.131
245,-0.033,-0.062,-0.162
246,-0.026,-0.054,-0.181
247,-0.024,-0.046,-0.193
248,-0.023,-0.039,-0.2
249,-0.022,-0.032,-0.204
250,-0.022,-0.026,-0.205
251,-0.022,-0.02,-0.206
252,-0.022,-0.016,-0.205
253,-0.021,-0.014,-0.203
254,-0.02,-0.013,-0.201
255,-0.021,-0.014,-0.197
256,-0.022,-0.016,-0.189
257,-0.022,-0.019,-0.173
258,-0.017,-0.023,-0.146
259,-0.02,-0.026,-0.108
260,-0.022,-0.029,-0.054
261,-0.032,-0.031,0.015
262,-0.055,-0.031,0.096
263,-0.058,-0.032,0.195
264,-0.038,-0.031,0.296
265,-0.047,-0.03,0.365
266,-0.034,-0.029,0.405
267,-0.034,-0.028,0.394
268,-0.027,-0.027,0.336
269,-0.015,-0.026,0.249
270,-0.009,-0.025,0.151
271,-0.018,-0.026,0.054
272,-0.024,-0.026,-0.028
273,-0.019,-0.027,-0.089
274,-0.014,-0.027,-0.132
275,-0.012,-0.028,-0.162
276,-0.012,-0.027,-0.18
277,-0.012,-0.026,-0.19
278,-0.01,-0.024,-0.195
279,-0.013,-0.02,-0.198
280,-0.014,-0.015,-0.199
281,-0.014,-0.009,-0.199
282,-0.015,-0.002,-0.199
283,-0.013,0.005,-0.197
284,-0.01,0.013,-0.193
285,-0.008,0.02,-0.186
286,-0.004,0.027,-0.171
287,0.005,0.034,-0.145
288,0.018,0.042,-0.104
289,0.031,0.05,-0.046
290,0.04,0.057,0.028
291,0.056,0.063,0.124
292,0.083,0.069,0.24
293,0.101,0.073,0.357
294,0.115,0.077,0.46
295,0.131,0.079,0.514
296,0.121,0.08,0.515
297,0.117,0.08,0.472
298,0.105,0.079,0.384
299,0.097,0.077,0.272
300,0.073,0.073,0.155
301,0.057,0.066,0.055
302,0.035,0.055,-0.029
303,0.024,0.043,-0.089
304,0.016,0.031,-0.132
305,0.011,0.019,-0.16
306,0.007,0.009,-0.177
307,0.001,0.001,-0.187
308,0.001,-0.004,-0.191
309,0.001,-0.006,-0.192
310,-0.0,-0.005,-0.193
311,-0.003,0.0,-0.193
312,-0.002,0.008,-0.191
313,0.001,0.019,-0.188
314,0.006,0.031,-0.18
315,0.014,0.046,-0.166
316,0.021,0.062,-0.144
317,0.029,0.078,-0.109
318,0.041,0.094,-0.058
319,0.063,0.109,0.018
320,0.087,0.123,0.118
321,0.111,0.135,0.239
322,0.141,0.145,0.372
323,0.192,0.152,0.502
324,0.251,0.158,0.599
325,0.298,0.161,0.642
326,0.282,0.162,0.61
327,0.238,0.161,0.519
328,0.206,0.156,0.397
329,0.17,0.148,0.265
330,0.128,0.135,0.139
331,0.088,0.12,0.033
332,0.057,0.102,-0.048
333,0.035,0.082,-0.105
334,0.026,0.062,-0.141
335,0.016,0.043,-0.164
336,0.01,0.027,-0.177
337,0.006,0.015,-0.184
338,0.004,0.008,-0.187
339,0.005,0.005,-0.187
340,0.007,0.007,-0.186
341,0.007,0.012,-0.185
342,0.007,0.022,-0.183
343,0.007,0.036,-0.179
344,0.012,0.052,-0.168
345,0.019,0.072,-0.149
346,0.032,0.093,-0.117
347,0.049,0.116,-0.069
348,0.074,0.139,0.001
349,0.102,0.16,0.094
350,0.148,0.178,0.217
351,0.217,0.192,0.369
352,0.288,0.202,0.524
353,0.322,0.21,0.638
354,0.354,0.214,0.699
355,0.355,0.214,0.685
356,0.34,0.211,0.615
357,0.311,0.206,0.505
358,0.231,0.197,0.355
359,0.162,0.184,0.207
360,0.118,0.167,0.087
361,0.073,0.144,-0.012
362,0.041,0.12,-0.082
363,0.027,0.096,-0.125
364,0.021,0.073,-0.151
365,0.018,0.052,-0.166
366,0.014,0.034,-0.175
367,0.012,0.021,-0.179
368,0.013,0.011,-0.18
369,0.012,0.007,-0.181
370,0.008,0.007,-0.182
371,0.009,0.012,-0.18
372,0.011,0.021,-0.175
373,0.012,0.035,-0.168
374,0.017,0.052,-0.153
375,0.022,0.073,-0.129
376,0.036,0.1,-0.088
377,0.059,0.126,-0.026
378,0.091,0.152,0.059
379,0.131,0.176,0.168
380,0.168,0.197,0.294
381,0.216,0.214,0.433
382,0.278,0.227,0.569
383,0.338,0.235,0.663
384,0.368,0.238,0.694
385,0.325,0.235,0.637
386,0.263,0.226,0.528
387,0.197,0.212,0.385
388,0.155,0.192,0.247
389,0.106,0.167,0.118
390,0.067,0.139,0.013
391,0.049,0.107,-0.06
392,0.033,0.074,-0.111
393,0.022,0.042,-0.143
394,0.015,0.012,-0.162
395,0.014,-0.012,-0.171
396,0.014,-0.028,-0.176
397,0.011,-0.033,-0.178
398,0.011,-0.022,-0.179
399,0.013,0.009,-0.178
400,0.014,0.064,-0.177
