gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,360,4059,0.1614098027348518,40.3990097045898,-105.826118469238,3670176,360,3196,196611,3866787,1532,usa_rmnp_20_15,40.39583333,-105.825,20,15,usa_rmnp,2012-04-02 10:12:22.478509,-65.56218971287619,69.78363078453785,56.21974147440938,4.6980788363407346e-05,24.0,69.86,3.5496478698597698,69.65,0.1539,0.4599,0.7174,0.5011,0.1464,0.0809,0
102911,npp,2973,1873,0.302829280495644,40.3983459472656,-105.821128845215,3670176,2973,1447,196611,3866787,1532,usa_rmnp_20_15,40.39583333,-105.825,20,15,usa_rmnp,2012-04-17 08:51:06.683136,96.87149099359915,9.313741131778627,8.241448529754065,2.8111628374088704e-13,11.0,-9.34,1.0,-9.98,0.1499,0.2159,0.2986,1.0675,0.3174,0.3233,0
103031,npp,2233,1348,0.247409582138062,40.3927993774414,-105.822830200195,3670176,2233,1017,196611,3866787,1532,usa_rmnp_20_15,40.39583333,-105.825,20,15,usa_rmnp,2012-04-18 08:32:14.556797,97.1284163344827,35.759041325806535,31.17049181308317,3.838340169655112e-17,8.0,-35.89,1.2937979144666532,-36.4,0.1509,0.2502,0.3171,0.9212,0.2283,0.2279,0
103160,npp,322,3577,0.291606903076172,40.3935699462891,-105.825126647949,3670176,325,2903,196611,3866787,1532,usa_rmnp_20_15,40.39583333,-105.825,20,15,usa_rmnp,2012-04-19 09:53:38.135990,-69.12104783054146,61.26025431923229,50.955516278824696,2.3477059237196724e-13,21.0,61.34,2.5331140255951103,61.07,0.1434,0.3411,0.509,0.6756,0.2109,0.197,0
103278,npp,2747,3079,0.1044531911611557,40.3973159790039,-105.822052001953,3670176,2746,2471,196611,3866787,1532,usa_rmnp_20_15,40.39583333,-105.825,20,15,usa_rmnp,2012-04-20 09:34:54.902910,-71.5110222810501,48.58690188753657,41.62740819838606,1.766391010436828e-17,18.0,48.68,1.7549928774784245,48.29,0.1045,0.2533,0.3549,0.9097,0.1456,0.095,0
103396,npp,2056,2565,0.0507882013916969,40.396614074707,-105.827369689941,3670176,2056,2074,196611,3866787,1532,usa_rmnp_20_15,40.39583333,-105.825,20,15,usa_rmnp,2012-04-21 09:16:09.893094,-74.5137596355008,28.8704834363012,25.319727272372724,1.913622477866048e-21,15.0,28.94,1.184412938166907,28.38,0.131,0.2332,0.3374,0.9883,0.0764,0.0502,0
103515,npp,1352,2047,0.0933813080191612,40.3988189697266,-105.82869720459,3670176,1353,1614,196611,3866787,1532,usa_rmnp_20_15,40.39583333,-105.825,20,15,usa_rmnp,2012-04-22 08:57:21.325719,-67.64205530868476,0.8431108031421763,0.746771592363355,7.093424365717057e-21,12.0,0.8,1.0,0.245,0.1574,0.2304,0.3288,1.0,0.0934,0.0934,0
103634,npp,620,1523,0.0008628815412519975,40.3984222412109,-105.825721740723,3670176,620,1142,196611,3866787,1532,usa_rmnp_20_15,40.39583333,-105.825,20,15,usa_rmnp,2012-04-23 08:38:29.205785,98.00175273374295,27.924810328106926,24.50665504112017,4.463891572575376e-20,9.0,-28.04,1.184412938166907,-28.6,0.1268,0.2212,0.2924,1.042,0.0445,0.0009,0
103752,npp,2931,991,-0.028857350349425992,40.3985748291016,-105.82649230957,3670176,2933,730,196611,3866787,1532,usa_rmnp_20_15,40.39583333,-105.825,20,15,usa_rmnp,2012-04-24 08:19:35.308507,95.67179448441412,48.59653479742835,41.63272312178816,2.142619190396706e-18,6.0,-48.73,1.7549928774784245,-49.12,0.0929,0.1885,0.3038,1.2225,0.1066,-0.0353,0
103868,npp,2140,462,0.27926804125309,40.3990936279297,-105.827194213867,3670176,2139,272,196611,3866787,1532,usa_rmnp_20_15,40.39583333,-105.825,20,15,usa_rmnp,2012-04-25 08:00:36.075584,92.31974162787375,61.994037740887386,51.44424821216001,9.84611115123399e-16,3.0,-62.12,2.5331140255951103,-62.4,0.0897,0.2819,0.4175,0.8175,0.2294,0.2283,0
104346,npp,1320,1168,0.1667398549616337,40.3970909118652,-105.824722290039,3670176,1320,862,196611,3866787,1532,usa_rmnp_20_15,40.39583333,-105.825,20,15,usa_rmnp,2012-04-29 08:25:49.999413,95.9995620606175,42.706112733927434,36.92232294801959,7.494261310495101e-07,7.0,-42.83,1.4867838833500562,-43.23,0.1094,0.2081,0.3432,1.1076,0.2027,0.1847,0
131947,npp,1504,1510,0.1267664375482127,40.3976097106934,-105.827621459961,3670176,1506,1133,196611,3866787,1532,usa_rmnp_20_15,40.39583333,-105.825,20,15,usa_rmnp,2012-08-13 08:37:27.591640,97.15891633978516,28.567571408578456,25.057827045096747,7.72925314659562e-05,9.0,-28.65,1.184412938166907,-28.6,0.1268,0.2212,0.2924,1.042,0.1508,0.1321,0
132123,npp,746,978,0.237449638545513,40.397144317627,-105.825386047363,3670176,746,721,196611,3866787,1532,usa_rmnp_20_15,40.39583333,-105.825,20,15,usa_rmnp,2012-08-14 08:18:33.710185,95.03508780609802,49.00033131077893,41.9465501194329,8.076187018544831e-10,6.0,-49.12,1.7549928774784245,-49.12,0.0929,0.1885,0.3038,1.2225,0.2583,0.2903,0
132296,npp,3031,451,0.466452896595001,40.395336151123,-105.818626403809,3670176,3032,263,196611,3866787,1532,usa_rmnp_20_15,40.39583333,-105.825,20,15,usa_rmnp,2012-08-15 07:59:36.271443,92.38997251012536,62.21964632098703,51.59143894042623,1.2324130920955132e-15,3.0,-62.34,2.6065528283652384,-62.4,0.0897,0.2819,0.4175,0.8175,0.3013,0.3813,0
132488,npp,1332,2724,0.378245055675507,40.3977012634277,-105.822250366211,3670176,1333,2186,196611,3866787,1532,usa_rmnp_20_15,40.39583333,-105.825,20,15,usa_rmnp,2012-08-16 09:21:23.009945,-74.65440873758091,35.910777665757905,31.299259656380073,9.977733609875109e-16,16.0,36.01,1.2937979144666532,35.96,0.1403,0.2315,0.3194,0.9955,0.3439,0.3765,0
132669,npp,641,2209,0.1615887619554996,40.3930473327637,-105.82780456543,3670176,640,1768,196611,3866787,1532,usa_rmnp_20_15,40.39583333,-105.825,20,15,usa_rmnp,2012-08-17 09:02:36.247720,-79.27459912637484,10.1162128796573,8.950030017307752,2.110357589069987e-22,13.0,10.15,1.0,10.15,0.1497,0.2089,0.3141,1.1032,0.1831,0.1783,0
132847,npp,2976,1686,0.237512119114399,40.3991355895996,-105.823196411133,3670176,2977,1276,196611,3866787,1532,usa_rmnp_20_15,40.39583333,-105.825,20,15,usa_rmnp,2012-08-18 08:43:44.148428,98.27562357266412,19.72225735617514,17.39119272246548,8.448632766644392e-26,10.0,-19.79,1.0837787002826917,-19.79,0.1281,0.1937,0.2932,1.1897,0.2709,0.2826,0
133027,npp,2228,1156,0.0989204421639442,40.3961029052734,-105.829742431641,3670176,2229,852,196611,3866787,1532,usa_rmnp_20_15,40.39583333,-105.825,20,15,usa_rmnp,2012-08-19 08:24:52.046583,96.7557473583749,43.13905816723698,37.27348774176702,3.193926606107693e-27,7.0,-43.26,1.4867838833500562,-43.23,0.1094,0.2081,0.3432,1.1076,0.157,0.1096,0
133209,npp,1450,625,0.334763407707214,40.3948974609375,-105.82649230957,3670176,1449,409,196611,3866787,1532,usa_rmnp_20_15,40.39583333,-105.825,20,15,usa_rmnp,2012-08-20 08:05:54.605336,93.136146546591,58.434819957355906,48.99576663923309,3.040503594768246e-27,4.0,-58.55,2.253202848596432,-58.55,0.1012,0.2464,0.3643,0.9352,0.2697,0.3131,0
133392,npp,644,99,0.061354972422123,40.3894004821777,-105.822708129883,3670176,646,45,196611,3866787,1532,usa_rmnp_20_15,40.39583333,-105.825,20,15,usa_rmnp,2012-08-21 07:46:55.382629,90.42338600326907,68.56494182337377,55.5316963349124,1.2220959830357342e-25,1.0,-68.68,3.3166247903554,-68.7,0.0614,0.3344,0.4808,0.6891,0.1481,0.0423,0
133404,npp,2782,2896,0.16257751733064651,40.3925094604492,-105.825607299805,3670176,2780,2335,196611,3866787,1532,usa_rmnp_20_15,40.39583333,-105.825,20,15,usa_rmnp,2012-08-21 09:27:36.000039,-72.8631295124489,42.501722117429864,36.757355239455705,1.4707602864738917e-28,17.0,42.6,1.4867838833500562,42.6,0.1385,0.2257,0.3315,1.0211,0.188,0.166,0
133946,npp,648,1335,0.182829063385725,40.3985214233398,-105.82194519043,3670176,648,1009,196611,3866787,1532,usa_rmnp_20_15,40.39583333,-105.825,20,15,usa_rmnp,2012-08-24 08:31:08.585586,97.12031278667384,36.33072025739842,31.650490498881645,4.6157649280654394e-20,8.0,-36.44,1.357151599901897,-36.4,0.1509,0.2502,0.3171,0.9212,0.1808,0.1684,0
134124,npp,2936,800,0.16469420120120049,40.394847869873,-105.830696105957,3670176,2936,587,196611,3866787,1532,usa_rmnp_20_15,40.39583333,-105.825,20,15,usa_rmnp,2012-08-25 08:12:12.924623,94.06506519469183,54.07205722600253,45.82408440454447,3.381909925347468e-14,5.0,-54.18,1.9513309067639726,-54.18,0.1346,0.2504,0.379,0.9202,0.1865,0.1516,0
134138,npp,1815,3565,0.404175281524658,40.3919219970703,-105.825172424316,3670176,1815,2893,196611,3866787,1532,usa_rmnp_20_15,40.39583333,-105.825,20,15,usa_rmnp,2012-08-25 09:52:32.190033,-68.97572843542538,60.99425611053814,50.77595123450375,1.0943313228208705e-21,21.0,61.09,2.5331140255951103,61.07,0.1434,0.3411,0.509,0.6756,0.2553,0.273,0
134308,npp,2138,274,0.585188299417496,40.3931427001953,-105.826210021973,3670176,2137,143,196611,3866787,1532,usa_rmnp_20_15,40.39583333,-105.825,20,15,usa_rmnp,2012-08-26 07:53:13.709036,91.14351017118331,65.60482553592105,53.76821540327602,1.1544623118766858e-07,2.0,-65.72,3.0,-65.72,0.0932,0.2772,0.5563,0.8314,0.3331,0.4865,0
134322,npp,1154,3067,0.1691232100129128,40.3924827575684,-105.82292175293,3670176,1156,2463,196611,3866787,1532,usa_rmnp_20_15,40.39583333,-105.825,20,15,usa_rmnp,2012-08-26 09:33:50.767575,-72.16632112700553,48.20499957828464,41.328178076454975,9.048378838271894e-16,18.0,48.32,1.7549928774784245,48.29,0.1045,0.2533,0.3549,0.9097,0.1825,0.1539,0
134505,npp,480,2552,0.046771913766861004,40.3934478759766,-105.828277587891,3670176,479,2065,196611,3866787,1532,usa_rmnp_20_15,40.39583333,-105.825,20,15,usa_rmnp,2012-08-27 09:15:04.011537,-74.53011450573564,28.25727310134077,24.793311493222834,4.932903917650404e-09,15.0,28.33,1.184412938166907,28.38,0.131,0.2332,0.3374,0.9883,0.0731,0.0462,0
137322,npp,2730,273,0.695263028144836,40.3941802978516,-105.826438903809,3670176,2729,142,196611,3866787,1532,usa_rmnp_20_15,40.39583333,-105.825,20,15,usa_rmnp,2012-09-11 07:53:07.797309,91.10678561768859,65.63151401529767,53.784909148513094,1.6289233800016646e-05,2.0,-65.74,3.0,-65.72,0.0932,0.2772,0.5563,0.8314,0.3698,0.578,0
137715,npp,366,2033,0.08072225376963621,40.3928680419922,-105.82666015625,3670176,366,1600,196611,3866787,1532,usa_rmnp_20_15,40.39583333,-105.825,20,15,usa_rmnp,2012-09-13 08:56:09.545197,22.600812869962976,0.78341654246102,0.6938966148838662,2.260929075960697e-11,12.0,0.25,1.0,0.245,0.1574,0.2304,0.3288,1.0,0.0807,0.0807,0
137903,npp,2706,1509,0.2218094915151596,40.3924293518066,-105.82405090332,3670176,2706,1131,196611,3866787,1532,usa_rmnp_20_15,40.39583333,-105.825,20,15,usa_rmnp,2012-09-14 08:37:19.238161,99.03560037601589,28.58512474886366,25.073824947310065,2.3435277522059076e-18,9.0,-28.7,1.184412938166907,-28.6,0.1268,0.2212,0.2924,1.042,0.231,0.2311,0
138092,npp,1944,976,0.21968457102775568,40.3949012756348,-105.820846557617,3670176,1944,720,196611,3866787,1532,usa_rmnp_20_15,40.39583333,-105.825,20,15,usa_rmnp,2012-09-15 08:18:23.592268,95.19287627154905,49.049008156884845,41.986062600650044,1.0747023651344287e-24,6.0,-49.18,1.7549928774784245,-49.12,0.0929,0.1885,0.3038,1.2225,0.2482,0.2686,0
138105,npp,756,3726,0.450882494449615,40.3933296203613,-105.822662353516,3670176,758,3010,196611,3866787,1532,usa_rmnp_20_15,40.39583333,-105.825,20,15,usa_rmnp,2012-09-15 09:58:37.521468,-67.92511426494839,64.18931838102526,52.885281448917304,5.521115731985118e-19,22.0,64.28,2.8345692104261015,64.25,0.1182,0.264,0.4217,0.8729,0.2964,0.3936,0
138282,npp,1138,448,0.1708902195096016,40.3928070068359,-105.824737548828,3670176,1141,262,196611,3866787,1532,usa_rmnp_20_15,40.39583333,-105.825,20,15,usa_rmnp,2012-09-16 07:59:26.163909,92.60027097350742,62.27705402398615,51.631170264585464,2.2385383705296923e-29,3.0,-62.4,2.6065528283652384,-62.4,0.0897,0.2819,0.4175,0.8175,0.1879,0.1397,0
138296,npp,118,3234,0.1978862732648849,40.3959426879883,-105.82201385498,3670176,119,2573,196611,3866787,1532,usa_rmnp_20_15,40.39583333,-105.825,20,15,usa_rmnp,2012-09-16 09:39:56.106494,-71.20362202238263,53.034069741973695,45.050352618294696,1.3045840867996991e-25,19.0,53.14,1.9513309067639726,53.14,0.1281,0.1902,0.3493,1.2118,0.2344,0.2398,0
138688,npp,1812,2206,0.24864505231380502,40.3978462219238,-105.827117919922,3670176,1812,1766,196611,3866787,1532,usa_rmnp_20_15,40.39583333,-105.825,20,15,usa_rmnp,2012-09-18 09:02:24.372113,-78.05555858317479,9.945564001445996,8.799487590248342,5.512865382204702e-30,13.0,9.97,1.0,10.15,0.1497,0.2089,0.3141,1.1032,0.2702,0.2743,0
138881,npp,1089,1684,0.2233183309435844,40.3942184448242,-105.821250915527,3670176,1089,1273,196611,3866787,1532,usa_rmnp_20_15,40.39583333,-105.825,20,15,usa_rmnp,2012-09-19 08:43:34.060953,100.70052382347475,19.809062888077055,17.467102367600184,1.1253679615225799e-29,10.0,-19.9,1.0837787002826917,-19.79,0.1281,0.1937,0.2932,1.1897,0.2578,0.2657,0
139094,npp,2169,3886,0.1931949779391289,40.3937911987305,-105.823593139648,3670176,2169,3108,196611,3866787,1532,usa_rmnp_20_15,40.39583333,-105.825,20,15,usa_rmnp,2012-09-20 10:04:47.005965,-66.82723291659835,67.02630715664243,54.641221804713744,3.904839590250478e-30,23.0,67.11,3.1865100272627664,67.1,0.2019,0.3489,0.533,0.6606,0.1816,0.1276,0
139269,npp,2627,622,0.0431270152330399,40.397575378418,-105.82731628418,3670176,2629,406,196611,3866787,1532,usa_rmnp_20_15,40.39583333,-105.825,20,15,usa_rmnp,2012-09-21 08:05:42.765082,93.39436475935699,58.50762830938988,49.046488383777906,2.8439146345125754e-23,4.0,-58.62,2.253202848596432,-58.55,0.1012,0.2464,0.3643,0.9352,0.1402,0.0403,0
139283,npp,1541,3398,0.033714808523654896,40.397144317627,-105.823089599609,3670176,1542,2746,196611,3866787,1532,usa_rmnp_20_15,40.39583333,-105.825,20,15,usa_rmnp,2012-09-21 09:46:07.369536,-70.11628317848745,57.23337688402691,48.144564020831915,2.917026183855193e-28,20.0,57.33,2.2013981571160284,57.36,0.041,0.1669,0.3697,1.381,0.17,0.0466,0
139462,npp,1815,96,0.267626941204071,40.4010200500488,-105.823310852051,3670176,1816,43,196611,3866787,1532,usa_rmnp_20_15,40.39583333,-105.825,20,15,usa_rmnp,2012-09-22 07:46:41.778230,90.20191615540404,68.62831100438848,55.56671611500944,1.4297765697869647e-17,1.0,-68.73,3.3985290935932855,-68.7,0.0614,0.3344,0.4808,0.6891,0.2108,0.1844,0
139475,npp,884,2893,0.056335404515266405,40.3923454284668,-105.824516296387,3670176,885,2333,196611,3866787,1532,usa_rmnp_20_15,40.39583333,-105.825,20,15,usa_rmnp,2012-09-22 09:27:24.175468,-73.45485986831926,42.38860586810306,36.66460480664504,2.0421531847369317e-24,17.0,42.49,1.4867838833500562,42.6,0.1385,0.2257,0.3315,1.0211,0.1165,0.0575,0
139672,npp,197,2377,0.027205161750316606,40.3942527770996,-105.823905944824,3670176,197,1922,196611,3866787,1532,usa_rmnp_20_15,40.39583333,-105.825,20,15,usa_rmnp,2012-09-23 09:08:37.425495,-76.38494685663706,19.442717960028816,17.147199985135025,6.859995935261646e-19,14.0,19.51,1.0837787002826917,19.745,0.1114,0.2335,0.3031,0.9871,0.0401,0.0269,0
139866,npp,2538,1856,0.0925273671746254,40.3961143493652,-105.823310852051,3670176,2538,1431,196611,3866787,1532,usa_rmnp_20_15,40.39583333,-105.825,20,15,usa_rmnp,2012-09-24 08:49:47.119703,99.90888478592818,10.270801402442661,9.086358324456018,3.4598292368410866e-12,11.0,-10.32,1.0,-9.98,0.1499,0.2159,0.2986,1.0675,0.1071,0.0988,0
140059,npp,1795,1331,0.347709760069847,40.3933296203613,-105.821838378906,3670176,1796,1005,196611,3866787,1532,usa_rmnp_20_15,40.39583333,-105.825,20,15,usa_rmnp,2012-09-25 08:30:55.036524,97.90300998349895,36.47023764678521,31.766425146481343,5.888827038099014e-05,8.0,-36.6,1.357151599901897,-36.4,0.1509,0.2502,0.3171,0.9212,0.3023,0.3203,0
143151,npp,2350,1326,0.31148928403854403,40.3953018188477,-105.828689575195,3670176,2349,1001,196611,3866787,1532,usa_rmnp_20_15,40.39583333,-105.825,20,15,usa_rmnp,2012-10-11 08:30:44.124759,96.99751677281881,36.69279010613583,31.951512098077394,6.081362346418142e-07,8.0,-36.8,1.357151599901897,-36.4,0.1509,0.2502,0.3171,0.9212,0.2756,0.2869,0
143943,npp,1533,2028,0.248188614845276,40.3931503295898,-105.822914123535,3670176,1532,1595,196611,3866787,1532,usa_rmnp_20_15,40.39583333,-105.825,20,15,usa_rmnp,2012-10-15 08:55:56.482363,51.42531891926299,0.7276903416497681,0.6444786842472897,5.097607459912029e-29,12.0,-0.43,1.0,0.245,0.1574,0.2304,0.3288,1.0,0.2482,0.2482,0
144136,npp,810,1504,0.339907750487328,40.3994636535645,-105.826034545898,3670176,810,1128,196611,3866787,1532,usa_rmnp_20_15,40.39583333,-105.825,20,15,usa_rmnp,2012-10-16 08:37:06.197870,98.19988627293836,28.826496799677017,25.27850160832113,4.934005615231708e-31,9.0,-28.93,1.184412938166907,-28.6,0.1268,0.2212,0.2924,1.042,0.3307,0.3542,0
144331,npp,60,972,0.422836095094681,40.3931846618652,-105.828567504883,3670176,59,718,196611,3866787,1532,usa_rmnp_20_15,40.39583333,-105.825,20,15,usa_rmnp,2012-10-17 08:18:12.356397,95.07295015911852,49.181904242656564,42.084942802144,2.4520906182495064e-31,6.0,-49.3,1.7549928774784245,-49.12,0.0929,0.1885,0.3038,1.2225,0.364,0.5169,0
144345,npp,1945,3720,0.736631393432617,40.3945846557617,-105.824028015137,3670176,1945,3006,196611,3866787,1532,usa_rmnp_20_15,40.39583333,-105.825,20,15,usa_rmnp,2012-10-17 09:58:26.287228,-67.84512516668994,64.09154511198021,52.81572458647278,5.1934448354116486e-30,22.0,64.17,2.7445598364131496,64.25,0.1182,0.264,0.4217,0.8729,0.4027,0.643,0
144529,npp,2336,445,0.54324546456337,40.3901062011719,-105.826599121094,3670176,2332,260,196611,3866787,1532,usa_rmnp_20_15,40.39583333,-105.825,20,15,usa_rmnp,2012-10-18 07:59:14.951851,91.81331626542189,62.35843753196066,51.678209375591265,8.538564242677175e-30,3.0,-62.46,2.6065528283652384,-62.4,0.0897,0.2819,0.4175,0.8175,0.3307,0.4441,0
144543,npp,1318,3229,0.379563122987747,40.3967933654785,-105.823280334473,3670176,1319,2568,196611,3866787,1532,usa_rmnp_20_15,40.39583333,-105.825,20,15,usa_rmnp,2012-10-18 09:39:46.674809,-71.00063026318612,52.90514685861566,44.9474863859848,5.239062144142089e-31,19.0,53.0,1.9513309067639726,53.14,0.1281,0.1902,0.3493,1.2118,0.3275,0.46,0
144746,npp,646,2718,0.315050318837166,40.394660949707,-105.823707580566,3670176,646,2182,196611,3866787,1532,usa_rmnp_20_15,40.39583333,-105.825,20,15,usa_rmnp,2012-10-19 09:21:03.503976,-74.15442713524489,35.6549836826568,31.08172694279274,5.9866856329100185e-30,16.0,35.75,1.2937979144666532,35.96,0.1403,0.2315,0.3194,0.9955,0.295,0.3136,0
144942,npp,3033,2204,0.1464112363755703,40.3950119018555,-105.821266174316,3670176,3033,1763,196611,3866787,1532,usa_rmnp_20_15,40.39583333,-105.825,20,15,usa_rmnp,2012-10-20 09:02:16.782370,-75.02204111249513,9.830326464437404,8.696922933646361,7.816254243316864e-27,13.0,9.86,1.0,10.15,0.1497,0.2089,0.3141,1.1032,0.168,0.1615,0
145140,npp,2320,1681,0.20755310356616968,40.3951377868652,-105.827545166016,3670176,2319,1271,196611,3866787,1532,usa_rmnp_20_15,40.39583333,-105.825,20,15,usa_rmnp,2012-10-21 08:43:26.505950,97.69598662516042,20.00672023380445,17.63799481776521,7.284483620735545e-22,10.0,-20.05,1.0837787002826917,-19.79,0.1281,0.1937,0.2932,1.1897,0.2432,0.2469,0
145338,npp,1578,1153,0.1417740881443024,40.3936500549316,-105.819595336914,3670176,1578,849,196611,3866787,1532,usa_rmnp_20_15,40.39583333,-105.825,20,15,usa_rmnp,2012-10-22 08:24:34.451028,96.11423235666112,43.262397329284894,37.369266981222644,1.7975630009507977e-15,7.0,-43.37,1.4867838833500562,-43.23,0.1094,0.2081,0.3432,1.1076,0.1859,0.157,0
145351,npp,339,3883,0.1856361292302608,40.3957176208496,-105.822998046875,3670176,342,3106,196611,3866787,1532,usa_rmnp_20_15,40.39583333,-105.825,20,15,usa_rmnp,2012-10-22 10:04:43.044847,-67.01124384222943,66.98457885861083,54.60812593627721,1.2617861062969247e-22,23.0,67.06,3.1865100272627664,67.1,0.2019,0.3489,0.533,0.6606,0.1792,0.1226,0
145530,npp,807,623,0.546729177236557,40.3928527832031,-105.820068359375,3670176,807,407,196611,3866787,1532,usa_rmnp_20_15,40.39583333,-105.825,20,15,usa_rmnp,2012-10-23 08:05:38.833898,93.17428484118899,58.49303699854507,49.02942776840765,2.5620676561600027e-08,4.0,-58.6,2.253202848596432,-58.55,0.1012,0.2464,0.3643,0.9352,0.3637,0.5113,0
145543,npp,2793,3395,0.1908468306064606,40.3988800048828,-105.825996398926,3670176,2793,2744,196611,3866787,1532,usa_rmnp_20_15,40.39583333,-105.825,20,15,usa_rmnp,2012-10-23 09:46:03.440202,-69.88772047462851,57.17342945868455,48.09494023477517,1.1021311062725396e-16,20.0,57.26,2.2013981571160284,57.36,0.041,0.1669,0.3697,1.381,0.2413,0.2636,0
148656,npp,1512,626,0.432320088148117,40.3960762023926,-105.824142456055,3670176,1512,410,196611,3866787,1532,usa_rmnp_20_15,40.39583333,-105.825,20,15,usa_rmnp,2012-11-08 08:05:46.073019,93.43563661890505,58.41465564273815,48.971904114829634,0.0003873852952113396,4.0,-58.53,2.253202848596432,-58.55,0.1012,0.2464,0.3643,0.9352,0.313,0.4043,0
148850,npp,710,100,0.261507496237755,40.3913459777832,-105.828948974609,3670176,711,45,196611,3866787,1532,usa_rmnp_20_15,40.39583333,-105.825,20,15,usa_rmnp,2012-11-09 07:46:46.904466,90.23209451414836,68.57149546566745,55.52397987020556,6.272994102630568e-10,1.0,-68.67,3.3166247903554,-68.7,0.0614,0.3344,0.4808,0.6891,0.2085,0.1802,0
149456,npp,728,1335,0.244210571050644,40.3958854675293,-105.822044372559,3670176,728,1009,196611,3866787,1532,usa_rmnp_20_15,40.39583333,-105.825,20,15,usa_rmnp,2012-11-12 08:31:02.060733,97.49950107481249,36.31068194457573,31.62858005311798,5.226471725994934e-24,8.0,-36.44,1.357151599901897,-36.4,0.1509,0.2502,0.3171,0.9212,0.2261,0.225,0
149468,npp,2508,4045,0.67968887090683,40.3929710388184,-105.825653076172,3670176,2506,3189,196611,3866787,1532,usa_rmnp_20_15,40.39583333,-105.825,20,15,usa_rmnp,2012-11-12 10:11:03.538089,-65.47117693806686,69.57734541805159,56.100166620108475,8.186960581059927e-17,24.0,69.64,3.5496478698597698,69.65,0.1539,0.4599,0.7174,0.5011,0.2924,0.3406,0
149640,npp,3036,801,0.452516883611679,40.3936500549316,-105.822052001953,3670176,3035,587,196611,3866787,1532,usa_rmnp_20_15,40.39583333,-105.825,20,15,usa_rmnp,2012-11-13 08:12:06.454186,94.10386240199722,54.02916745711088,45.78406247844776,4.210137722002893e-30,5.0,-54.15,1.9513309067639726,-54.18,0.1346,0.2504,0.379,0.9202,0.334,0.4164,0
149654,npp,1898,3561,0.12889285944402218,40.3965759277344,-105.827461242676,3670176,1897,2890,196611,3866787,1532,usa_rmnp_20_15,40.39583333,-105.825,20,15,usa_rmnp,2012-11-13 09:52:25.724183,-68.68813952338053,60.93320508311899,50.7250758132754,5.869377872126191e-25,21.0,61.01,2.5331140255951103,61.07,0.1434,0.3411,0.509,0.6756,0.1467,0.0871,0
149826,npp,2227,277,0.051177576184272794,40.3926849365234,-105.8203125,3670176,2230,144,196611,3866787,1532,usa_rmnp_20_15,40.39583333,-105.825,20,15,usa_rmnp,2012-11-14 07:53:09.068427,91.59410281764829,65.56126259176875,53.730290359636356,2.7903436488609938e-33,2.0,-65.67,3.0,-65.72,0.0932,0.2772,0.5563,0.8314,0.1551,0.0425,0
150209,npp,2946,2035,0.2143543362617493,40.3983573913574,-105.820930480957,3670176,2946,1601,196611,3866787,1532,usa_rmnp_20_15,40.39583333,-105.825,20,15,usa_rmnp,2012-11-16 08:56:12.725093,-174.73590798016485,0.16359249590729852,0.14488209360457102,3.2924008284682767e-31,12.0,0.24,1.0,0.245,0.1574,0.2304,0.3288,1.0,0.2144,0.2144,0
150583,npp,1464,978,-0.004252552986144992,40.3978652954102,-105.830421447754,3670176,1464,722,196611,3866787,1532,usa_rmnp_20_15,40.39583333,-105.825,20,15,usa_rmnp,2012-11-18 08:18:26.860073,95.08051394816971,49.01805477780525,41.95617533212772,9.354549808270752e-25,6.0,-49.12,1.7549928774784245,-49.12,0.0929,0.1885,0.3038,1.2225,0.1206,-0.0052,0
150777,npp,2716,3234,0.35140928626060497,40.3920249938965,-105.822944641113,3670176,2715,2573,196611,3866787,1532,usa_rmnp_20_15,40.39583333,-105.825,20,15,usa_rmnp,2012-11-19 09:39:59.423778,-70.78917464378227,53.0391029042945,45.04715748082901,5.1665849269781e-25,19.0,53.14,1.9513309067639726,53.14,0.1281,0.1902,0.3493,1.2118,0.3131,0.4259,0
150961,npp,2055,2723,0.35558348894119296,40.3922691345215,-105.821968078613,3670176,2055,2185,196611,3866787,1532,usa_rmnp_20_15,40.39583333,-105.825,20,15,usa_rmnp,2012-11-20 09:21:16.275378,-74.2185669096826,35.86720390372097,31.259002696397193,9.290517849089321e-20,16.0,35.96,1.2937979144666532,35.96,0.1403,0.2315,0.3194,0.9955,0.3264,0.354,0
151144,npp,1365,2208,0.283343225717545,40.3954124450684,-105.827308654785,3670176,1365,1768,196611,3866787,1532,usa_rmnp_20_15,40.39583333,-105.825,20,15,usa_rmnp,2012-11-21 09:02:29.567655,-76.91307625792184,10.056127645209815,8.896043229593406,2.8131572113730016e-13,13.0,10.09,1.0,10.15,0.1497,0.2089,0.3141,1.1032,0.3049,0.3126,0
