lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.908,1.0
1,0.709,0.717,0.849
2,0.5,0.554,0.676
3,0.355,0.416,0.49
4,0.255,0.302,0.314
5,0.174,0.208,0.159
6,0.107,0.134,0.031
7,0.073,0.075,-0.057
8,0.054,0.032,-0.113
9,0.05,0.001,-0.144
10,0.039,-0.018,-0.166
11,0.033,-0.028,-0.178
12,0.026,-0.03,-0.187
13,0.016,-0.026,-0.193
14,0.014,-0.016,-0.195
15,0.014,-0.001,-0.195
16,0.015,0.016,-0.193
17,0.015,0.035,-0.192
18,0.021,0.056,-0.186
19,0.02,0.077,-0.179
20,0.021,0.097,-0.165
21,0.028,0.117,-0.137
22,0.046,0.135,-0.088
23,0.079,0.151,-0.011
24,0.125,0.165,0.095
25,0.171,0.176,0.224
26,0.214,0.178,0.371
27,0.263,0.179,0.518
28,0.284,0.179,0.632
29,0.308,0.177,0.695
30,0.289,0.173,0.682
31,0.258,0.167,0.601
32,0.196,0.158,0.463
33,0.154,0.148,0.314
34,0.105,0.137,0.17
35,0.058,0.122,0.043
36,0.041,0.107,-0.046
37,0.026,0.091,-0.107
38,0.015,0.076,-0.148
39,0.01,0.061,-0.172
40,0.009,0.048,-0.186
41,0.01,0.035,-0.192
42,0.007,0.024,-0.196
43,0.007,0.015,-0.196
44,0.006,0.008,-0.196
45,0.006,0.004,-0.196
46,0.004,0.003,-0.195
47,0.003,0.005,-0.193
48,0.013,0.011,-0.184
49,0.018,0.019,-0.172
50,0.025,0.029,-0.15
51,0.043,0.04,-0.111
52,0.06,0.05,-0.054
53,0.076,0.059,0.026
54,0.089,0.066,0.129
55,0.096,0.07,0.244
56,0.105,0.071,0.361
57,0.104,0.071,0.47
58,0.101,0.069,0.545
59,0.095,0.065,0.569
60,0.059,0.062,0.516
61,0.044,0.057,0.417
62,0.031,0.052,0.293
63,0.024,0.047,0.165
64,0.026,0.042,0.054
65,0.032,0.036,-0.03
66,0.015,0.029,-0.097
67,0.005,0.023,-0.141
68,0.001,0.017,-0.169
69,0.003,0.011,-0.184
70,0.0,0.005,-0.193
71,-0.005,-0.0,-0.199
72,-0.007,-0.005,-0.201
73,-0.009,-0.008,-0.203
74,-0.008,-0.011,-0.202
75,-0.007,-0.013,-0.2
76,-0.008,-0.013,-0.198
77,-0.004,-0.012,-0.194
78,-0.001,-0.011,-0.186
79,-0.002,-0.01,-0.172
80,-0.004,-0.008,-0.149
81,-0.005,-0.007,-0.11
82,-0.006,-0.006,-0.054
83,0.002,-0.005,0.029
84,-0.007,-0.005,0.124
85,0.0,-0.005,0.234
86,-0.011,-0.005,0.332
87,-0.011,-0.004,0.409
88,-0.006,-0.004,0.45
89,-0.005,-0.005,0.44
90,0.001,-0.006,0.379
91,-0.022,-0.007,0.278
92,-0.013,-0.008,0.17
93,-0.002,-0.007,0.066
94,-0.0,-0.006,-0.022
95,-0.0,-0.004,-0.086
96,0.003,-0.002,-0.129
97,0.001,-0.001,-0.16
98,-0.003,0.0,-0.181
99,-0.005,0.001,-0.193
100,-0.01,0.001,-0.201
101,-0.008,0.001,-0.203
102,-0.004,-0.0,-0.202
103,-0.006,-0.002,-0.203
104,-0.008,-0.004,-0.203
105,-0.006,-0.007,-0.201
106,-0.008,-0.01,-0.199
107,-0.009,-0.013,-0.195
108,-0.009,-0.015,-0.185
109,-0.004,-0.019,-0.166
110,0.001,-0.022,-0.135
111,0.004,-0.025,-0.09
112,0.008,-0.027,-0.028
113,-0.01,-0.03,0.044
114,-0.03,-0.032,0.125
115,-0.048,-0.033,0.205
116,-0.071,-0.035,0.277
117,-0.08,-0.036,0.329
118,-0.075,-0.036,0.351
119,-0.067,-0.037,0.322
120,-0.051,-0.038,0.258
121,-0.039,-0.037,0.17
122,-0.033,-0.037,0.077
123,-0.019,-0.035,-0.002
124,-0.017,-0.032,-0.069
125,-0.017,-0.028,-0.119
126,-0.011,-0.024,-0.151
127,-0.009,-0.02,-0.173
128,-0.015,-0.016,-0.19
129,-0.016,-0.013,-0.199
130,-0.018,-0.012,-0.204
131,-0.014,-0.012,-0.205
132,-0.016,-0.012,-0.207
133,-0.015,-0.014,-0.207
134,-0.02,-0.017,-0.209
135,-0.02,-0.021,-0.207
136,-0.023,-0.026,-0.204
137,-0.028,-0.033,-0.199
138,-0.028,-0.041,-0.188
139,-0.027,-0.05,-0.166
140,-0.03,-0.058,-0.134
141,-0.037,-0.067,-0.088
142,-0.042,-0.073,-0.029
143,-0.058,-0.079,0.038
144,-0.093,-0.084,0.103
145,-0.111,-0.087,0.17
146,-0.119,-0.09,0.227
147,-0.137,-0.092,0.256
148,-0.148,-0.093,0.252
149,-0.14,-0.094,0.215
150,-0.126,-0.093,0.153
151,-0.1,-0.092,0.084
152,-0.082,-0.089,0.013
153,-0.07,-0.086,-0.053
154,-0.063,-0.081,-0.105
155,-0.056,-0.076,-0.144
156,-0.052,-0.07,-0.171
157,-0.049,-0.063,-0.19
158,-0.044,-0.057,-0.201
159,-0.042,-0.051,-0.207
160,-0.037,-0.046,-0.209
161,-0.036,-0.042,-0.211
162,-0.034,-0.04,-0.211
163,-0.037,-0.039,-0.213
164,-0.043,-0.039,-0.214
165,-0.048,-0.041,-0.214
166,-0.048,-0.044,-0.21
167,-0.048,-0.049,-0.202
168,-0.05,-0.056,-0.188
169,-0.05,-0.063,-0.164
170,-0.056,-0.07,-0.132
171,-0.055,-0.076,-0.087
172,-0.063,-0.082,-0.03
173,-0.082,-0.088,0.033
174,-0.099,-0.091,0.098
175,-0.109,-0.094,0.163
176,-0.106,-0.095,0.22
177,-0.122,-0.096,0.246
178,-0.132,-0.096,0.228
179,-0.122,-0.095,0.18
180,-0.12,-0.093,0.114
181,-0.111,-0.091,0.046
182,-0.099,-0.087,-0.022
183,-0.08,-0.082,-0.077
184,-0.062,-0.077,-0.12
185,-0.051,-0.071,-0.153
186,-0.045,-0.065,-0.178
187,-0.043,-0.059,-0.195
188,-0.042,-0.054,-0.206
189,-0.037,-0.049,-0.209
190,-0.037,-0.045,-0.212
191,-0.039,-0.042,-0.214
192,-0.04,-0.041,-0.215
193,-0.04,-0.04,-0.214
194,-0.04,-0.041,-0.213
195,-0.038,-0.042,-0.21
196,-0.04,-0.045,-0.206
197,-0.041,-0.048,-0.196
198,-0.044,-0.053,-0.181
199,-0.048,-0.058,-0.157
200,-0.054,-0.062,-0.122
201,-0.057,-0.067,-0.074
202,-0.069,-0.072,-0.016
203,-0.078,-0.076,0.055
204,-0.092,-0.079,0.124
205,-0.096,-0.081,0.192
206,-0.107,-0.082,0.242
207,-0.109,-0.082,0.257
208,-0.098,-0.081,0.235
209,-0.097,-0.079,0.182
210,-0.093,-0.077,0.116
211,-0.083,-0.074,0.048
212,-0.064,-0.069,-0.017
213,-0.052,-0.064,-0.073
214,-0.042,-0.057,-0.117
215,-0.033,-0.051,-0.15
216,-0.035,-0.046,-0.177
217,-0.035,-0.041,-0.192
218,-0.039,-0.037,-0.203
219,-0.037,-0.035,-0.207
220,-0.035,-0.034,-0.209
221,-0.03,-0.033,-0.208
222,-0.028,-0.034,-0.207
223,-0.027,-0.035,-0.206
224,-0.027,-0.037,-0.205
225,-0.027,-0.039,-0.202
226,-0.029,-0.042,-0.197
227,-0.029,-0.046,-0.186
228,-0.035,-0.05,-0.169
229,-0.043,-0.054,-0.141
230,-0.051,-0.058,-0.102
231,-0.061,-0.061,-0.047
232,-0.068,-0.063,0.023
233,-0.084,-0.065,0.1
234,-0.093,-0.066,0.181
235,-0.11,-0.066,0.252
236,-0.118,-0.065,0.297
237,-0.105,-0.064,0.303
238,-0.084,-0.062,0.271
239,-0.06,-0.06,0.216
240,-0.042,-0.059,0.141
241,-0.019,-0.056,0.066
242,-0.018,-0.053,-0.01
243,-0.018,-0.049,-0.072
244,-0.019,-0.043,-0.121
245,-0.025,-0.038,-0.157
246,-0.028,-0.034,-0.18
247,-0.032,-0.03,-0.195
248,-0.028,-0.027,-0.2
249,-0.026,-0.025,-0.203
250,-0.024,-0.024,-0.203
251,-0.026,-0.023,-0.204
252,-0.027,-0.022,-0.204
253,-0.027,-0.021,-0.204
254,-0.027,-0.02,-0.202
255,-0.026,-0.019,-0.197
256,-0.024,-0.019,-0.189
257,-0.018,-0.019,-0.172
258,-0.021,-0.02,-0.148
259,-0.022,-0.019,-0.112
260,-0.011,-0.019,-0.053
261,-0.005,-0.018,0.024
262,-0.016,-0.015,0.115
263,-0.023,-0.012,0.21
264,-0.012,-0.01,0.308
265,-0.044,-0.007,0.373
266,-0.032,-0.005,0.411
267,-0.031,-0.004,0.396
268,-0.009,-0.004,0.343
269,0.016,-0.004,0.263
270,0.032,-0.004,0.169
271,0.037,-0.003,0.079
272,0.038,-0.002,-0.0
273,0.026,-0.002,-0.067
274,0.008,-0.003,-0.119
275,-0.01,-0.006,-0.155
276,-0.021,-0.007,-0.178
277,-0.024,-0.009,-0.189
278,-0.02,-0.01,-0.192
279,-0.018,-0.01,-0.194
280,-0.016,-0.01,-0.194
281,-0.015,-0.009,-0.193
282,-0.014,-0.006,-0.192
283,-0.012,-0.002,-0.191
284,-0.008,0.002,-0.187
285,-0.003,0.007,-0.18
286,0.002,0.012,-0.167
287,0.008,0.016,-0.145
288,0.016,0.022,-0.109
289,0.02,0.027,-0.059
290,0.032,0.032,0.015
291,0.043,0.038,0.112
292,0.041,0.044,0.222
293,0.034,0.049,0.329
294,0.03,0.054,0.422
295,0.055,0.057,0.492
296,0.078,0.059,0.504
297,0.113,0.059,0.468
298,0.108,0.058,0.381
299,0.09,0.054,0.27
300,0.067,0.051,0.153
301,0.059,0.047,0.055
302,0.055,0.04,-0.023
303,0.029,0.033,-0.089
304,0.014,0.026,-0.132
305,-0.002,0.019,-0.161
306,-0.006,0.013,-0.175
307,-0.006,0.007,-0.182
308,-0.009,0.003,-0.185
309,-0.01,0.0,-0.187
310,-0.012,-0.001,-0.189
311,-0.012,-0.0,-0.189
312,-0.012,0.002,-0.189
313,-0.006,0.005,-0.185
314,0.002,0.01,-0.178
315,0.009,0.015,-0.168
316,0.013,0.021,-0.151
317,0.018,0.028,-0.121
318,0.02,0.034,-0.075
319,0.028,0.042,-0.008
320,0.033,0.05,0.084
321,0.056,0.058,0.203
322,0.078,0.064,0.33
323,0.088,0.068,0.443
324,0.088,0.071,0.526
325,0.127,0.073,0.574
326,0.14,0.074,0.552
327,0.108,0.072,0.462
328,0.079,0.07,0.343
329,0.07,0.066,0.226
330,0.063,0.059,0.111
331,0.049,0.051,0.012
332,0.022,0.042,-0.066
333,0.007,0.032,-0.118
334,0.002,0.022,-0.15
335,-0.001,0.014,-0.167
336,0.004,0.008,-0.174
337,0.001,0.004,-0.178
338,0.002,0.003,-0.18
339,0.005,0.003,-0.179
340,0.006,0.006,-0.179
341,0.006,0.011,-0.179
342,0.006,0.017,-0.178
343,0.008,0.025,-0.175
344,0.011,0.034,-0.167
345,0.014,0.045,-0.154
346,0.023,0.056,-0.127
347,0.031,0.068,-0.086
348,0.038,0.079,-0.026
349,0.068,0.089,0.065
350,0.102,0.099,0.185
351,0.113,0.106,0.31
352,0.139,0.11,0.444
353,0.186,0.114,0.561
354,0.221,0.116,0.628
355,0.202,0.117,0.619
356,0.17,0.115,0.547
357,0.143,0.111,0.435
358,0.104,0.105,0.297
359,0.076,0.097,0.164
360,0.051,0.086,0.049
361,0.035,0.071,-0.034
362,0.026,0.056,-0.091
363,0.018,0.042,-0.128
364,0.011,0.029,-0.152
365,0.013,0.019,-0.163
366,0.013,0.012,-0.169
367,0.009,0.008,-0.173
368,0.007,0.006,-0.175
369,0.006,0.008,-0.177
370,0.007,0.012,-0.177
371,0.008,0.019,-0.175
372,0.01,0.028,-0.173
373,0.016,0.04,-0.166
374,0.02,0.054,-0.155
375,0.026,0.068,-0.134
376,0.033,0.087,-0.1
377,0.047,0.106,-0.048
378,0.07,0.123,0.031
379,0.117,0.139,0.142
380,0.146,0.152,0.268
381,0.185,0.163,0.406
382,0.236,0.171,0.537
383,0.262,0.175,0.617
384,0.29,0.176,0.646
385,0.248,0.172,0.59
386,0.179,0.165,0.475
387,0.133,0.153,0.347
388,0.084,0.138,0.21
389,0.05,0.12,0.089
390,0.041,0.099,-0.002
391,0.035,0.077,-0.065
392,0.026,0.054,-0.109
393,0.022,0.031,-0.135
394,0.02,0.01,-0.151
395,0.02,-0.007,-0.159
396,0.017,-0.019,-0.164
397,0.01,-0.022,-0.168
398,0.007,-0.015,-0.17
399,0.005,0.006,-0.171
400,0.007,0.043,-0.169
