lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.873,1.0
1,0.692,0.678,0.858
2,0.426,0.514,0.655
3,0.274,0.377,0.454
4,0.19,0.264,0.272
5,0.138,0.173,0.119
6,0.089,0.101,0.001
7,0.054,0.046,-0.083
8,0.033,0.006,-0.136
9,0.025,-0.021,-0.166
10,0.022,-0.038,-0.182
11,0.02,-0.045,-0.192
12,0.016,-0.044,-0.197
13,0.013,-0.037,-0.201
14,0.016,-0.025,-0.202
15,0.021,-0.01,-0.201
16,0.024,0.008,-0.199
17,0.023,0.028,-0.197
18,0.021,0.048,-0.195
19,0.02,0.069,-0.188
20,0.016,0.089,-0.178
21,0.013,0.108,-0.157
22,0.016,0.125,-0.119
23,0.026,0.139,-0.056
24,0.071,0.152,0.046
25,0.139,0.162,0.184
26,0.196,0.162,0.344
27,0.247,0.161,0.506
28,0.265,0.162,0.636
29,0.281,0.162,0.712
30,0.279,0.161,0.709
31,0.237,0.159,0.618
32,0.233,0.155,0.484
33,0.172,0.149,0.317
34,0.102,0.141,0.151
35,0.057,0.126,0.019
36,0.035,0.108,-0.069
37,0.022,0.089,-0.126
38,0.016,0.07,-0.16
39,0.015,0.054,-0.179
40,0.016,0.038,-0.19
41,0.014,0.023,-0.197
42,0.01,0.011,-0.202
43,0.009,0.001,-0.204
44,0.01,-0.005,-0.205
45,0.008,-0.009,-0.206
46,0.003,-0.008,-0.206
47,0.003,-0.004,-0.204
48,0.004,0.004,-0.199
49,0.001,0.017,-0.191
50,-0.004,0.031,-0.176
51,-0.003,0.047,-0.147
52,0.01,0.062,-0.097
53,0.018,0.075,-0.023
54,0.035,0.087,0.08
55,0.075,0.096,0.211
56,0.115,0.102,0.36
57,0.18,0.106,0.516
58,0.247,0.107,0.633
59,0.275,0.107,0.669
60,0.203,0.106,0.6
61,0.114,0.104,0.459
62,0.094,0.101,0.317
63,0.079,0.096,0.178
64,0.072,0.091,0.058
65,0.058,0.086,-0.036
66,0.036,0.079,-0.105
67,0.016,0.07,-0.15
68,0.006,0.06,-0.176
69,0.007,0.049,-0.189
70,0.007,0.037,-0.197
71,0.006,0.025,-0.202
72,0.004,0.014,-0.205
73,0.004,0.004,-0.207
74,0.006,-0.005,-0.206
75,0.005,-0.012,-0.206
76,0.004,-0.017,-0.204
77,0.006,-0.02,-0.2
78,0.007,-0.02,-0.193
79,0.004,-0.018,-0.181
80,-0.007,-0.014,-0.163
81,-0.012,-0.008,-0.129
82,-0.009,-0.001,-0.074
83,-0.007,0.005,0.006
84,0.001,0.007,0.11
85,0.014,0.007,0.228
86,-0.009,0.006,0.337
87,-0.018,0.008,0.429
88,-0.022,0.009,0.485
89,0.001,0.01,0.488
90,0.037,0.011,0.431
91,0.048,0.012,0.322
92,0.035,0.014,0.192
93,0.025,0.015,0.069
94,0.012,0.016,-0.028
95,0.012,0.016,-0.092
96,0.008,0.014,-0.137
97,0.004,0.013,-0.166
98,0.007,0.011,-0.182
99,0.006,0.01,-0.192
100,0.004,0.007,-0.199
101,0.007,0.005,-0.202
102,0.006,0.002,-0.204
103,0.002,-0.002,-0.206
104,-0.004,-0.006,-0.208
105,-0.009,-0.011,-0.208
106,-0.011,-0.015,-0.206
107,-0.013,-0.02,-0.202
108,-0.017,-0.024,-0.194
109,-0.021,-0.028,-0.179
110,-0.027,-0.032,-0.154
111,-0.035,-0.036,-0.116
112,-0.047,-0.039,-0.061
113,-0.063,-0.04,0.013
114,-0.058,-0.041,0.109
115,-0.059,-0.041,0.209
116,-0.062,-0.041,0.307
117,-0.024,-0.042,0.391
118,-0.016,-0.041,0.418
119,-0.015,-0.04,0.379
120,-0.03,-0.039,0.289
121,-0.046,-0.037,0.179
122,-0.05,-0.034,0.073
123,-0.04,-0.03,-0.016
124,-0.032,-0.024,-0.086
125,-0.031,-0.018,-0.135
126,-0.022,-0.013,-0.164
127,-0.015,-0.009,-0.182
128,-0.01,-0.006,-0.193
129,-0.005,-0.004,-0.2
130,-0.006,-0.004,-0.206
131,-0.005,-0.006,-0.208
132,-0.01,-0.009,-0.212
133,-0.014,-0.015,-0.213
134,-0.013,-0.023,-0.212
135,-0.014,-0.032,-0.211
136,-0.016,-0.042,-0.208
137,-0.019,-0.053,-0.202
138,-0.028,-0.064,-0.194
139,-0.046,-0.074,-0.18
140,-0.063,-0.083,-0.155
141,-0.079,-0.092,-0.116
142,-0.082,-0.099,-0.056
143,-0.093,-0.107,0.017
144,-0.123,-0.114,0.097
145,-0.161,-0.121,0.174
146,-0.184,-0.125,0.245
147,-0.193,-0.128,0.295
148,-0.189,-0.128,0.303
149,-0.16,-0.126,0.258
150,-0.142,-0.122,0.178
151,-0.133,-0.116,0.085
152,-0.116,-0.109,-0.001
153,-0.098,-0.102,-0.069
154,-0.079,-0.093,-0.119
155,-0.058,-0.084,-0.152
156,-0.04,-0.073,-0.173
157,-0.032,-0.062,-0.187
158,-0.026,-0.052,-0.197
159,-0.025,-0.043,-0.204
160,-0.026,-0.037,-0.209
161,-0.026,-0.032,-0.211
162,-0.027,-0.03,-0.213
163,-0.029,-0.03,-0.213
164,-0.029,-0.032,-0.212
165,-0.033,-0.037,-0.211
166,-0.035,-0.043,-0.207
167,-0.037,-0.052,-0.2
168,-0.043,-0.062,-0.188
169,-0.058,-0.073,-0.171
170,-0.08,-0.085,-0.145
171,-0.095,-0.096,-0.105
172,-0.113,-0.105,-0.051
173,-0.125,-0.113,0.022
174,-0.128,-0.119,0.109
175,-0.126,-0.124,0.199
176,-0.129,-0.127,0.272
177,-0.154,-0.129,0.301
178,-0.173,-0.128,0.272
179,-0.173,-0.126,0.209
180,-0.166,-0.121,0.129
181,-0.142,-0.116,0.048
182,-0.105,-0.108,-0.022
183,-0.081,-0.098,-0.08
184,-0.075,-0.089,-0.128
185,-0.068,-0.079,-0.162
186,-0.058,-0.07,-0.184
187,-0.048,-0.061,-0.196
188,-0.037,-0.052,-0.203
189,-0.032,-0.045,-0.207
190,-0.028,-0.039,-0.21
191,-0.025,-0.035,-0.211
192,-0.026,-0.033,-0.211
193,-0.026,-0.034,-0.211
194,-0.026,-0.037,-0.21
195,-0.026,-0.043,-0.206
196,-0.029,-0.05,-0.201
197,-0.038,-0.058,-0.194
198,-0.049,-0.067,-0.183
199,-0.064,-0.076,-0.165
200,-0.077,-0.086,-0.134
201,-0.089,-0.096,-0.089
202,-0.102,-0.106,-0.027
203,-0.124,-0.115,0.049
204,-0.15,-0.121,0.132
205,-0.162,-0.126,0.217
206,-0.191,-0.128,0.278
207,-0.174,-0.128,0.302
208,-0.131,-0.127,0.278
209,-0.134,-0.124,0.207
210,-0.145,-0.12,0.116
211,-0.135,-0.117,0.029
212,-0.117,-0.111,-0.043
213,-0.102,-0.104,-0.099
214,-0.08,-0.096,-0.139
215,-0.06,-0.086,-0.166
216,-0.048,-0.076,-0.185
217,-0.038,-0.066,-0.196
218,-0.033,-0.057,-0.202
219,-0.031,-0.048,-0.206
220,-0.029,-0.039,-0.208
221,-0.026,-0.033,-0.208
222,-0.026,-0.027,-0.208
223,-0.025,-0.024,-0.207
224,-0.025,-0.022,-0.205
225,-0.025,-0.022,-0.201
226,-0.026,-0.024,-0.195
227,-0.027,-0.028,-0.185
228,-0.032,-0.032,-0.17
229,-0.046,-0.038,-0.147
230,-0.055,-0.044,-0.109
231,-0.058,-0.049,-0.05
232,-0.055,-0.053,0.031
233,-0.036,-0.057,0.136
234,-0.028,-0.061,0.244
235,-0.046,-0.065,0.331
236,-0.084,-0.067,0.373
237,-0.097,-0.068,0.361
238,-0.098,-0.068,0.304
239,-0.087,-0.068,0.222
240,-0.075,-0.067,0.129
241,-0.067,-0.064,0.039
242,-0.069,-0.061,-0.041
243,-0.067,-0.058,-0.104
244,-0.061,-0.056,-0.148
245,-0.053,-0.053,-0.175
246,-0.042,-0.05,-0.19
247,-0.034,-0.047,-0.199
248,-0.028,-0.043,-0.203
249,-0.023,-0.039,-0.205
250,-0.021,-0.035,-0.207
251,-0.02,-0.031,-0.207
252,-0.019,-0.027,-0.206
253,-0.02,-0.023,-0.204
254,-0.018,-0.02,-0.201
255,-0.015,-0.017,-0.196
256,-0.018,-0.014,-0.189
257,-0.021,-0.011,-0.177
258,-0.023,-0.009,-0.156
259,-0.021,-0.008,-0.121
260,-0.013,-0.009,-0.064
261,-0.011,-0.01,0.014
262,-0.02,-0.011,0.114
263,-0.021,-0.011,0.228
264,-0.016,-0.01,0.341
265,-0.028,-0.01,0.429
266,-0.004,-0.01,0.473
267,0.034,-0.009,0.455
268,0.015,-0.008,0.368
269,-0.004,-0.008,0.25
270,-0.012,-0.01,0.135
271,-0.014,-0.013,0.037
272,-0.017,-0.015,-0.043
273,-0.022,-0.016,-0.104
274,-0.019,-0.018,-0.144
275,-0.021,-0.019,-0.17
276,-0.018,-0.021,-0.184
277,-0.012,-0.021,-0.19
278,-0.009,-0.02,-0.194
279,-0.01,-0.017,-0.197
280,-0.011,-0.013,-0.198
281,-0.008,-0.008,-0.197
282,-0.005,-0.001,-0.195
283,-0.002,0.006,-0.192
284,0.0,0.013,-0.188
285,0.001,0.021,-0.182
286,0.002,0.029,-0.172
287,0.002,0.036,-0.155
288,0.005,0.044,-0.126
289,0.018,0.051,-0.076
290,0.03,0.057,-0.002
291,0.051,0.063,0.104
292,0.096,0.068,0.24
293,0.145,0.071,0.379
294,0.148,0.073,0.492
295,0.105,0.074,0.546
296,0.087,0.073,0.542
297,0.089,0.071,0.478
298,0.109,0.069,0.38
299,0.1,0.066,0.257
300,0.069,0.062,0.13
301,0.031,0.057,0.02
302,0.009,0.047,-0.064
303,-0.003,0.035,-0.12
304,-0.005,0.022,-0.153
305,-0.004,0.011,-0.172
306,-0.003,0.002,-0.182
307,-0.003,-0.005,-0.187
308,-0.003,-0.01,-0.19
309,-0.002,-0.012,-0.192
310,-0.001,-0.011,-0.192
311,-0.003,-0.009,-0.193
312,-0.004,-0.004,-0.191
313,-0.003,0.003,-0.189
314,-0.001,0.013,-0.184
315,-0.002,0.023,-0.176
316,-0.002,0.036,-0.163
317,0.004,0.048,-0.137
318,0.021,0.06,-0.091
319,0.044,0.07,-0.019
320,0.061,0.077,0.079
321,0.058,0.085,0.196
322,0.083,0.092,0.334
323,0.115,0.097,0.475
324,0.16,0.099,0.594
325,0.228,0.1,0.65
326,0.253,0.101,0.616
327,0.178,0.1,0.497
328,0.116,0.096,0.345
329,0.057,0.09,0.195
330,0.047,0.08,0.076
331,0.028,0.068,-0.02
332,0.014,0.056,-0.09
333,0.002,0.043,-0.136
334,-0.0,0.029,-0.161
335,0.001,0.016,-0.174
336,0.003,0.005,-0.18
337,0.002,-0.003,-0.185
338,-0.002,-0.007,-0.188
339,0.0,-0.008,-0.188
340,0.0,-0.006,-0.188
341,-0.001,-0.001,-0.188
342,0.001,0.008,-0.185
343,0.004,0.019,-0.182
344,0.007,0.032,-0.175
345,0.009,0.046,-0.163
346,0.011,0.062,-0.142
347,0.017,0.079,-0.106
348,0.03,0.097,-0.048
349,0.049,0.113,0.038
350,0.097,0.127,0.164
351,0.168,0.137,0.319
352,0.245,0.141,0.477
353,0.248,0.144,0.592
354,0.25,0.146,0.653
355,0.233,0.146,0.638
356,0.217,0.144,0.561
357,0.214,0.141,0.444
358,0.187,0.137,0.298
359,0.116,0.13,0.147
360,0.062,0.118,0.025
361,0.032,0.099,-0.059
362,0.017,0.08,-0.113
363,0.012,0.062,-0.144
364,0.008,0.046,-0.162
365,0.009,0.032,-0.171
366,0.01,0.02,-0.176
367,0.01,0.011,-0.179
368,0.008,0.005,-0.181
369,0.006,0.001,-0.182
370,0.005,0.001,-0.183
371,0.006,0.003,-0.181
372,0.009,0.009,-0.178
373,0.012,0.018,-0.172
374,0.01,0.03,-0.164
375,0.009,0.045,-0.149
376,0.014,0.063,-0.12
377,0.026,0.081,-0.07
378,0.047,0.099,0.004
379,0.07,0.115,0.105
380,0.094,0.129,0.231
381,0.123,0.141,0.376
382,0.186,0.149,0.525
383,0.267,0.154,0.639
384,0.319,0.156,0.682
385,0.252,0.154,0.611
386,0.139,0.147,0.471
387,0.079,0.137,0.315
388,0.057,0.123,0.177
389,0.047,0.106,0.061
390,0.046,0.086,-0.025
391,0.029,0.065,-0.087
392,0.016,0.042,-0.127
393,0.012,0.02,-0.15
394,0.011,0.001,-0.162
395,0.012,-0.015,-0.169
396,0.009,-0.025,-0.173
397,0.006,-0.027,-0.176
398,0.005,-0.018,-0.177
399,0.006,0.006,-0.178
400,0.004,0.046,-0.177
