gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2980,1894,0.264056771993637,40.3274307250977,-105.655006408691,3670176,2981,1467,196611,3866787,3408,usa_rmnp_60_32,40.325,-105.65833333,60,32,usa_rmnp,2012-04-17 08:51:08.462416,100.88307151458889,8.059806324110632,7.133587274729178,3.155773380575495e-13,11.0,-8.12,1.0,-8.82,0.1507,0.2271,0.3381,1.0139,0.2672,0.2677,0
103160,npp,325,3598,0.204398587346077,40.3228721618652,-105.658363342285,3670176,326,2919,196611,3866787,3408,usa_rmnp_60_32,40.325,-105.65833333,60,32,usa_rmnp,2012-04-19 09:53:38.135990,-68.90325566239532,61.700002656944704,51.251703339623866,2.5837953021258837e-13,21.0,61.78,2.5331140255951103,61.51,0.1671,0.3379,0.5703,0.6815,0.1776,0.1393,0
103270,npp,658,307,0.1433303933590651,40.3240737915039,-105.659225463867,3670176,661,164,196611,3866787,3408,usa_rmnp_60_32,40.325,-105.65833333,60,32,usa_rmnp,2012-04-20 07:54:21.404197,91.68498431158747,64.9973786800245,53.38836801845694,1.2351855614429765e-22,2.0,-65.12,2.898275349237888,-65.36,0.1669,0.3087,0.5247,0.746,0.1732,0.1069,0
103278,npp,2751,3100,0.283112928271294,40.3289260864258,-105.661125183105,3670176,2755,2486,196611,3866787,3408,usa_rmnp_60_32,40.325,-105.65833333,60,32,usa_rmnp,2012-04-20 09:34:54.902910,-71.2025360642523,49.217012631052654,42.12012225013982,1.870780941105247e-17,18.0,49.31,1.7549928774784245,48.92,0.1482,0.283,0.3773,0.8135,0.2303,0.2303,0
103396,npp,2061,2586,0.1484030466526747,40.3271713256836,-105.657775878906,3670176,2061,2090,196611,3866787,3408,usa_rmnp_60_32,40.325,-105.65833333,60,32,usa_rmnp,2012-04-21 09:16:09.893094,-73.91095220628156,29.866315973553554,26.173150821916405,1.955968398339529e-21,15.0,29.93,1.184412938166907,29.36,0.1484,0.238,0.3303,0.9674,0.1546,0.1436,0
103515,npp,1359,2068,0.11565537564456463,40.3247108459473,-105.661773681641,3670176,1359,1634,196611,3866787,3408,usa_rmnp_60_32,40.325,-105.65833333,60,32,usa_rmnp,2012-04-22 08:57:21.325719,-62.676532043889885,2.117962253974466,1.8758728928319686,6.917567031688242e-21,12.0,1.99,1.0,1.3,0.1449,0.2303,0.3249,1.0,0.1157,0.1157,0
103634,npp,628,1544,0.10245351493358609,40.3267478942871,-105.660148620605,3670176,629,1159,196611,3866787,3408,usa_rmnp_60_32,40.325,-105.65833333,60,32,usa_rmnp,2012-04-23 08:38:30.985067,98.22537022963438,26.934883265268226,23.65420877386372,4.190380169207841e-20,9.0,-27.03,1.1367971201176101,-27.57,0.1396,0.2149,0.2935,1.0715,0.1314,0.1098,0
103752,npp,2940,1012,0.1960729658603668,40.3244857788086,-105.656181335449,3670176,2939,744,196611,3866787,3408,usa_rmnp_60_32,40.325,-105.65833333,60,32,usa_rmnp,2012-04-24 08:19:35.308507,95.28111943253762,47.96687051898937,41.138060232681305,1.933826946147505e-18,6.0,-48.09,1.646109783506203,-48.505,0.144,0.2429,0.3426,0.948,0.2018,0.1859,0
103868,npp,2151,482,0.289139732718468,40.3235855102539,-105.657508850098,3670176,2152,288,196611,3866787,3408,usa_rmnp_60_32,40.325,-105.65833333,60,32,usa_rmnp,2012-04-25 08:00:37.854820,92.38050340290006,61.58586605737448,51.17078596436443,8.60968091113151e-16,3.0,-61.7,2.5331140255951103,-61.99,0.1225,0.2891,0.4748,0.7964,0.2303,0.2303,0
104346,npp,1329,1189,0.12692477612290531,40.3235549926758,-105.657295227051,3670176,1331,879,196611,3866787,3408,usa_rmnp_60_32,40.325,-105.65833333,60,32,usa_rmnp,2012-04-29 08:25:51.778649,96.71520219278945,41.941638592417135,36.29854748705917,6.389504926519523e-07,7.0,-42.07,1.4867838833500562,-42.5,0.1221,0.2029,0.369,1.1349,0.1792,0.144,0
132296,npp,3041,470,0.471594750881195,40.3271179199219,-105.661529541016,3670176,3045,279,196611,3866787,3408,usa_rmnp_60_32,40.325,-105.65833333,60,32,usa_rmnp,2012-08-15 07:59:38.050679,92.80573227729418,61.83497915090464,51.33476211944931,1.2746665823666138e-15,3.0,-61.95,2.5331140255951103,-61.99,0.1225,0.2891,0.4748,0.7964,0.3023,0.3756,0
132488,npp,1337,2745,0.525668323040009,40.3270797729492,-105.659088134766,3670176,1337,2203,196611,3866787,3408,usa_rmnp_60_32,40.325,-105.65833333,60,32,usa_rmnp,2012-08-16 09:21:23.009945,-74.1325026972276,36.76370685419161,32.01420215264566,1.0565422063511598e-15,16.0,36.86,1.357151599901897,36.84,0.1205,0.2493,0.3402,0.9237,0.4339,0.4856,0
132669,npp,647,2230,0.19685174524784088,40.3223762512207,-105.658187866211,3670176,647,1788,196611,3866787,3408,usa_rmnp_60_32,40.325,-105.65833333,60,32,usa_rmnp,2012-08-17 09:02:36.247720,-77.20103809968995,11.310645879962555,10.003904875167377,2.167265290075757e-22,13.0,11.35,1.015504800579495,11.35,0.1264,0.2275,0.3554,1.0121,0.2001,0.1992,0
132847,npp,2984,1707,0.1851870901882648,40.323371887207,-105.654396057129,3670176,2984,1294,196611,3866787,3408,usa_rmnp_60_32,40.325,-105.65833333,60,32,usa_rmnp,2012-08-18 08:43:45.927708,98.47827625084844,18.596208654525263,16.406543978986164,8.327667486882115e-26,10.0,-18.64,1.0442604737599883,-18.615,0.1559,0.2119,0.2837,1.0866,0.2047,0.2012,0
133027,npp,2236,1176,0.23499736189842202,40.3263778686523,-105.660133361816,3670176,2235,869,196611,3866787,3408,usa_rmnp_60_32,40.325,-105.65833333,60,32,usa_rmnp,2012-08-19 08:24:52.046583,96.33554447928286,42.413731400668624,36.68321626071673,3.051914762090896e-27,7.0,-42.54,1.4867838833500562,-42.5,0.1221,0.2029,0.369,1.1349,0.2519,0.2667,0
133209,npp,1460,645,0.271059289574623,40.3236465454102,-105.658699035645,3670176,1462,428,196611,3866787,3408,usa_rmnp_60_32,40.325,-105.65833333,60,32,usa_rmnp,2012-08-20 08:05:56.384573,93.59141529820278,57.961688717992246,48.66015175742207,2.813115532999726e-27,4.0,-58.08,2.2013981571160284,-58.1,0.1537,0.272,0.3953,0.8466,0.2298,0.2295,0
133392,npp,653,118,0.306118279695511,40.3253021240234,-105.658348083496,3670176,651,54,196611,3866787,3408,usa_rmnp_60_32,40.325,-105.65833333,60,32,usa_rmnp,2012-08-21 07:46:55.382629,90.25767936712471,68.27153950873742,55.36316190483825,1.1077079919455095e-25,1.0,-68.37,3.3166247903554,-68.39,0.1934,0.3519,0.6141,0.6543,0.2164,0.2003,0
133404,npp,2786,2917,0.15721188858151441,40.3285598754883,-105.66130065918,3670176,2788,2353,196611,3866787,3408,usa_rmnp_60_32,40.325,-105.65833333,60,32,usa_rmnp,2012-08-21 09:27:37.779320,-73.10521611343637,43.25241941700985,37.36793633301073,1.3975351103857615e-28,17.0,43.36,1.4867838833500562,43.36,0.1517,0.2542,0.3844,0.9059,0.165,0.1424,0
134124,npp,2945,820,0.334903106093407,40.3275451660156,-105.66130065918,3670176,2948,609,196611,3866787,3408,usa_rmnp_60_32,40.325,-105.65833333,60,32,usa_rmnp,2012-08-25 08:12:14.703904,94.61316367622021,53.51787881438345,45.40943113527252,3.0035630745828355e-14,5.0,-53.64,1.9513309067639726,-53.64,0.1658,0.313,0.3967,0.7356,0.2415,0.2463,0
134138,npp,1818,3586,0.376489609479904,40.3214912414551,-105.659423828125,3670176,1817,2910,196611,3866787,3408,usa_rmnp_60_32,40.325,-105.65833333,60,32,usa_rmnp,2012-08-25 09:52:32.190033,-68.75947481808208,61.43587548658456,51.074779753889565,9.80135731586455e-22,21.0,61.53,2.5331140255951103,61.51,0.1671,0.3379,0.5703,0.6815,0.2455,0.2566,0
134308,npp,2148,294,0.44334888458252,40.3271713256836,-105.661407470703,3670176,2150,156,196611,3866787,3408,usa_rmnp_60_32,40.325,-105.65833333,60,32,usa_rmnp,2012-08-26 07:53:15.488272,91.53225400923496,65.25305576725037,53.549391108382736,1.0445569494835243e-07,2.0,-65.36,2.898275349237888,-65.36,0.1669,0.3087,0.5247,0.746,0.2767,0.3307,0
134322,npp,1158,3088,0.1113827936351299,40.3253402709961,-105.663108825684,3670176,1159,2478,196611,3866787,3408,usa_rmnp_60_32,40.325,-105.65833333,60,32,usa_rmnp,2012-08-26 09:33:50.767575,-71.85082791760661,48.83501080307747,41.822272603019925,8.083713698463076e-16,18.0,48.95,1.7549928774784245,48.92,0.1482,0.283,0.3773,0.8135,0.1325,0.0906,0
134505,npp,485,2574,0.06377202644944191,40.3258781433105,-105.657920837402,3670176,485,2081,196611,3866787,3408,usa_rmnp_60_32,40.325,-105.65833333,60,32,usa_rmnp,2012-08-27 09:15:05.790817,-74.8881706186428,29.274520049101195,25.666408159705995,4.404328234103923e-09,15.0,29.36,1.184412938166907,29.36,0.1484,0.238,0.3303,0.9674,0.0832,0.0617,0
137322,npp,2741,293,0.748957514762878,40.3219718933105,-105.65754699707,3670176,2742,155,196611,3866787,3408,usa_rmnp_60_32,40.325,-105.65833333,60,32,usa_rmnp,2012-09-11 07:53:09.576589,91.46818514531573,65.27144528660568,53.561033194173675,1.7698342155055677e-05,2.0,-65.38,2.898275349237888,-65.36,0.1669,0.3087,0.5247,0.746,0.3822,0.5587,0
137715,npp,372,2054,0.12442238518269733,40.3287811279297,-105.66007232666,3670176,372,1620,196611,3866787,3408,usa_rmnp_60_32,40.325,-105.65833333,60,32,usa_rmnp,2012-09-13 08:56:11.324434,-84.4919645690446,1.1671841968906909,1.033800428600809,2.482068464401481e-11,12.0,1.19,1.0,1.3,0.1449,0.2303,0.3249,1.0,0.1244,0.1244,0
137903,npp,2713,1529,0.0792707279324532,40.3259544372559,-105.66121673584,3670176,2713,1147,196611,3866787,3408,usa_rmnp_60_32,40.325,-105.65833333,60,32,usa_rmnp,2012-09-14 08:37:19.238161,98.37277146654607,27.649411005106913,24.269424536835576,2.4926569828929577e-18,9.0,-27.76,1.184412938166907,-27.57,0.1396,0.2149,0.2935,1.0715,0.1158,0.0849,0
138092,npp,1953,997,0.270841166377068,40.3239860534668,-105.657608032227,3670176,1955,734,196611,3866787,3408,usa_rmnp_60_32,40.325,-105.65833333,60,32,usa_rmnp,2012-09-15 08:18:25.371550,95.79870809130529,48.42207525016725,41.495113674766905,1.101343509980784e-24,6.0,-48.55,1.7549928774784245,-48.505,0.144,0.2429,0.3426,0.948,0.2462,0.2567,0
138105,npp,758,3747,0.227556683123112,40.3268013000488,-105.658599853516,3670176,759,3024,196611,3866787,3408,usa_rmnp_60_32,40.325,-105.65833333,60,32,usa_rmnp,2012-09-15 09:58:37.521468,-67.74867209463869,64.5759742312335,53.13138854853969,6.007664363675745e-19,22.0,64.67,2.898275349237888,64.63,0.1585,0.3397,0.483,0.6779,0.1916,0.1543,0
138282,npp,1147,467,0.43618905544281,40.3249282836914,-105.65852355957,3670176,1146,276,196611,3866787,3408,usa_rmnp_60_32,40.325,-105.65833333,60,32,usa_rmnp,2012-09-16 07:59:26.163909,92.37814847049992,61.89204673347296,51.37469997090895,2.217863569339649e-29,3.0,-62.01,2.5331140255951103,-61.99,0.1225,0.2891,0.4748,0.7964,0.2883,0.3474,0
138296,npp,122,3255,0.247546032071114,40.3238906860352,-105.655769348145,3670176,121,2597,196611,3866787,3408,usa_rmnp_60_32,40.325,-105.65833333,60,32,usa_rmnp,2012-09-16 09:39:56.106494,-70.90813254898391,53.608584058857,45.48224757368059,1.369848044294593e-25,19.0,53.7,1.9513309067639726,53.7,0.1617,0.2931,0.429,0.7855,0.2069,0.1944,0
138688,npp,1818,2227,0.24789301306009298,40.3270645141602,-105.656982421875,3670176,1818,1785,196611,3866787,3408,usa_rmnp_60_32,40.325,-105.65833333,60,32,usa_rmnp,2012-09-18 09:02:24.372113,-76.08345125167287,11.15125596158615,9.863435837966087,5.378632105175842e-30,13.0,11.18,1.015504800579495,11.35,0.1264,0.2275,0.3554,1.0121,0.2503,0.2509,0
138881,npp,1096,1704,0.1916830316185951,40.3252410888672,-105.65397644043,3670176,1096,1291,196611,3866787,3408,usa_rmnp_60_32,40.325,-105.65833333,60,32,usa_rmnp,2012-09-19 08:43:34.060953,99.68487102392314,18.72669497334846,16.52081240329282,1.0621138170512673e-29,10.0,-18.81,1.0442604737599883,-18.615,0.1559,0.2119,0.2837,1.0866,0.2109,0.2083,0
139094,npp,2171,3907,0.17214931920170778,40.3233985900879,-105.654037475586,3670176,2170,3120,196611,3866787,3408,usa_rmnp_60_32,40.325,-105.65833333,60,32,usa_rmnp,2012-09-20 10:04:47.005965,-66.65715158804818,67.38706470145867,54.85571769522483,3.738223053461821e-30,23.0,67.47,3.3166247903554,67.45,0.1997,0.48,0.7395,0.4797,0.1374,0.0826,0
139269,npp,2636,641,0.0462885648012161,40.3274421691895,-105.66064453125,3670176,2635,424,196611,3866787,3408,usa_rmnp_60_32,40.325,-105.65833333,60,32,usa_rmnp,2012-09-21 08:05:42.765082,93.12729211339574,58.06313782972218,48.731737224381305,2.5536666341080365e-23,4.0,-58.17,2.2013981571160284,-58.1,0.1537,0.272,0.3953,0.8466,0.1277,0.0392,0
139283,npp,1545,3419,0.255747213959694,40.3222503662109,-105.656730651855,3670176,1545,2766,196611,3866787,3408,usa_rmnp_60_32,40.325,-105.65833333,60,32,usa_rmnp,2012-09-21 09:46:07.369536,-69.84408060566456,57.74137895859805,48.50831735127133,2.7016045290388177e-28,20.0,57.84,2.2013981571160284,57.84,0.1605,0.3143,0.4297,0.7326,0.2037,0.1874,0
139462,npp,1827,115,0.1488409768790007,40.3254203796387,-105.660438537598,3670176,1830,53,196611,3866787,3408,usa_rmnp_60_32,40.325,-105.65833333,60,32,usa_rmnp,2012-09-22 07:46:43.557467,90.51395133242609,68.32223832672058,55.39097946406278,1.2755216753959434e-17,1.0,-68.42,3.3166247903554,-68.39,0.1934,0.3519,0.6141,0.6543,0.169,0.0974,0
139475,npp,888,2914,0.009599603712558996,40.3250389099121,-105.654808044434,3670176,888,2350,196611,3866787,3408,usa_rmnp_60_32,40.325,-105.65833333,60,32,usa_rmnp,2012-09-22 09:27:24.175468,-73.08095316582855,43.154026346405395,37.28756436387338,1.8422443232696066e-24,17.0,43.25,1.4867838833500562,43.36,0.1517,0.2542,0.3844,0.9059,0.0658,0.0087,0
139672,npp,203,2398,0.08590766042470929,40.3218307495117,-105.656814575195,3670176,203,1940,196611,3866787,3408,usa_rmnp_60_32,40.325,-105.65833333,60,32,usa_rmnp,2012-09-23 09:08:37.425495,-75.3416250957596,20.551557757739623,18.11560640428813,6.092132649346153e-19,14.0,20.61,1.0837787002826917,20.82,0.1268,0.2132,0.2931,1.0803,0.1129,0.0928,0
140059,npp,1803,1351,0.245835922658443,40.3222312927246,-105.65625,3670176,1802,1019,196611,3866787,3408,usa_rmnp_60_32,40.325,-105.65833333,60,32,usa_rmnp,2012-09-25 08:30:55.036524,97.35701418490115,35.643002207537236,31.07233678744009,5.199453694763397e-05,8.0,-35.76,1.2937979144666532,-35.55,0.1619,0.2477,0.3285,0.9297,0.2288,0.2286,0
143151,npp,2358,1347,0.37630432844162,40.3261337280273,-105.65990447998,3670176,2359,1017,196611,3866787,3408,usa_rmnp_60_32,40.325,-105.65833333,60,32,usa_rmnp,2012-10-11 08:30:45.904040,97.19615717201559,35.8353848550231,31.232662905724307,6.879699983366813e-07,8.0,-35.94,1.2937979144666532,-35.55,0.1619,0.2477,0.3285,0.9297,0.3297,0.3498,0
143752,npp,2231,2566,0.419583261013031,40.3265380859375,-105.661155700684,3670176,2231,2075,196611,3866787,3408,usa_rmnp_60_32,40.325,-105.65833333,60,32,usa_rmnp,2012-10-14 09:14:44.984336,-73.32631650430183,28.92552974888289,25.36508717599347,1.426612306680391e-21,15.0,28.99,1.184412938166907,29.36,0.1484,0.238,0.3303,0.9674,0.3836,0.4059,0
143943,npp,1539,2049,0.324553713202477,40.3243255615234,-105.66056060791,3670176,1539,1616,196611,3866787,3408,usa_rmnp_60_32,40.325,-105.65833333,60,32,usa_rmnp,2012-10-15 08:55:58.261593,-92.51519633620077,0.8805846512755549,0.7798852377557649,5.335343213763764e-29,12.0,0.91,1.0,1.3,0.1449,0.2303,0.3249,1.0,0.3246,0.3246,0
144136,npp,818,1526,0.294908970594406,40.3264617919922,-105.653999328613,3670176,819,1144,196611,3866787,3408,usa_rmnp_60_32,40.325,-105.65833333,60,32,usa_rmnp,2012-10-16 08:37:07.977108,98.42149936477452,27.815430845947926,24.409820119770583,4.970229556288622e-31,9.0,-27.9,1.184412938166907,-27.57,0.1396,0.2149,0.2935,1.0715,0.2978,0.316,0
144331,npp,69,993,0.389162957668304,40.3225402832031,-105.66202545166,3670176,70,731,196611,3866787,3408,usa_rmnp_60_32,40.325,-105.65833333,60,32,usa_rmnp,2012-10-17 08:18:14.135671,95.68024427294037,48.54586406729847,41.58744037339885,2.3764380280553092e-31,6.0,-48.67,1.7549928774784245,-48.505,0.144,0.2429,0.3426,0.948,0.3136,0.3689,0
144345,npp,1947,3741,0.47376224398613,40.3278465270996,-105.657455444336,3670176,1946,3020,196611,3866787,3408,usa_rmnp_60_32,40.325,-105.65833333,60,32,usa_rmnp,2012-10-17 09:58:26.287228,-67.67046768013331,64.4845401239891,53.06631369334613,5.318092985720209e-30,22.0,64.56,2.8345692104261015,64.63,0.1585,0.3397,0.483,0.6779,0.2776,0.3212,0
144529,npp,2346,465,0.568336099386215,40.3224067687988,-105.659896850586,3670176,2345,275,196611,3866787,3408,usa_rmnp_60_32,40.325,-105.65833333,60,32,usa_rmnp,2012-10-18 07:59:16.731132,92.23111543716941,61.952495783376264,51.4080154312868,7.998499149195102e-30,3.0,-62.05,2.5331140255951103,-61.99,0.1225,0.2891,0.4748,0.7964,0.3405,0.4526,0
144543,npp,1322,3250,0.427131861448288,40.3250846862793,-105.658027648926,3670176,1322,2592,196611,3866787,3408,usa_rmnp_60_32,40.325,-105.65833333,60,32,usa_rmnp,2012-10-18 09:39:46.674809,-70.70921305372426,53.47864036438457,45.379095616593844,5.140055376455655e-31,19.0,53.57,1.9513309067639726,53.7,0.1617,0.2931,0.429,0.7855,0.2989,0.3355,0
144746,npp,651,2739,0.125,40.323902130127,-105.658126831055,3670176,650,2197,196611,3866787,3408,usa_rmnp_60_32,40.325,-105.65833333,60,32,usa_rmnp,2012-10-19 09:21:03.503976,-73.64685398809048,36.52452985369812,31.81120482743677,5.659975583346904e-30,16.0,36.62,1.357151599901897,36.84,0.1205,0.2493,0.3402,0.9237,0.1387,0.1155,0
144942,npp,3039,2224,0.1738767884671688,40.3254776000977,-105.658981323242,3670176,3039,1783,196611,3866787,3408,usa_rmnp_60_32,40.325,-105.65833333,60,32,usa_rmnp,2012-10-20 09:02:16.782370,-73.35163113212802,10.998910171630834,9.728124363838264,7.161083136289934e-27,13.0,11.01,1.015504800579495,11.35,0.1264,0.2275,0.3554,1.0121,0.1774,0.176,0
145140,npp,2327,1702,0.17720301821827888,40.3263893127441,-105.657737731934,3670176,2327,1290,196611,3866787,3408,usa_rmnp_60_32,40.325,-105.65833333,60,32,usa_rmnp,2012-10-21 08:43:28.285230,99.56050000578215,18.850189630506463,16.627161496339426,6.480942116183223e-22,10.0,-18.92,1.0442604737599883,-18.615,0.1559,0.2119,0.2837,1.0866,0.197,0.1926,0
145338,npp,1586,1173,0.288193464279175,40.328067779541,-105.656448364258,3670176,1588,866,196611,3866787,3408,usa_rmnp_60_32,40.325,-105.65833333,60,32,usa_rmnp,2012-10-22 08:24:36.230303,96.8919096403876,42.53222335050358,36.775420120015035,1.5846693669993777e-15,7.0,-42.64,1.4867838833500562,-42.5,0.1221,0.2029,0.369,1.1349,0.2876,0.3271,0
145351,npp,341,3903,0.473103940486908,40.3281936645508,-105.660903930664,3670176,343,3118,196611,3866787,3408,usa_rmnp_60_32,40.325,-105.65833333,60,32,usa_rmnp,2012-10-22 10:04:43.044847,-66.84557847634491,67.33008222271398,54.813761863077055,1.128834052419972e-22,23.0,67.4,3.1865100272627664,67.45,0.1997,0.48,0.7395,0.4797,0.2281,0.227,0
145543,npp,2797,3416,0.527574837207794,40.324405670166,-105.662132263184,3670176,2795,2764,196611,3866787,3408,usa_rmnp_60_32,40.325,-105.65833333,60,32,usa_rmnp,2012-10-23 09:46:03.440202,-69.61880904946588,57.67578636504962,48.45486899332729,9.652977898428266e-17,20.0,57.76,2.2013981571160284,57.84,0.1605,0.3143,0.4297,0.7326,0.3271,0.3865,0
148656,npp,1522,646,0.397476226091385,40.324764251709,-105.654693603516,3670176,1525,428,196611,3866787,3408,usa_rmnp_60_32,40.325,-105.65833333,60,32,usa_rmnp,2012-11-08 08:05:47.852301,93.52984315482783,57.94913869355562,48.641801864333665,0.0003999316056232458,4.0,-58.05,2.2013981571160284,-58.1,0.1537,0.272,0.3953,0.8466,0.2873,0.3365,0
148850,npp,719,119,0.0437957718968391,40.327262878418,-105.660537719727,3670176,725,56,196611,3866787,3408,usa_rmnp_60_32,40.325,-105.65833333,60,32,usa_rmnp,2012-11-09 07:46:46.904466,90.06758968976584,68.27157360750863,55.35179087415469,7.101647529411708e-10,1.0,-68.36,3.3166247903554,-68.39,0.1934,0.3519,0.6141,0.6543,0.1374,0.0287,0
148862,npp,2853,2915,0.12357719452120364,40.3241424560547,-105.659683227539,3670176,2854,2351,196611,3866787,3408,usa_rmnp_60_32,40.325,-105.65833333,60,32,usa_rmnp,2012-11-09 09:27:29.304601,-73.20130292488805,43.198903069303775,37.31851656852074,0.0004600190609252151,17.0,43.29,1.4867838833500562,43.36,0.1517,0.2542,0.3844,0.9059,0.1424,0.112,0
149070,npp,2175,2400,0.2047382071614265,40.3269653320312,-105.655853271484,3670176,2175,1941,196611,3866787,3408,usa_rmnp_60_32,40.325,-105.65833333,60,32,usa_rmnp,2012-11-10 09:08:42.596537,-74.39968569517238,20.67015000393089,18.216623971240104,5.575606334278975e-09,14.0,20.72,1.0837787002826917,20.82,0.1268,0.2132,0.2931,1.0803,0.2225,0.2212,0
149262,npp,1470,1879,0.21551122516393661,40.3256568908691,-105.660865783691,3670176,1470,1453,196611,3866787,3408,usa_rmnp_60_32,40.325,-105.65833333,60,32,usa_rmnp,2012-11-11 08:49:54.108243,98.55203883953212,8.939945470703318,7.910192440277775,7.572897504428094e-17,11.0,-8.99,1.0,-8.82,0.1507,0.2271,0.3381,1.0139,0.2187,0.2185,0
149456,npp,736,1355,0.31329658627510104,40.3239555358887,-105.654884338379,3670176,738,1022,196611,3866787,3408,usa_rmnp_60_32,40.325,-105.65833333,60,32,usa_rmnp,2012-11-12 08:31:02.060733,96.93116424447106,35.476005702809836,30.92793278096832,5.669357387795298e-24,8.0,-35.59,1.2937979144666532,-35.55,0.1619,0.2477,0.3285,0.9297,0.281,0.2913,0
149640,npp,3045,821,0.383458137512207,40.3265266418457,-105.656944274902,3670176,3046,610,196611,3866787,3408,usa_rmnp_60_32,40.325,-105.65833333,60,32,usa_rmnp,2012-11-13 08:12:08.233461,94.64915074557916,53.48775091711084,45.378910900720626,4.3845115677262645e-30,5.0,-53.61,1.9513309067639726,-53.64,0.1658,0.313,0.3967,0.7356,0.2664,0.2821,0
149654,npp,1901,3583,0.389322519302368,40.3245811462402,-105.657203674316,3670176,1899,2907,196611,3866787,3408,usa_rmnp_60_32,40.325,-105.65833333,60,32,usa_rmnp,2012-11-13 09:52:25.724183,-68.47171793298459,61.387296671080605,51.03252987863846,6.470930756867135e-25,21.0,61.47,2.5331140255951103,61.51,0.1671,0.3379,0.5703,0.6815,0.2506,0.2653,0
149826,npp,2236,296,0.24040894210338598,40.3278579711914,-105.654434204102,3670176,2235,156,196611,3866787,3408,usa_rmnp_60_32,40.325,-105.65833333,60,32,usa_rmnp,2012-11-14 07:53:09.068427,91.40958935833156,65.22493580451159,53.521170295748476,2.7893449533259302e-33,2.0,-65.32,2.898275349237888,-65.36,0.1669,0.3087,0.5247,0.746,0.2067,0.1794,0
150209,npp,2952,2055,0.1375943468883634,40.3286476135254,-105.658821105957,3670176,2953,1621,196611,3866787,3408,usa_rmnp_60_32,40.325,-105.65833333,60,32,usa_rmnp,2012-11-16 08:56:12.725093,-61.73700981858069,1.318819126552948,1.1679612327163986,3.1860428039933238e-31,12.0,1.25,1.0,1.3,0.1449,0.2303,0.3249,1.0,0.1376,0.1376,0
150398,npp,2227,1532,0.0933124087750912,40.3277549743652,-105.655364990234,3670176,2228,1149,196611,3866787,3408,usa_rmnp_60_32,40.325,-105.65833333,60,32,usa_rmnp,2012-11-17 08:37:22.462394,98.86530508598709,27.526875707667358,24.16082354168612,5.406004287151889e-29,9.0,-27.62,1.184412938166907,-27.57,0.1396,0.2149,0.2935,1.0715,0.1276,0.1,0
150583,npp,1473,1000,0.022340230643749,40.3267059326172,-105.657806396484,3670176,1475,736,196611,3866787,3408,usa_rmnp_60_32,40.325,-105.65833333,60,32,usa_rmnp,2012-11-18 08:18:28.639310,95.6938893874561,48.357416806455134,41.4387619104557,8.386294676126743e-25,6.0,-48.46,1.7549928774784245,-48.505,0.144,0.2429,0.3426,0.948,0.1046,0.0212,0
150777,npp,2719,3255,0.421502023935318,40.3260688781738,-105.65446472168,3670176,2717,2597,196611,3866787,3408,usa_rmnp_60_32,40.325,-105.65833333,60,32,usa_rmnp,2012-11-19 09:39:59.423778,-70.54339528874172,53.612076215825844,45.47776940228112,4.664041117982583e-25,19.0,53.7,1.9513309067639726,53.7,0.1617,0.2931,0.429,0.7855,0.296,0.3311,0
150961,npp,2060,2744,0.229974426329136,40.3218688964844,-105.658226013184,3670176,2059,2202,196611,3866787,3408,usa_rmnp_60_32,40.325,-105.65833333,60,32,usa_rmnp,2012-11-20 09:21:16.275378,-73.71267860078817,36.723996741862386,31.977193280877877,8.16814689350375e-20,16.0,36.82,1.357151599901897,36.84,0.1205,0.2493,0.3402,0.9237,0.216,0.2124,0
151144,npp,1371,2229,0.23558614403009398,40.3245239257812,-105.657348632812,3670176,1371,1787,196611,3866787,3408,usa_rmnp_60_32,40.325,-105.65833333,60,32,usa_rmnp,2012-11-21 09:02:29.567655,-75.07966731412994,11.264771884756858,9.962382201376315,2.424789793975764e-13,13.0,11.29,1.015504800579495,11.35,0.1264,0.2275,0.3554,1.0121,0.2382,0.2384,0
151465,npp,1725,3904,0.1540325004607439,40.3245582580566,-105.653518676758,3670176,1723,3119,196611,3866787,3408,usa_rmnp_60_32,40.325,-105.65833333,60,32,usa_rmnp,2012-11-23 10:04:53.201935,-66.51808678132332,67.39912632260648,54.853544538061975,5.919591069471095e-08,23.0,67.42,3.1865100272627664,67.45,0.1997,0.48,0.7395,0.4797,0.128,0.0739,0
154519,npp,2836,642,0.573778718709946,40.3255081176758,-105.658256530762,3670176,2838,426,196611,3866787,3408,usa_rmnp_60_32,40.325,-105.65833333,60,32,usa_rmnp,2012-12-10 08:05:50.015084,93.76556317537852,57.99944653392863,48.68357303145533,7.980209248463589e-20,4.0,-58.15,2.2013981571160284,-58.1,0.1537,0.272,0.3953,0.8466,0.3674,0.4858,0
