gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,630,2437,0.34915816783904996,40.2216987609863,-105.487396240234,3670176,630,1973,196611,3866787,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-04-16 09:09:58.812022,-75.44371418703692,22.619903990916633,19.91740485157795,6.5773322936811086e-09,14.0,22.66,1.0837787002826917,22.005,0.1689,0.2357,0.2971,0.9322,0.3244,0.3255,0
103396,npp,2071,2609,0.08239986002445221,40.2236328125,-105.485641479492,3670176,2072,2107,196611,3866787,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-04-21 09:16:11.672374,-74.64368701713491,30.94701091863883,27.096649792857665,1.9495974925319693e-21,15.0,31.0,1.2365102219381485,30.4,0.1595,0.258,0.3736,0.8516,0.0777,0.0702,0
103515,npp,1370,2091,0.0843007564544678,40.2226638793945,-105.491081237793,3670176,1370,1656,196611,3866787,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-04-22 08:57:23.104992,-75.70313156065,3.341453630475465,2.9592916302263363,6.5885500984151454e-21,12.0,3.31,1.0,2.62,0.1574,0.2197,0.3271,1.0,0.0843,0.0843,0
103634,npp,640,1566,0.137335560284555,40.2236785888672,-105.485832214355,3670176,642,1176,196611,3866787,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-04-23 08:38:30.985067,96.84707622308234,25.88640142463753,22.749278407947788,3.8205049342577744e-20,9.0,-25.94,1.1367971201176101,-26.54,0.1614,0.2418,0.3359,0.9087,0.1278,0.1248,0
103752,npp,2954,1034,0.1131774494424462,40.2195625305176,-105.483863830566,3670176,2953,759,196611,3866787,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-04-24 08:19:37.087780,95.63227789449434,47.27074176045126,40.58838773489725,1.6949716520551085e-18,6.0,-47.38,1.646109783506203,-47.77,0.1386,0.2307,0.3439,0.9522,0.1483,0.1078,0
103868,npp,2166,504,0.29350538551807404,40.2203483581543,-105.486267089844,3670176,2167,305,196611,3866787,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-04-25 08:00:39.634101,92.62337267797952,61.15278797884886,50.87838996351536,7.342644153506491e-16,3.0,-61.24,2.5331140255951103,-61.53,0.2196,0.3343,0.4863,0.6572,0.2036,0.1929,0
104346,npp,1342,1211,0.2012686431407928,40.2193832397461,-105.487899780273,3670176,1341,897,196611,3866787,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-04-29 08:25:51.778649,95.9211324068329,41.17682516207102,35.6721184787354,5.371284060298768e-07,7.0,-41.27,1.4276677814245327,-41.7,0.1711,0.2507,0.3652,0.8764,0.1851,0.1764,0
132123,npp,769,1022,0.388082295656204,40.2221145629883,-105.486297607422,3670176,771,751,196611,3866787,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-08-14 08:18:37.268695,96.00557955303464,47.672925788203564,40.904024978682486,9.105049503205925e-10,6.0,-47.77,1.646109783506203,-47.77,0.1386,0.2307,0.3439,0.9522,0.3153,0.3695,0
132296,npp,3056,491,0.437027007341385,40.2183799743652,-105.491416931152,3670176,3060,296,196611,3866787,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-08-15 07:59:38.050679,92.3638709647505,61.428984181082654,51.062112235938415,1.2883652450505474e-15,3.0,-61.51,2.5331140255951103,-61.53,0.2196,0.3343,0.4863,0.6572,0.2603,0.2872,0
132669,npp,658,2253,0.1821023300290108,40.2183113098145,-105.486656188965,3670176,658,1809,196611,3866787,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-08-17 09:02:38.027000,-78.93992717124533,12.620770331537623,11.158702017702126,2.1759530635722363e-22,13.0,12.64,1.015504800579495,12.64,0.144,0.2363,0.3266,0.9298,0.1664,0.1693,0
132847,npp,2996,1729,0.2210850268602371,40.2208061218262,-105.485191345215,3670176,2996,1314,196611,3866787,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-08-18 08:43:47.706989,99.62762313363653,17.38703193926706,15.347493992713744,8.054166530551088e-26,10.0,-17.43,1.0442604737599883,-17.405,0.169,0.2503,0.3338,0.8778,0.1917,0.1941,0
133027,npp,2250,1199,0.296158105134964,40.2186164855957,-105.488349914551,3670176,2249,887,196611,3866787,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-08-19 08:24:53.825819,96.12083851453762,41.62539163271053,36.03901505226255,2.8426283686674942e-27,7.0,-41.7,1.4867838833500562,-41.7,0.1711,0.2507,0.3652,0.8764,0.2503,0.2596,0
133209,npp,1475,667,0.28022813796997104,40.2174224853516,-105.485748291016,3670176,1477,448,196611,3866787,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-08-20 08:05:58.163847,93.8493415686768,57.45951151243858,48.301548334066524,2.5481532881785108e-27,4.0,-57.55,2.2013981571160284,-57.6,0.2216,0.3371,0.4673,0.6517,0.1939,0.1826,0
133392,npp,669,140,0.2141461297869682,40.2217903137207,-105.489799499512,3670176,667,66,196611,3866787,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-08-21 07:46:57.161859,90.45433393259302,67.94962951528254,55.17637341689321,9.853712483387791e-26,1.0,-68.02,3.3166247903554,-68.04,0.1764,0.3626,0.5368,0.6058,0.1749,0.1297,0
133404,npp,2795,2940,0.252554088830948,40.224739074707,-105.490119934082,3670176,2795,2371,196611,3866787,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-08-21 09:27:37.779320,-72.42311526874998,44.066735750186034,38.02741936026328,1.3004039836467146e-28,17.0,44.15,1.5732132722552272,44.165,0.2063,0.295,0.4001,0.7447,0.1927,0.1881,0
134124,npp,2959,842,0.50009623169899,40.2215881347656,-105.488754272461,3670176,2957,634,196611,3866787,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-08-25 08:12:14.703904,94.05522909638509,52.96127431592457,44.99072158270323,2.680041530869937e-14,5.0,-53.05,1.9513309067639726,-53.05,0.1812,0.2877,0.3976,0.7637,0.3286,0.3819,0
134138,npp,1825,3608,0.412220269441605,40.2242240905762,-105.490699768066,3670176,1829,2927,196611,3866787,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-08-25 09:52:33.969269,-68.74239887859147,61.91460778134636,51.396033191788376,8.746958765025915e-22,21.0,61.99,2.5331140255951103,61.99,0.2369,0.3538,0.5591,0.621,0.2428,0.256,0
134308,npp,2164,316,0.36562785506248496,40.2200965881348,-105.48461151123,3670176,2166,169,196611,3866787,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-08-26 07:53:17.267546,91.73883704808893,64.86898510073186,53.30845743050542,9.515680418604846e-08,2.0,-64.95,2.898275349237888,-64.95,0.1789,0.421,0.674,0.5219,0.2006,0.1908,0
134322,npp,1167,3111,0.341403290629387,40.2181205749512,-105.489959716797,3670176,1165,2492,196611,3866787,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-08-26 09:33:50.767575,-71.26364461645775,49.556630970208516,42.38525336533989,7.18436240308117e-16,18.0,49.64,1.7549928774784245,49.625,0.1898,0.335,0.4735,0.6558,0.2233,0.2239,0
134505,npp,495,2596,0.1096420837566257,40.2204971313477,-105.486366271973,3670176,494,2097,196611,3866787,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-08-27 09:15:05.790817,-73.76355410411475,30.34261208886404,26.58070019211469,3.9743510001920225e-09,15.0,30.4,1.184412938166907,30.4,0.1595,0.258,0.3736,0.8516,0.0944,0.0934,0
137715,npp,384,2077,0.147443164139986,40.2185249328613,-105.485137939453,3670176,384,1642,196611,3866787,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-09-13 08:56:11.324434,-65.00851279615347,2.606640470079849,2.3086208508462707,2.684098827010077e-11,12.0,2.5,1.0,2.62,0.1574,0.2197,0.3271,1.0,0.1474,0.1474,0
137903,npp,2726,1552,0.241760104894638,40.2189598083496,-105.487312316895,3670176,2726,1165,196611,3866787,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-09-14 08:37:21.017398,99.07463995980544,26.547667911915916,23.319943566958784,2.609016240347256e-18,9.0,-26.64,1.1367971201176101,-26.54,0.1614,0.2418,0.3359,0.9087,0.2197,0.2197,0
138092,npp,1966,1019,0.18669108301401138,40.2225570678711,-105.485748291016,3670176,1965,749,196611,3866787,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-09-15 08:18:25.371550,95.18370716728631,47.77151632536972,40.983345405108274,1.1119183528563033e-24,6.0,-47.87,1.646109783506203,-47.77,0.1386,0.2307,0.3439,0.9522,0.1929,0.1778,0
138105,npp,765,3769,0.41974538564682,40.2213478088379,-105.484008789062,3670176,763,3038,196611,3866787,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-09-15 09:58:37.521468,-67.41017760786384,65.0177232836802,53.41001250510509,6.478483835088611e-19,22.0,65.08,2.898275349237888,65.04,0.2243,0.3449,0.5339,0.6371,0.2455,0.2674,0
138296,npp,131,3277,0.1352821961045265,40.2193374633789,-105.490257263184,3670176,133,2623,196611,3866787,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-09-16 09:39:57.885774,-70.8239614127256,54.22372934857171,45.94176034687459,1.4155534122285407e-25,19.0,54.3,1.9513309067639726,54.3,0.1963,0.2934,0.4188,0.7488,0.1387,0.1013,0
138688,npp,1829,2250,0.239884071052074,40.2225608825684,-105.486015319824,3670176,1829,1806,196611,3866787,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-09-18 09:02:26.151387,-77.94868578663043,12.452291105257075,11.010386127006887,5.1673469278020394e-30,13.0,12.47,1.015504800579495,12.64,0.144,0.2363,0.3266,0.9298,0.2233,0.2231,0
138881,npp,1108,1726,0.2047786265611649,40.2223930358887,-105.484916687012,3670176,1108,1311,196611,3866787,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-09-19 08:43:35.840234,99.25916986062616,17.55303930418635,15.493085935657222,9.892088967740316e-30,10.0,-17.6,1.0442604737599883,-17.405,0.169,0.2503,0.3338,0.8778,0.1761,0.1798,0
139080,npp,358,1196,0.1702005863189697,40.2231330871582,-105.486602783203,3670176,359,885,196611,3866787,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-09-20 08:24:41.972618,96.29303578064348,41.7335607936006,36.12750459881626,1.7292026786406647e-27,7.0,-41.81,1.4867838833500562,-41.7,0.1711,0.2507,0.3652,0.8764,0.1656,0.1492,0
139094,npp,2178,3930,0.12376605113968253,40.2208633422852,-105.486724853516,3670176,2181,3132,196611,3866787,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-09-20 10:04:48.785247,-66.62907455697287,67.77653083258484,55.08482054142173,3.54075756826712e-30,23.0,67.83,3.3166247903554,67.82,0.1627,0.4886,0.7995,0.4496,0.1097,0.0557,0
139269,npp,2651,663,0.007125064730644004,40.2213134765625,-105.487510681152,3670176,2650,445,196611,3866787,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-09-21 08:05:44.544362,93.37837167535984,57.56181856139813,48.374233760384804,2.2752548171970602e-23,4.0,-57.64,2.2013981571160284,-57.6,0.2216,0.3371,0.4673,0.6517,0.0698,0.0046,0
139283,npp,1553,3441,0.258932128548622,40.2213897705078,-105.489906311035,3670176,1556,2787,196611,3866787,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-09-21 09:46:09.148810,-70.1608827807154,58.29146535683226,48.899210167328896,2.484801158087661e-28,20.0,58.36,2.253202848596432,58.38,0.1772,0.3386,0.5031,0.6489,0.1844,0.168,0
139462,npp,1843,137,0.261672765016556,40.221305847168,-105.487274169922,3670176,1846,64,196611,3866787,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-09-22 07:46:45.336747,90.71369008932798,67.99276436764343,55.20005840524462,1.1317260060073781e-17,1.0,-68.07,3.3166247903554,-68.04,0.1764,0.3626,0.5368,0.6058,0.1893,0.1585,0
139475,npp,897,2937,0.1128531601279974,40.2237739562988,-105.488357543945,3670176,899,2368,196611,3866787,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-09-22 09:27:25.954749,-72.97901910244602,43.960106860178534,37.9406885824789,1.656458908038323e-24,17.0,44.04,1.5732132722552272,44.165,0.2063,0.295,0.4001,0.7447,0.1039,0.084,0
143151,npp,2371,1370,0.395455747842789,40.221321105957,-105.484001159668,3670176,2372,1032,196611,3866787,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-10-11 08:30:47.683322,97.73077792158284,34.87773885431797,30.427026343364425,7.661244293807733e-07,8.0,-34.96,1.2937979144666532,-34.62,0.2032,0.2642,0.3955,0.8315,0.3211,0.3288,0
143752,npp,2241,2589,0.3371861577034,40.2238082885742,-105.487106323242,3670176,2242,2092,196611,3866787,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-10-14 09:14:46.763616,-74.13049225558105,30.02447647491137,26.306458628274353,1.5445411952225021e-21,15.0,30.07,1.184412938166907,30.4,0.1595,0.258,0.3736,0.8516,0.2866,0.2871,0
143943,npp,1550,2072,0.19069494307041168,40.220401763916,-105.483749389648,3670176,1550,1637,196611,3866787,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-10-15 08:55:58.261593,-67.04464149157637,2.2918879913181223,2.0296991921851926,5.545489924969925e-29,12.0,2.22,1.0,2.62,0.1574,0.2197,0.3271,1.0,0.1907,0.1907,0
144136,npp,831,1547,0.290971174836159,40.218505859375,-105.491394042969,3670176,830,1161,196611,3866787,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-10-16 08:37:07.977108,96.99843637131386,26.838222576398476,23.56826146863408,4.9275694821450295e-31,9.0,-26.88,1.1367971201176101,-26.54,0.1614,0.2418,0.3359,0.9087,0.263,0.2644,0
144331,npp,83,1016,0.3218724578619,40.2183685302734,-105.489395141602,3670176,84,747,196611,3866787,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-10-17 08:18:15.914952,95.54308793972478,47.87734845041307,41.06201424659911,2.274774866856057e-31,6.0,-47.96,1.646109783506203,-47.77,0.1386,0.2307,0.3439,0.9522,0.2751,0.3065,0
144345,npp,1955,3764,0.61372122168541,40.2186317443848,-105.484390258789,3670176,1958,3035,196611,3866787,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-10-17 09:58:28.066502,-67.90545511513619,64.94200624420675,53.35510938787732,5.3812911431216554e-30,22.0,64.98,2.898275349237888,65.04,0.2243,0.3449,0.5339,0.6371,0.3125,0.391,0
144529,npp,2361,487,0.399520725011826,40.2195587158203,-105.485572814941,3670176,2361,292,196611,3866787,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-10-18 07:59:18.510413,92.47514009383879,61.51867761205131,51.11707727840447,7.399891715565836e-30,3.0,-61.59,2.5331140255951103,-61.53,0.2196,0.3343,0.4863,0.6572,0.2454,0.2626,0
144543,npp,1331,3273,0.29405374825000796,40.2184257507324,-105.487022399902,3670176,1333,2618,196611,3866787,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-10-18 09:39:48.454046,-71.03382939456898,54.12368687992596,45.86135654588795,4.9866707206133035e-31,19.0,54.19,1.9513309067639726,54.3,0.1963,0.2934,0.4188,0.7488,0.22,0.2202,0
144746,npp,661,2763,0.285885453224182,40.2171478271484,-105.484230041504,3670176,661,2219,196611,3866787,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-10-19 09:21:05.283214,-74.17855913421796,37.505839130496675,32.63140307186382,5.2847458046851474e-30,16.0,37.58,1.357151599901897,37.74,0.1538,0.2655,0.3404,0.8275,0.2347,0.2366,0
144942,npp,3050,2247,0.2106815129518509,40.2209243774414,-105.48811340332,3670176,3050,1804,196611,3866787,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-10-20 09:02:18.561651,-75.53621597046758,12.279640105188673,10.857212279396306,6.48293384413512e-27,13.0,12.3,1.015504800579495,12.64,0.144,0.2363,0.3266,0.9298,0.1945,0.1959,0
145338,npp,1600,1195,0.1955715268850327,40.217643737793,-105.48607635498,3670176,1598,884,196611,3866787,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-10-22 08:24:36.230303,96.05954361743902,41.769504431597454,36.15273356543566,1.3890725548479177e-15,7.0,-41.85,1.4867838833500562,-41.7,0.1711,0.2507,0.3652,0.8764,0.1826,0.1714,0
145351,npp,348,3926,0.125,40.2187004089355,-105.487312316895,3670176,346,3130,196611,3866787,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-10-22 10:04:43.044847,-66.52106044447748,67.73135988321664,55.05018376290961,9.930034361480411e-23,23.0,67.77,3.3166247903554,67.82,0.1627,0.4886,0.7995,0.4496,0.1101,0.0562,0
145530,npp,831,663,0.47095999121666,40.2174110412598,-105.489288330078,3670176,828,445,196611,3866787,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-10-23 08:05:40.613179,93.14857289530975,57.571974443342974,48.374891506742635,2.003752966274211e-08,4.0,-57.64,2.2013981571160284,-57.6,0.2216,0.3371,0.4673,0.6517,0.2805,0.3069,0
145543,npp,2805,3439,0.317638963460922,40.2208404541016,-105.486755371094,3670176,2806,2785,196611,3866787,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-10-23 09:46:05.219431,-69.93253110133233,58.2499521551947,48.86308580716929,8.346485105474954e-17,20.0,58.31,2.253202848596432,58.38,0.1772,0.3386,0.5031,0.6489,0.2104,0.2061,0
148656,npp,1536,667,0.363281950354576,40.2205009460449,-105.483703613281,3670176,1540,449,196611,3866787,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-11-08 08:05:47.852301,93.05345525289343,57.478069222689726,48.30568918912889,0.00041275971661724597,4.0,-57.55,2.2013981571160284,-57.6,0.2216,0.3371,0.4673,0.6517,0.2316,0.2368,0
149070,npp,2186,2423,0.21701034903526312,40.2194442749023,-105.483451843262,3670176,2186,1961,196611,3866787,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-11-10 09:08:44.375818,-75.42095420084493,21.888115281031343,19.277989390435902,6.412700272829322e-09,14.0,21.93,1.0837787002826917,22.005,0.1689,0.2357,0.2971,0.9322,0.2025,0.2023,0
149262,npp,1482,1902,0.313070192933083,40.219108581543,-105.486953735352,3670176,1482,1475,196611,3866787,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-11-11 08:49:55.887525,97.01741284494241,7.651136487543562,6.771434110586235,8.505497609759614e-17,11.0,-7.66,1.0,-7.6,0.1732,0.2371,0.3209,0.9266,0.2957,0.2901,0
149456,npp,749,1377,0.2031770050525665,40.2209053039551,-105.48754119873,3670176,748,1037,196611,3866787,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-11-12 08:31:03.840015,96.69764729660326,34.57909392489205,30.172621569117023,6.10405411672691e-24,8.0,-34.66,1.2937979144666532,-34.62,0.2032,0.2642,0.3955,0.8315,0.1725,0.1689,0
149640,npp,3060,843,0.264251664280891,40.2177238464355,-105.489540100098,3670176,3061,635,196611,3866787,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-11-13 08:12:10.012743,94.92028797029585,52.91702315933924,44.94938449700597,4.5105154104144196e-30,5.0,-53.02,1.9513309067639726,-53.05,0.1812,0.2877,0.3976,0.7637,0.2077,0.2018,0
149654,npp,1909,3605,0.283337727189064,40.2205200195312,-105.488388061523,3670176,1911,2925,196611,3866787,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-11-13 09:52:27.503466,-68.75019954599613,61.881288813891025,51.36406278199082,7.0975404066383895e-25,21.0,61.93,2.5331140255951103,61.99,0.2369,0.3538,0.5591,0.621,0.1919,0.176,0
149826,npp,2252,317,0.386877059936523,40.2207221984863,-105.487365722656,3670176,2250,170,196611,3866787,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-11-14 07:53:10.847709,91.31148794155624,64.87009712317739,53.298674622177,2.7492822319635958e-33,2.0,-64.93,2.898275349237888,-64.95,0.1789,0.421,0.674,0.5219,0.2079,0.2019,0
149840,npp,1271,3109,0.410554528236389,40.2199974060059,-105.489013671875,3670176,1271,2491,196611,3866787,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-11-14 09:33:46.131025,-72.00527417377351,49.52084194334124,42.350126633356005,4.098792192791244e-30,18.0,49.58,1.7549928774784245,49.625,0.1898,0.335,0.4735,0.6558,0.2627,0.2692,0
150209,npp,2964,2078,0.1436650864779949,40.2207183837891,-105.48966217041,3670176,2964,1643,196611,3866787,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-11-16 08:56:14.504374,-78.25317594501375,2.5495895179021217,2.2578219825943875,3.0438111835280963e-31,12.0,2.56,1.0,2.62,0.1574,0.2197,0.3271,1.0,0.1437,0.1437,0
150398,npp,2240,1553,0.0928708352148533,40.2195129394531,-105.490814208984,3670176,2239,1166,196611,3866787,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-11-17 08:37:22.462394,97.44182020832766,26.529869586223377,23.30165087085337,4.970763669584874e-29,9.0,-26.59,1.1367971201176101,-26.54,0.1614,0.2418,0.3359,0.9087,0.0887,0.0844,0
150583,npp,1487,1022,0.0837682299315929,40.21826171875,-105.484786987305,3670176,1485,751,196611,3866787,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-11-18 08:18:28.639310,95.01916207275238,47.70011487712567,40.921530002954846,7.444153807658986e-25,6.0,-47.77,1.646109783506203,-47.77,0.1386,0.2307,0.3439,0.9522,0.1304,0.0798,0
150598,npp,285,3768,0.0837392359972,40.2181129455566,-105.487144470215,3670176,283,3038,196611,3866787,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-11-18 09:58:40.793051,-67.30810308351779,65.00999050021873,53.396137172223426,9.089313331571828e-29,22.0,65.06,2.898275349237888,65.04,0.2243,0.3449,0.5339,0.6371,0.1296,0.0533,0
150777,npp,2728,3277,0.348612204194069,40.2205390930176,-105.489082336426,3670176,2728,2623,196611,3866787,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-11-19 09:40:01.203054,-70.87069888449919,54.236835962999336,45.94423916756288,3.7286103253722605e-25,19.0,54.3,1.9513309067639726,54.3,0.1963,0.2934,0.4188,0.7488,0.248,0.2611,0
150961,npp,2069,2767,0.241388775408268,40.2230453491211,-105.488731384277,3670176,2070,2224,196611,3866787,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-11-20 09:21:18.054660,-74.31806178440118,37.669726801199516,32.767053393013015,7.090840264219921e-20,16.0,37.74,1.357151599901897,37.74,0.1538,0.2655,0.3404,0.8275,0.2019,0.1998,0
151465,npp,1732,3927,0.417020976543427,40.221981048584,-105.483444213867,3670176,1734,3131,196611,3866787,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-11-23 10:04:54.981215,-66.49333740019837,67.79289084089633,55.08501340707185,5.023216206691295e-08,23.0,67.79,3.3166247903554,67.82,0.1627,0.4886,0.7995,0.4496,0.1981,0.1875,0
154519,npp,2851,664,0.677328944206238,40.2187347412109,-105.484970092773,3670176,2853,447,196611,3866787,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-12-10 08:05:51.794363,93.6512932084678,57.50843839914777,48.333272631525084,8.925278806915779e-20,4.0,-57.62,2.2013981571160284,-57.6,0.2216,0.3371,0.4673,0.6517,0.3742,0.4414,0
154533,npp,1751,3439,0.125,40.223087310791,-105.489852905273,3670176,1752,2787,196611,3866787,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-12-10 09:46:14.618584,-69.71501197234223,58.28844507095788,48.893874995918345,1.103260075732419e-11,20.0,58.31,2.253202848596432,58.38,0.1772,0.3386,0.5031,0.6489,0.1249,0.0811,0
154721,npp,2030,136,0.375499844551086,40.2192306518555,-105.484596252441,3670176,2027,65,196611,3866787,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-12-11 07:46:50.791345,90.26018511811756,67.9752716400147,55.18715209586193,3.871431433917446e-26,1.0,-68.08,3.3166247903554,-68.04,0.1764,0.3626,0.5368,0.6058,0.2236,0.2275,0
154734,npp,1100,2936,0.5612971782684331,40.2218704223633,-105.489601135254,3670176,1099,2368,196611,3866787,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-12-11 09:27:31.407958,-72.56835779505776,43.97740040544939,37.95285379530742,1.6671094287771913e-19,17.0,44.01,1.5732132722552272,44.165,0.2063,0.295,0.4001,0.7447,0.389,0.418,0
154930,npp,404,2421,0.238364577293396,40.2221603393555,-105.486175537109,3670176,404,1959,196611,3866787,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-12-12 09:08:46.416738,-76.31347744989321,21.803458013170125,19.205985118426987,1.9110500561419024e-26,14.0,21.82,1.0837787002826917,22.005,0.1689,0.2357,0.2971,0.9322,0.2222,0.2222,0
155113,npp,2768,1899,0.1965102627873421,40.2223968505859,-105.488334655762,3670176,2768,1472,196611,3866787,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-12-13 08:49:56.086267,97.50818773469005,7.7812597814769395,6.887140523960386,7.5926081749677e-33,11.0,-7.83,1.0,-7.6,0.1732,0.2371,0.3209,0.9266,0.1791,0.1821,0
155293,npp,2032,1373,0.237547568976879,40.2189102172852,-105.491081237793,3670176,2034,1035,196611,3866787,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-12-14 08:31:03.975941,96.336399061616,34.73056771752617,30.30377863489412,3.2422346100845997e-32,8.0,-34.83,1.2937979144666532,-34.62,0.2032,0.2642,0.3955,0.8315,0.1991,0.1975,0
155473,npp,1266,838,0.1090380940586329,40.2235641479492,-105.49095916748,3670176,1268,630,196611,3866787,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-12-15 08:12:10.087898,94.99632145682874,53.019114834432536,45.032323833881335,8.95044704223538e-31,5.0,-53.15,1.9513309067639726,-53.05,0.1812,0.2877,0.3976,0.7637,0.1282,0.0833,0
