gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2986,1878,0.234069660305977,40.3083305358887,-105.804916381836,3670176,2986,1452,196611,3866787,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-04-17 08:51:08.462416,98.58766288864425,8.999532894886354,7.963904954278795,2.789811028686269e-13,11.0,-9.05,1.0,-9.74,0.1625,0.2343,0.2862,0.9731,0.2278,0.2278,0
103031,npp,2246,1353,0.1446662023663521,40.3047294616699,-105.802322387695,3670176,2246,1021,196611,3866787,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-04-18 08:32:16.336034,97.57192498535481,35.551206928488185,30.99575697797874,3.739378831902545e-17,8.0,-35.68,1.2937979144666532,-36.19,0.143,0.2397,0.295,0.9509,0.1545,0.1376,0
103278,npp,2759,3086,0.288383036851883,40.3093605041504,-105.802658081055,3670176,2760,2476,196611,3866787,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-04-20 09:34:56.682145,-71.83728184546136,48.79948487612723,41.79378050617989,1.6914971375346592e-17,18.0,48.89,1.7549928774784245,48.5,0.0826,0.2686,0.4118,0.8488,0.2393,0.2448,0
103396,npp,2068,2572,0.1230690001975745,40.3087043762207,-105.800514221191,3670176,2069,2079,196611,3866787,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-04-21 09:16:11.672374,-75.14008743207175,29.201543652634335,25.603621670414377,1.8069399739059383e-21,15.0,29.27,1.184412938166907,28.71,0.1464,0.2346,0.3274,0.9717,0.1338,0.1196,0
103515,npp,1365,2053,0.13320185150951147,40.3073348999023,-105.806816101074,3670176,1365,1619,196611,3866787,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-04-22 08:57:23.104992,-86.1897842035513,1.1316008359197072,1.0022881709944411,6.568081357983426e-21,12.0,1.13,1.0,0.48,0.1499,0.228,0.3116,1.0,0.1332,0.1332,0
103634,npp,633,1528,0.056239619851112393,40.3095397949219,-105.807563781738,3670176,633,1146,196611,3866787,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-04-23 08:38:30.985067,97.5783784633519,27.71638578810436,24.327315517433657,4.103013334359191e-20,9.0,-27.8,1.184412938166907,-28.32,0.1233,0.2262,0.3064,1.0076,0.0844,0.0567,0
103752,npp,2944,995,0.1525392793118954,40.3093643188477,-105.806121826172,3670176,2947,733,196611,3866787,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-04-24 08:19:35.308507,94.97686738803479,48.48978303733529,41.549024097248605,1.9607759874504777e-18,6.0,-48.61,1.7549928774784245,-48.97,0.1522,0.2291,0.3424,0.995,0.1843,0.1518,0
103868,npp,2154,466,0.253882557153702,40.3081321716309,-105.808723449707,3670176,2153,275,196611,3866787,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-04-25 08:00:37.854820,92.17543500726292,61.93204777962087,51.40276818900543,9.016326457463838e-16,3.0,-62.03,2.5331140255951103,-62.32,0.0999,0.2469,0.3772,0.9234,0.2307,0.2344,0
104346,npp,1333,1173,0.1065223123878241,40.3095321655273,-105.802001953125,3670176,1334,866,196611,3866787,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-04-29 08:25:51.778649,96.35872632892615,42.52618870333791,36.77565732987832,7.101846911151643e-07,7.0,-42.64,1.4867838833500562,-43.08,0.1546,0.2287,0.3367,0.9968,0.1458,0.1062,0
132123,npp,759,983,0.4297716319561,40.309886932373,-105.80152130127,3670176,760,724,196611,3866787,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-08-14 08:18:35.489465,95.33428015961434,48.85116416185565,41.82981959184885,7.77030842689588e-10,6.0,-48.97,1.7549928774784245,-48.97,0.1522,0.2291,0.3424,0.995,0.3423,0.4276,0
132296,npp,3044,455,0.662856221199036,40.3112602233887,-105.798934936523,3670176,3046,267,196611,3866787,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-08-15 07:59:38.050679,92.60636789663353,62.14619788390827,51.542421898672615,1.1686982192365796e-15,3.0,-62.26,2.6065528283652384,-62.32,0.0999,0.2469,0.3772,0.9234,0.3876,0.6121,0
132488,npp,1344,2729,0.45210674405098,40.3102493286133,-105.805854797363,3670176,1346,2190,196611,3866787,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-08-16 09:21:23.009945,-73.65756816755172,36.135217067184186,31.487614245638927,9.525478868846343e-16,16.0,36.22,1.357151599901897,36.26,0.1593,0.237,0.2969,0.9619,0.3865,0.4349,0
132669,npp,653,2214,0.1712543107569218,40.3063812255859,-105.806770324707,3670176,653,1773,196611,3866787,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-08-17 09:02:36.247720,-75.37098844782508,10.421268855345398,9.219274401551687,2.0012539714919984e-22,13.0,10.44,1.0,10.5,0.1129,0.2064,0.2841,1.1045,0.1928,0.1891,0
132847,npp,2989,1691,0.19033882021903992,40.3084449768066,-105.805801391602,3670176,2989,1280,196611,3866787,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-08-18 08:43:45.927708,97.60047157194394,19.48646604641884,17.185124341105215,7.937393765058597e-26,10.0,-19.52,1.0442604737599883,-19.47,0.1824,0.2339,0.3592,0.9746,0.1863,0.1855,0
133027,npp,2241,1161,0.1904588714241982,40.3085594177246,-105.80623626709,3670176,2243,856,196611,3866787,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-08-19 08:24:53.825819,96.53338148465704,42.97703093528998,37.141778381231624,3.0083041276952193e-27,7.0,-43.08,1.4867838833500562,-43.08,0.1546,0.2287,0.3367,0.9968,0.2023,0.1899,0
133209,npp,1463,630,0.34471496939659096,40.3097076416016,-105.799697875977,3670176,1464,413,196611,3866787,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-08-20 08:05:56.384573,93.37731361183614,58.326743273447406,48.91917028235738,2.8755558109901785e-27,4.0,-58.44,2.253202848596432,-58.47,0.1554,0.2539,0.3789,0.898,0.2683,0.3096,0
133223,npp,375,3408,0.050524808466434507,40.3093376159668,-105.802101135254,3670176,376,2756,196611,3866787,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-08-20 09:46:20.988248,-69.73876120659305,57.477320181048434,48.31972188374804,8.12146219142429e-28,20.0,57.57,2.2013981571160284,57.51,0.1259,0.266,0.392,0.8571,0.1301,0.0433,0
133392,npp,655,102,0.1980447247624397,40.3118667602539,-105.81201171875,3670176,661,47,196611,3866787,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-08-21 07:46:55.382629,90.09894565416609,68.54621803532223,55.52098489148445,1.1759580132267828e-25,1.0,-68.64,3.3166247903554,-68.65,0.1175,0.2412,0.4778,0.9451,0.2149,0.1872,0
133404,npp,2793,2902,0.2076054438948631,40.31201171875,-105.806663513184,3670176,2793,2341,196611,3866787,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-08-21 09:27:37.779320,-72.72958998364113,42.71661287406082,36.932355191576285,1.4076404839345942e-28,17.0,42.82,1.4867838833500562,42.82,0.1684,0.2538,0.3727,0.8982,0.1969,0.1865,0
133946,npp,661,1340,0.1686076261103153,40.3104133605957,-105.80233001709,3670176,662,1012,196611,3866787,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-08-24 08:31:10.364821,97.55340995164497,36.130187490141324,31.48224789137358,4.541049639311564e-20,8.0,-36.23,1.2937979144666532,-36.19,0.143,0.2397,0.295,0.9509,0.173,0.1603,0
134124,npp,2949,804,0.487754702568054,40.3094635009766,-105.810554504395,3670176,2950,591,196611,3866787,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-08-25 08:12:14.703904,94.33101429458601,53.96124616250683,45.741244243108305,3.3842697990052796e-14,5.0,-54.07,1.9513309067639726,-54.04,0.1108,0.2472,0.4111,0.9221,0.3512,0.4498,0
134138,npp,1826,3572,0.007054738700390001,40.3087768554688,-105.805557250977,3670176,1829,2899,196611,3866787,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-08-25 09:52:33.969269,-68.90110281711056,61.13887472879725,50.87397251720187,1.0749034296073427e-21,21.0,61.24,2.5331140255951103,61.22,0.103,0.2212,0.3957,1.0307,0.1434,0.0073,0
134308,npp,2151,279,0.1711814142763615,40.3095550537109,-105.800849914551,3670176,2152,146,196611,3866787,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-08-26 07:53:15.488272,91.34558421062906,65.53236277421087,53.723127496950546,1.1708234676242791e-07,2.0,-65.63,3.0,-65.65,0.1192,0.2895,0.5624,0.7873,0.1885,0.1348,0
134322,npp,1165,3073,0.243292719125748,40.3098411560059,-105.801025390625,3670176,1164,2467,196611,3866787,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-08-26 09:33:50.767575,-71.55241771608182,48.39938325444547,41.4808778165409,8.993648203255901e-16,18.0,48.5,1.7549928774784245,48.5,0.0826,0.2686,0.4118,0.8488,0.2136,0.2065,0
134505,npp,492,2559,0.1589024476706982,40.3058319091797,-105.801742553711,3670176,491,2069,196611,3866787,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-08-27 09:15:05.790817,-74.20680024923026,28.575105013926628,25.06632157290803,4.966563135985061e-09,15.0,28.66,1.184412938166907,28.71,0.1464,0.2346,0.3274,0.9717,0.164,0.1544,0
137322,npp,2743,277,0.5729629397392271,40.3112869262695,-105.803840637207,3670176,2744,144,196611,3866787,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-09-11 07:53:09.576589,91.30990840796346,65.56462437255277,53.743291460738234,1.5978903004272304e-05,2.0,-65.67,3.0,-65.65,0.1192,0.2895,0.5624,0.7873,0.3224,0.4511,0
137715,npp,378,2039,0.1453372575342655,40.3079605102539,-105.80052947998,3670176,378,1605,196611,3866787,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-09-13 08:56:11.324434,-34.6876864022765,0.5175208455344674,0.4583849578089458,2.214255295632211e-11,12.0,0.39,1.0,0.48,0.1499,0.228,0.3116,1.0,0.1453,0.1453,0
137903,npp,2718,1513,0.11867386847734451,40.3087425231934,-105.806655883789,3670176,2718,1135,196611,3866787,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-09-14 08:37:19.238161,97.74146470332677,28.411624860031974,24.924812230866223,2.2561456301312603e-18,9.0,-28.51,1.184412938166907,-28.32,0.1233,0.2262,0.3064,1.0076,0.1371,0.1196,0
138092,npp,1957,980,0.233756385743618,40.3083419799805,-105.807060241699,3670176,1958,723,196611,3866787,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-09-15 08:18:25.371550,95.48565138427018,48.935542492575955,41.89726908636261,1.0235266630512162e-24,6.0,-49.06,1.7549928774784245,-48.97,0.1522,0.2291,0.3424,0.995,0.2306,0.2326,0
138105,npp,767,3732,0.1141469283029437,40.3060035705566,-105.807327270508,3670176,764,3015,196611,3866787,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-09-15 09:58:37.521468,-67.53771086046468,64.3112767137769,52.963130312741676,5.371434610295609e-19,22.0,64.39,2.8345692104261015,64.41,0.1627,0.323,0.4575,0.7058,0.1543,0.0806,0
138282,npp,1150,451,0.1799401342868805,40.3089904785156,-105.810974121094,3670176,1148,264,196611,3866787,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-09-16 07:59:26.163909,92.1706167525923,62.237138747891365,51.604665239829814,2.1307411164385658e-29,3.0,-62.34,2.6065528283652384,-62.32,0.0999,0.2469,0.3772,0.9234,0.2023,0.1662,0
138296,npp,130,3241,0.0737341716885567,40.3073844909668,-105.80152130127,3670176,132,2581,196611,3866787,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-09-16 09:39:57.885774,-71.06215591306737,53.22099841046219,45.19107790522385,1.2610274291966068e-25,19.0,53.32,1.9513309067639726,53.32,0.1052,0.227,0.379,1.0044,0.1494,0.0741,0
138688,npp,1825,2212,0.195833645761013,40.3054046630859,-105.80558013916,3670176,1825,1771,196611,3866787,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-09-18 09:02:26.151387,-79.60708046348809,10.303250502282504,9.11519424124829,5.281765549485131e-30,13.0,10.32,1.0,10.5,0.1129,0.2064,0.2841,1.1045,0.2174,0.2163,0
138881,npp,1101,1688,0.1624217964708805,40.3110160827637,-105.805335998535,3670176,1101,1277,196611,3866787,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-09-19 08:43:34.060953,98.7719537118696,19.6112881159047,17.294303082426474,1.085838007801224e-29,10.0,-19.69,1.0837787002826917,-19.47,0.1824,0.2339,0.3592,0.9746,0.162,0.1583,0
139094,npp,2180,3893,0.242986425757408,40.3095245361328,-105.804092407227,3670176,2182,3112,196611,3866787,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-09-20 10:04:48.785247,-66.76865763698555,67.14919434735208,54.71441440363919,3.7819404637480806e-30,23.0,67.23,3.1865100272627664,67.23,0.243,0.4798,0.64,0.4751,0.1537,0.1155,0
139269,npp,2640,626,-0.061779245734215005,40.3059844970703,-105.799835205078,3670176,2644,410,196611,3866787,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-09-21 08:05:42.765082,92.8756498811266,58.42163681274275,48.98575043153401,2.7691615538586176e-23,4.0,-58.53,2.253202848596432,-58.47,0.1554,0.2539,0.3789,0.898,0.0879,-0.0555,0
139283,npp,1553,3405,0.0450458452105522,40.3076515197754,-105.803680419922,3670176,1556,2753,196611,3866787,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-09-21 09:46:09.148810,-70.36375735343903,57.40984378570751,48.27103126590167,2.827928876324555e-28,20.0,57.5,2.2013981571160284,57.51,0.1259,0.266,0.392,0.8571,0.1276,0.0386,0
139462,npp,1829,100,-0.017411768436431996,40.3123435974121,-105.796020507812,3670176,1831,45,196611,3866787,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-09-22 07:46:43.557467,90.36668072260076,68.56411246352103,55.52980580548225,1.4112839814582567e-17,1.0,-68.67,3.3166247903554,-68.65,0.1175,0.2412,0.4778,0.9451,0.15,-0.0165,0
139475,npp,895,2899,0.0738930255174637,40.3091621398926,-105.801544189453,3670176,894,2338,196611,3866787,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-09-22 09:27:24.175468,-72.70751019318776,42.61064205432814,36.845582264563255,1.991170887897086e-24,17.0,42.71,1.4867838833500562,42.82,0.1684,0.2538,0.3727,0.8982,0.107,0.0664,0
139672,npp,209,2383,0.0658239684998989,40.3080596923828,-105.803657531738,3670176,209,1927,196611,3866787,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-09-23 09:08:39.204770,-77.33755274900574,19.766236504329918,17.429862938382072,6.761872857901996e-19,14.0,19.82,1.0837787002826917,20.03,0.1521,0.2532,0.3308,0.9003,0.0551,0.0593,0
139866,npp,2551,1861,0.1051739435642958,40.3057746887207,-105.807083129883,3670176,2551,1436,196611,3866787,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-09-24 08:49:48.898985,98.60003274497738,10.012900265083063,8.858703910330513,3.467633266282772e-12,11.0,-10.03,1.0,-9.74,0.1625,0.2343,0.2862,0.9731,0.0989,0.1023,0
140059,npp,1807,1335,0.324837014079094,40.3106422424316,-105.803894042969,3670176,1810,1010,196611,3866787,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-09-25 08:30:55.036524,96.94931694893187,36.32506937044588,31.644779279083597,5.974562891885129e-05,8.0,-36.44,1.357151599901897,-36.19,0.143,0.2397,0.295,0.9509,0.2907,0.3089,0
143151,npp,2363,1331,0.286975175142288,40.3070526123047,-105.808143615723,3670176,2362,1006,196611,3866787,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-10-11 08:30:45.904040,96.70413852968018,36.512791110960556,31.800757983116032,6.030874144563725e-07,8.0,-36.6,1.357151599901897,-36.19,0.143,0.2397,0.295,0.9509,0.2628,0.2729,0
143343,npp,1604,798,0.413945585489273,40.3043403625488,-105.802543640137,3670176,1605,584,196611,3866787,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-10-12 08:11:52.054508,94.46693040760259,54.1192157886256,45.854820019761334,2.7544343148390362e-14,5.0,-54.23,1.9513309067639726,-54.04,0.1108,0.2472,0.4111,0.9221,0.3134,0.3817,0
143943,npp,1544,2034,0.236540235579014,40.3094863891602,-105.802314758301,3670176,1545,1600,196611,3866787,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-10-15 08:55:58.261593,38.04250905534911,0.28789533626762015,0.2549749473634813,4.9741240974136584e-29,12.0,0.23,1.0,0.48,0.1499,0.228,0.3116,1.0,0.2365,0.2365,0
144136,npp,823,1509,0.286207318305969,40.3105010986328,-105.808387756348,3670176,823,1132,196611,3866787,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-10-16 08:37:07.977108,97.79184463496398,28.623650259029073,25.104365870506403,4.773695751754211e-31,9.0,-28.7,1.184412938166907,-28.32,0.1233,0.2262,0.3064,1.0076,0.2786,0.2884,0
144331,npp,73,977,0.34123007953167,40.3060073852539,-105.803939819336,3670176,73,721,196611,3866787,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-10-17 08:18:14.135671,95.37213690081596,49.03121875388864,41.967192660317245,2.3705813009989516e-31,6.0,-49.15,1.7549928774784245,-48.97,0.1522,0.2291,0.3424,0.995,0.2918,0.3395,0
144345,npp,1956,3727,0.369892969727516,40.3115234375,-105.803428649902,3670176,1958,3011,196611,3866787,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-10-17 09:58:28.066502,-68.08500427669728,64.23318308430979,52.90608180717899,5.078526069118027e-30,22.0,64.3,2.8345692104261015,64.41,0.1627,0.323,0.4575,0.7058,0.2445,0.2611,0
144543,npp,1330,3236,0.28440135717392,40.3078994750977,-105.804069519043,3670176,1332,2576,196611,3866787,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-10-18 09:39:48.454046,-71.28189872245413,53.09978514386079,45.094096785826956,5.085428939997129e-31,19.0,53.19,1.9513309067639726,53.32,0.1052,0.227,0.379,1.0044,0.2574,0.2857,0
144746,npp,658,2724,0.237002305686474,40.3083152770996,-105.805839538574,3670176,659,2186,196611,3866787,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-10-19 09:21:05.283214,-74.64395826682052,35.916209142110944,31.301030580714873,5.806632257903888e-30,16.0,36.01,1.2937979144666532,36.26,0.1593,0.237,0.2969,0.9619,0.228,0.228,0
144942,npp,3045,2209,0.1981981694698334,40.3106689453125,-105.806343078613,3670176,3045,1769,196611,3866787,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-10-20 09:02:18.561651,-77.03188022364908,10.114930263825837,8.948121425685114,7.609133000095232e-27,13.0,10.15,1.0,10.5,0.1129,0.2064,0.2841,1.1045,0.2198,0.2189,0
145140,npp,2333,1687,0.267637595534325,40.3042144775391,-105.801528930664,3670176,2332,1276,196611,3866787,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-10-21 08:43:28.285230,98.49472988729536,19.67999760140941,17.352569726976903,7.078670403747722e-22,10.0,-19.74,1.0837787002826917,-19.47,0.1824,0.2339,0.3592,0.9746,0.2591,0.2608,0
145338,npp,1591,1157,0.22340625524520868,40.3070755004883,-105.805274963379,3670176,1591,853,196611,3866787,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-10-22 08:24:36.230303,96.46464802122003,43.12036995719473,37.253848025668304,1.7781360630895146e-15,7.0,-43.23,1.4867838833500562,-43.08,0.1546,0.2287,0.3367,0.9968,0.2244,0.2227,0
145351,npp,350,3889,0.400956660509109,40.309009552002,-105.806015014648,3670176,347,3110,196611,3866787,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-10-22 10:04:43.044847,-66.66421904943502,67.09928998348042,54.676610039117655,1.223119816810172e-22,23.0,67.16,3.1865100272627664,67.23,0.243,0.4798,0.64,0.4751,0.2032,0.1905,0
145530,npp,820,627,0.476245373487473,40.3078842163086,-105.799491882324,3670176,822,410,196611,3866787,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-10-23 08:05:40.613179,93.41049948078536,58.401438371084566,48.964548476286545,2.5508472328944663e-08,4.0,-58.51,2.253202848596432,-58.47,0.1554,0.2539,0.3789,0.898,0.3267,0.4277,0
145543,npp,2805,3403,0.265158236026764,40.3077163696289,-105.800788879395,3670176,2806,2751,196611,3866787,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-10-23 09:46:05.219431,-70.13244374088615,57.36620171248802,48.23317115307613,1.0674857676518025e-16,20.0,57.45,2.2013981571160284,57.51,0.1259,0.266,0.392,0.8571,0.2276,0.2273,0
148656,npp,1525,630,-0.03821177780628199,40.3113822937012,-105.805229187012,3670176,1527,413,196611,3866787,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-11-08 08:05:47.852301,93.3111297404909,58.338923182495066,48.918275474433564,0.0003882915926751169,4.0,-58.44,2.253202848596432,-58.47,0.1554,0.2539,0.3789,0.898,0.0983,-0.0343,0
148850,npp,723,104,0.0974121112376451,40.3099670410156,-105.813003540039,3670176,726,47,196611,3866787,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-11-09 07:46:48.683704,90.42053224092699,68.52732518690085,55.4984980046858,6.251998951023723e-10,1.0,-68.6,3.3166247903554,-68.65,0.1175,0.2412,0.4778,0.9451,0.1846,0.0921,0
148862,npp,2860,2900,0.2072862237691879,40.3077011108398,-105.804832458496,3670176,2859,2339,196611,3866787,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-11-09 09:27:29.304601,-72.82830086422483,42.66309025316308,36.882895542738545,0.00045006078353263326,17.0,42.74,1.4867838833500562,42.82,0.1684,0.2538,0.3727,0.8982,0.1967,0.1862,0
149456,npp,741,1340,0.2020444646477699,40.3078155517578,-105.798538208008,3670176,742,1012,196611,3866787,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-11-12 08:31:03.840015,97.21270536153102,36.114007110084806,31.463638133781863,5.178312664372445e-24,8.0,-36.23,1.2937979144666532,-36.19,0.143,0.2397,0.295,0.9509,0.1988,0.1921,0
149468,npp,2519,4052,0.806387364864349,40.3083953857422,-105.805404663086,3670176,2520,3193,196611,3866787,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-11-12 10:11:05.317370,-65.67518410966345,69.69835278974064,56.16687389589336,8.307781523985666e-17,24.0,69.75,3.5496478698597698,69.73,0.1964,0.387,0.7099,0.5891,0.3461,0.475,0
149640,npp,3049,805,0.32777327299118,40.308177947998,-105.805450439453,3670176,3049,592,196611,3866787,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-11-13 08:12:08.233461,94.36548613963937,53.92880591680558,45.7090096956212,4.1186389132982365e-30,5.0,-54.04,1.9513309067639726,-54.04,0.1108,0.2472,0.4111,0.9221,0.2692,0.3022,0
149654,npp,1910,3569,0.1687129810452461,40.3058090209961,-105.803802490234,3670176,1911,2896,196611,3866787,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-11-13 09:52:27.503466,-68.91232182738055,61.10306638160024,50.84018816741407,5.876286999458753e-25,21.0,61.18,2.5331140255951103,61.22,0.103,0.2212,0.3957,1.0307,0.2073,0.1739,0
149826,npp,2239,280,0.38413792848587,40.3100357055664,-105.803146362305,3670176,2245,147,196611,3866787,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-11-14 07:53:09.068427,91.21630929052571,65.52299816387617,53.70658151372605,2.7168913073727356e-33,2.0,-65.61,3.0,-65.65,0.1192,0.2895,0.5624,0.7873,0.2595,0.3024,0
149840,npp,1269,3071,0.377291321754456,40.3111152648926,-105.801712036133,3670176,1270,2466,196611,3866787,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-11-14 09:33:46.131025,-72.31426716739854,48.35960147023599,41.442591782398935,3.66921244535792e-30,18.0,48.44,1.7549928774784245,48.5,0.0826,0.2686,0.4118,0.8488,0.2899,0.3203,0
150209,npp,2958,2040,0.1513217072933912,40.3081817626953,-105.799842834473,3670176,2958,1606,196611,3866787,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-11-16 08:56:12.725093,-10.660734148905165,0.9533549219758272,0.8443096510098761,3.189656783632578e-31,12.0,0.43,1.0,0.48,0.1499,0.228,0.3116,1.0,0.1513,0.1513,0
150583,npp,1477,983,0.099779324606061,40.3111267089844,-105.807395935059,3670176,1478,725,196611,3866787,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-11-18 08:18:28.639310,95.38256732326222,48.87213189282268,41.84201250114228,9.032331049167525e-25,6.0,-48.97,1.7549928774784245,-48.97,0.1522,0.2291,0.3424,0.995,0.1543,0.0993,0
150961,npp,2067,2729,0.285095497965813,40.3047981262207,-105.803764343262,3670176,2067,2189,196611,3866787,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-11-20 09:21:18.054660,-74.69105246094713,36.13148896654442,31.480696185749245,8.930180603905112e-20,16.0,36.22,1.357151599901897,36.26,0.1593,0.237,0.2969,0.9619,0.2634,0.2742,0
151144,npp,1377,2214,0.1554417666047812,40.3096961975098,-105.80396270752,3670176,1377,1773,196611,3866787,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-11-21 09:02:31.346937,-78.80958573575059,10.40751296909186,9.20612913686328,2.711007876056077e-13,13.0,10.44,1.0,10.5,0.1129,0.2064,0.2841,1.1045,0.177,0.1717,0
151465,npp,1735,3890,0.421651244163513,40.305347442627,-105.806167602539,3670176,1736,3112,196611,3866787,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-11-23 10:04:54.981215,-66.6046435065003,67.16238005201133,54.713012454036225,6.654500870948936e-08,23.0,67.18,3.1865100272627664,67.23,0.243,0.4798,0.64,0.4751,0.2097,0.2003,0
