lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.691,0.712,0.862
2,0.478,0.559,0.692
3,0.359,0.429,0.505
4,0.274,0.319,0.322
5,0.214,0.227,0.164
6,0.152,0.152,0.033
7,0.103,0.093,-0.063
8,0.067,0.048,-0.129
9,0.047,0.015,-0.169
10,0.039,-0.007,-0.19
11,0.033,-0.02,-0.202
12,0.027,-0.024,-0.209
13,0.023,-0.02,-0.213
14,0.024,-0.011,-0.214
15,0.028,0.003,-0.214
16,0.031,0.021,-0.212
17,0.026,0.041,-0.211
18,0.024,0.064,-0.208
19,0.024,0.087,-0.201
20,0.033,0.111,-0.184
21,0.043,0.134,-0.155
22,0.058,0.156,-0.105
23,0.085,0.177,-0.028
24,0.127,0.195,0.083
25,0.204,0.21,0.23
26,0.28,0.214,0.395
27,0.33,0.218,0.561
28,0.34,0.222,0.683
29,0.342,0.222,0.75
30,0.333,0.22,0.74
31,0.316,0.214,0.657
32,0.274,0.205,0.523
33,0.229,0.194,0.355
34,0.154,0.182,0.191
35,0.1,0.164,0.055
36,0.08,0.144,-0.042
37,0.058,0.124,-0.111
38,0.04,0.105,-0.158
39,0.026,0.088,-0.187
40,0.016,0.07,-0.204
41,0.013,0.053,-0.212
42,0.012,0.038,-0.215
43,0.011,0.025,-0.217
44,0.011,0.015,-0.218
45,0.009,0.008,-0.219
46,0.012,0.005,-0.217
47,0.014,0.006,-0.214
48,0.017,0.011,-0.208
49,0.02,0.02,-0.197
50,0.024,0.032,-0.176
51,0.036,0.044,-0.138
52,0.056,0.055,-0.078
53,0.073,0.066,0.006
54,0.084,0.074,0.116
55,0.107,0.081,0.25
56,0.109,0.086,0.388
57,0.113,0.088,0.518
58,0.164,0.087,0.617
59,0.174,0.085,0.646
60,0.097,0.082,0.581
61,0.029,0.079,0.458
62,0.034,0.073,0.327
63,0.045,0.068,0.195
64,0.063,0.062,0.077
65,0.046,0.057,-0.026
66,0.04,0.051,-0.098
67,0.027,0.046,-0.149
68,0.02,0.04,-0.181
69,0.015,0.033,-0.199
70,0.01,0.027,-0.21
71,0.01,0.021,-0.214
72,0.009,0.015,-0.217
73,0.01,0.01,-0.218
74,0.011,0.006,-0.218
75,0.008,0.003,-0.218
76,0.007,0.001,-0.218
77,0.008,0.0,-0.214
78,0.009,0.001,-0.207
79,0.011,0.002,-0.193
80,0.012,0.003,-0.167
81,0.017,0.005,-0.125
82,0.018,0.007,-0.063
83,0.016,0.008,0.022
84,0.015,0.008,0.127
85,0.026,0.005,0.25
86,0.009,0.004,0.367
87,-0.033,0.004,0.448
88,-0.02,0.005,0.503
89,-0.004,0.005,0.497
90,-0.018,0.004,0.424
91,-0.003,0.004,0.323
92,0.008,0.004,0.2
93,0.014,0.005,0.086
94,0.015,0.006,-0.01
95,0.018,0.008,-0.083
96,0.017,0.009,-0.136
97,0.012,0.011,-0.173
98,0.01,0.013,-0.195
99,0.007,0.014,-0.207
100,0.003,0.013,-0.214
101,0.002,0.012,-0.218
102,0.002,0.009,-0.219
103,0.002,0.005,-0.22
104,0.001,0.0,-0.22
105,0.001,-0.005,-0.22
106,-0.001,-0.011,-0.218
107,-0.003,-0.018,-0.214
108,-0.006,-0.025,-0.205
109,-0.01,-0.032,-0.189
110,-0.013,-0.039,-0.161
111,-0.018,-0.047,-0.118
112,-0.033,-0.054,-0.057
113,-0.05,-0.058,0.023
114,-0.063,-0.063,0.119
115,-0.079,-0.066,0.221
116,-0.108,-0.068,0.309
117,-0.101,-0.069,0.375
118,-0.111,-0.07,0.394
119,-0.114,-0.07,0.352
120,-0.098,-0.069,0.28
121,-0.09,-0.067,0.184
122,-0.074,-0.062,0.087
123,-0.047,-0.055,-0.001
124,-0.026,-0.047,-0.074
125,-0.016,-0.038,-0.128
126,-0.007,-0.028,-0.165
127,-0.006,-0.019,-0.191
128,-0.008,-0.011,-0.207
129,-0.008,-0.005,-0.215
130,-0.006,-0.001,-0.219
131,-0.005,0.0,-0.221
132,-0.005,-0.001,-0.222
133,-0.006,-0.005,-0.223
134,-0.007,-0.012,-0.223
135,-0.006,-0.021,-0.221
136,-0.009,-0.032,-0.219
137,-0.012,-0.045,-0.214
138,-0.022,-0.058,-0.206
139,-0.032,-0.073,-0.187
140,-0.044,-0.087,-0.158
141,-0.059,-0.101,-0.113
142,-0.079,-0.113,-0.053
143,-0.107,-0.125,0.018
144,-0.151,-0.134,0.098
145,-0.198,-0.141,0.173
146,-0.237,-0.146,0.235
147,-0.233,-0.149,0.281
148,-0.227,-0.149,0.283
149,-0.222,-0.148,0.238
150,-0.184,-0.145,0.171
151,-0.154,-0.139,0.088
152,-0.125,-0.131,0.007
153,-0.095,-0.12,-0.062
154,-0.075,-0.106,-0.116
155,-0.051,-0.091,-0.155
156,-0.038,-0.075,-0.182
157,-0.03,-0.06,-0.2
158,-0.024,-0.046,-0.21
159,-0.025,-0.035,-0.217
160,-0.025,-0.026,-0.221
161,-0.024,-0.022,-0.223
162,-0.022,-0.021,-0.223
163,-0.023,-0.024,-0.224
164,-0.028,-0.031,-0.224
165,-0.032,-0.04,-0.224
166,-0.031,-0.053,-0.22
167,-0.034,-0.068,-0.214
168,-0.04,-0.085,-0.202
169,-0.052,-0.104,-0.182
170,-0.074,-0.122,-0.153
171,-0.1,-0.139,-0.11
172,-0.131,-0.153,-0.055
173,-0.168,-0.166,0.014
174,-0.215,-0.175,0.087
175,-0.245,-0.181,0.159
176,-0.268,-0.186,0.217
177,-0.304,-0.188,0.238
178,-0.283,-0.188,0.222
179,-0.252,-0.186,0.179
180,-0.234,-0.18,0.11
181,-0.183,-0.171,0.04
182,-0.137,-0.159,-0.029
183,-0.101,-0.145,-0.087
184,-0.077,-0.129,-0.134
185,-0.059,-0.112,-0.169
186,-0.049,-0.094,-0.193
187,-0.046,-0.077,-0.209
188,-0.039,-0.061,-0.217
189,-0.035,-0.048,-0.221
190,-0.032,-0.038,-0.223
191,-0.032,-0.03,-0.224
192,-0.032,-0.027,-0.225
193,-0.03,-0.028,-0.224
194,-0.031,-0.032,-0.223
195,-0.035,-0.04,-0.222
196,-0.035,-0.051,-0.217
197,-0.039,-0.064,-0.209
198,-0.043,-0.08,-0.195
199,-0.047,-0.096,-0.169
200,-0.064,-0.113,-0.136
201,-0.089,-0.128,-0.088
202,-0.131,-0.141,-0.028
203,-0.176,-0.151,0.047
204,-0.209,-0.158,0.124
205,-0.233,-0.164,0.195
206,-0.239,-0.166,0.252
207,-0.255,-0.166,0.266
208,-0.234,-0.165,0.241
209,-0.207,-0.161,0.187
210,-0.187,-0.155,0.111
211,-0.151,-0.149,0.032
212,-0.121,-0.139,-0.042
213,-0.093,-0.128,-0.098
214,-0.071,-0.115,-0.143
215,-0.051,-0.1,-0.174
216,-0.04,-0.084,-0.195
217,-0.038,-0.069,-0.208
218,-0.035,-0.055,-0.216
219,-0.033,-0.043,-0.219
220,-0.03,-0.032,-0.22
221,-0.024,-0.024,-0.219
222,-0.024,-0.019,-0.219
223,-0.026,-0.017,-0.219
224,-0.026,-0.018,-0.218
225,-0.025,-0.022,-0.215
226,-0.024,-0.029,-0.209
227,-0.022,-0.038,-0.197
228,-0.024,-0.049,-0.177
229,-0.031,-0.059,-0.146
230,-0.046,-0.069,-0.103
231,-0.06,-0.078,-0.042
232,-0.082,-0.086,0.035
233,-0.098,-0.091,0.129
234,-0.099,-0.096,0.227
235,-0.13,-0.099,0.303
236,-0.153,-0.1,0.347
237,-0.163,-0.101,0.338
238,-0.167,-0.1,0.29
239,-0.14,-0.098,0.222
240,-0.118,-0.096,0.131
241,-0.087,-0.091,0.042
242,-0.065,-0.085,-0.035
243,-0.047,-0.078,-0.099
244,-0.036,-0.071,-0.146
245,-0.029,-0.063,-0.178
246,-0.023,-0.054,-0.198
247,-0.022,-0.046,-0.209
248,-0.02,-0.038,-0.215
249,-0.019,-0.03,-0.217
250,-0.022,-0.023,-0.219
251,-0.023,-0.017,-0.22
252,-0.02,-0.012,-0.219
253,-0.019,-0.009,-0.217
254,-0.019,-0.007,-0.215
255,-0.016,-0.006,-0.21
256,-0.011,-0.007,-0.2
257,-0.006,-0.009,-0.182
258,-0.004,-0.012,-0.156
259,-0.002,-0.015,-0.113
260,0.0,-0.019,-0.051
261,-0.007,-0.022,0.031
262,-0.021,-0.025,0.134
263,-0.032,-0.026,0.241
264,-0.05,-0.026,0.345
265,-0.061,-0.026,0.43
266,-0.06,-0.025,0.466
267,-0.03,-0.025,0.446
268,-0.023,-0.024,0.371
269,-0.04,-0.025,0.263
270,-0.017,-0.026,0.152
271,-0.017,-0.026,0.047
272,-0.014,-0.025,-0.04
273,-0.007,-0.023,-0.104
274,-0.003,-0.019,-0.149
275,-0.002,-0.018,-0.177
276,-0.004,-0.016,-0.194
277,-0.008,-0.015,-0.204
278,-0.008,-0.013,-0.208
279,-0.007,-0.01,-0.21
280,-0.008,-0.007,-0.211
281,-0.009,-0.002,-0.211
282,-0.007,0.003,-0.209
283,-0.003,0.009,-0.207
284,-0.001,0.015,-0.204
285,0.003,0.021,-0.196
286,0.007,0.026,-0.183
287,0.017,0.03,-0.159
288,0.029,0.035,-0.118
289,0.044,0.039,-0.059
290,0.054,0.044,0.022
291,0.054,0.049,0.125
292,0.071,0.054,0.25
293,0.075,0.058,0.377
294,0.06,0.06,0.485
295,0.034,0.063,0.544
296,0.017,0.063,0.538
297,0.046,0.062,0.489
298,0.098,0.061,0.404
299,0.13,0.06,0.289
300,0.095,0.058,0.154
301,0.078,0.053,0.045
302,0.057,0.046,-0.046
303,0.036,0.037,-0.113
304,0.021,0.028,-0.155
305,0.014,0.019,-0.181
306,0.004,0.011,-0.195
307,-0.002,0.005,-0.203
308,-0.001,0.001,-0.206
309,0.002,0.0,-0.206
310,0.002,0.002,-0.206
311,-0.001,0.007,-0.206
312,-0.004,0.015,-0.206
313,0.002,0.024,-0.203
314,0.008,0.034,-0.196
315,0.015,0.046,-0.185
316,0.025,0.058,-0.164
317,0.036,0.07,-0.13
318,0.051,0.082,-0.076
319,0.076,0.093,0.004
320,0.094,0.103,0.11
321,0.092,0.115,0.233
322,0.097,0.126,0.367
323,0.138,0.136,0.506
324,0.196,0.142,0.617
325,0.247,0.145,0.664
326,0.255,0.146,0.631
327,0.228,0.146,0.538
328,0.19,0.141,0.398
329,0.16,0.134,0.252
330,0.138,0.122,0.122
331,0.098,0.108,0.011
332,0.057,0.093,-0.076
333,0.033,0.076,-0.132
334,0.023,0.057,-0.165
335,0.017,0.039,-0.184
336,0.013,0.025,-0.193
337,0.008,0.014,-0.199
338,0.005,0.008,-0.201
339,0.004,0.007,-0.202
340,0.007,0.009,-0.201
341,0.009,0.016,-0.2
342,0.008,0.026,-0.199
343,0.007,0.039,-0.196
344,0.011,0.055,-0.188
345,0.021,0.072,-0.171
346,0.037,0.091,-0.14
347,0.054,0.112,-0.093
348,0.069,0.134,-0.024
349,0.093,0.155,0.072
350,0.138,0.173,0.202
351,0.204,0.188,0.357
352,0.282,0.199,0.521
353,0.32,0.207,0.649
354,0.341,0.212,0.72
355,0.317,0.213,0.709
356,0.328,0.21,0.643
357,0.329,0.204,0.523
358,0.262,0.196,0.358
359,0.172,0.183,0.195
360,0.107,0.164,0.061
361,0.074,0.14,-0.037
362,0.048,0.116,-0.104
363,0.036,0.092,-0.146
364,0.028,0.071,-0.171
365,0.019,0.052,-0.185
366,0.016,0.037,-0.191
367,0.016,0.025,-0.194
368,0.014,0.018,-0.196
369,0.012,0.016,-0.197
370,0.009,0.018,-0.197
371,0.008,0.024,-0.196
372,0.012,0.035,-0.193
373,0.017,0.05,-0.187
374,0.022,0.068,-0.175
375,0.03,0.09,-0.152
376,0.042,0.118,-0.113
377,0.073,0.147,-0.051
378,0.123,0.174,0.041
379,0.163,0.199,0.158
380,0.215,0.221,0.297
381,0.26,0.239,0.449
382,0.327,0.252,0.599
383,0.394,0.26,0.708
384,0.422,0.262,0.747
385,0.342,0.258,0.678
386,0.235,0.248,0.547
387,0.187,0.231,0.396
388,0.137,0.209,0.241
389,0.115,0.182,0.11
390,0.091,0.151,0.004
391,0.058,0.116,-0.075
392,0.04,0.081,-0.126
393,0.033,0.046,-0.156
394,0.028,0.014,-0.173
395,0.021,-0.013,-0.183
396,0.015,-0.03,-0.189
397,0.012,-0.035,-0.192
398,0.012,-0.023,-0.192
399,0.012,0.01,-0.192
400,0.011,0.069,-0.192
