gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2967,1879,0.325745224952698,40.4301147460938,-105.757751464844,3670176,2967,1453,196611,3866787,684,usa_rmnp_36_7,40.42916667,-105.75833333,36,7,usa_rmnp,2012-04-17 08:51:06.683136,98.96247821422111,8.937875739170122,7.909460005945869,2.97730363759795e-13,11.0,-8.99,1.0,-9.66,0.175,0.2695,0.3848,1.0439,0.3376,0.34,0
103031,npp,2227,1354,0.253124490380287,40.427417755127,-105.75855255127,3670176,2228,1022,196611,3866787,684,usa_rmnp_36_7,40.42916667,-105.75833333,36,7,usa_rmnp,2012-04-18 08:32:14.556797,97.6728315701603,35.483100022383105,30.93858215168033,4.075385402278196e-17,8.0,-35.64,1.2937979144666532,-36.15,0.1952,0.283,0.4035,0.994,0.2582,0.2516,0
103160,npp,314,3583,0.495544224977493,40.428768157959,-105.75602722168,3670176,313,2907,196611,3866787,684,usa_rmnp_36_7,40.42916667,-105.75833333,36,7,usa_rmnp,2012-04-19 09:53:36.356715,-68.6959589871432,61.35544188506511,51.01999330118523,2.510021552055424e-13,21.0,61.47,2.5331140255951103,61.22,0.2453,0.3862,0.5262,0.7283,0.3244,0.3609,0
103278,npp,2740,3085,0.373994320631027,40.4316940307617,-105.760597229004,3670176,2741,2475,196611,3866787,684,usa_rmnp_36_7,40.42916667,-105.75833333,36,7,usa_rmnp,2012-04-20 09:34:54.902910,-71.85449227344245,48.74025016022948,41.747540234835505,1.8755813637120636e-17,18.0,48.86,1.7549928774784245,48.47,0.1918,0.3275,0.463,0.8589,0.3078,0.3212,0
103396,npp,2049,2572,0.1061880104243755,40.4310531616211,-105.754791259766,3670176,2050,2079,196611,3866787,684,usa_rmnp_36_7,40.42916667,-105.75833333,36,7,usa_rmnp,2012-04-21 09:16:09.893094,-75.22328454196057,29.177941054155063,25.58345268567893,2.0320031763152362e-21,15.0,29.27,1.184412938166907,28.66,0.1738,0.2939,0.3991,0.9572,0.1228,0.1016,0
103515,npp,1346,2054,0.1390411974862218,40.4294624328613,-105.758003234863,3670176,1346,1620,196611,3866787,684,usa_rmnp_36_7,40.42916667,-105.75833333,36,7,usa_rmnp,2012-04-22 08:57:21.325719,-88.91723482312844,1.1819227101763858,1.0468608340524368,7.421257189978103e-21,12.0,1.19,1.0,0.505,0.1596,0.2813,0.4248,1.0,0.139,0.139,0
103634,npp,614,1530,0.1407859958708286,40.4308052062988,-105.754837036133,3670176,615,1147,196611,3866787,684,usa_rmnp_36_7,40.42916667,-105.75833333,36,7,usa_rmnp,2012-04-23 08:38:29.205785,98.71214076152799,27.5762975436333,24.206780747549146,4.614179166935437e-20,9.0,-27.71,1.184412938166907,-28.32,0.1884,0.2583,0.3512,1.0888,0.182,0.1533,0
103752,npp,2925,997,0.011322997510433003,40.4318923950195,-105.755828857422,3670176,2924,734,196611,3866787,684,usa_rmnp_36_7,40.42916667,-105.75833333,36,7,usa_rmnp,2012-04-24 08:19:33.529270,95.04826457913371,48.3956730649167,41.47530951502334,2.1823403640501943e-18,6.0,-48.55,1.7549928774784245,-48.925,0.1472,0.2582,0.3748,1.0896,0.1406,0.0123,0
103868,npp,2135,468,0.225755617022514,40.4312477111816,-105.756744384766,3670176,2136,277,196611,3866787,684,usa_rmnp_36_7,40.42916667,-105.75833333,36,7,usa_rmnp,2012-04-25 08:00:36.075584,92.5486076363405,61.836711541692814,51.339116978404306,9.85251899158829e-16,3.0,-61.99,2.5331140255951103,-62.26,0.2051,0.3283,0.5497,0.8569,0.2408,0.1934,0
104346,npp,1314,1174,0.1681694537401199,40.432258605957,-105.759925842285,3670176,1316,867,196611,3866787,684,usa_rmnp_36_7,40.42916667,-105.75833333,36,7,usa_rmnp,2012-04-29 08:25:49.999413,96.43642537528592,42.46233702654962,36.72372373719288,7.233886385329835e-07,7.0,-42.61,1.4867838833500562,-43.01,0.1639,0.2564,0.3391,1.0973,0.222,0.1845,0
131947,npp,1498,1517,0.227649264037609,40.4302597045898,-105.755783081055,3670176,1498,1137,196611,3866787,684,usa_rmnp_36_7,40.42916667,-105.75833333,36,7,usa_rmnp,2012-08-13 08:37:27.591640,97.84656372405398,28.213549589010643,24.75370229791856,7.866237553499977e-05,9.0,-28.32,1.184412938166907,-28.32,0.1884,0.2583,0.3512,1.0888,0.2554,0.2479,0
132123,npp,740,984,0.444412022829056,40.4330940246582,-105.761260986328,3670176,742,726,196611,3866787,684,usa_rmnp_36_7,40.42916667,-105.75833333,36,7,usa_rmnp,2012-08-14 08:18:33.710185,95.3992143918013,48.792632874974025,41.78415787906764,8.625333107396298e-10,6.0,-48.94,1.7549928774784245,-48.925,0.1472,0.2582,0.3748,1.0896,0.3874,0.4842,0
132296,npp,3026,457,0.624383747577667,40.4278030395508,-105.754302978516,3670176,3029,268,196611,3866787,684,usa_rmnp_36_7,40.42916667,-105.75833333,36,7,usa_rmnp,2012-08-15 07:59:36.271443,92.61433917878102,62.07769528104278,51.496995330947854,1.3080418058062317e-15,3.0,-62.22,2.5331140255951103,-62.26,0.2051,0.3283,0.5497,0.8569,0.3982,0.535,0
132488,npp,1325,2729,0.391711056232452,40.4321746826172,-105.759696960449,3670176,1325,2190,196611,3866787,684,usa_rmnp_36_7,40.42916667,-105.75833333,36,7,usa_rmnp,2012-08-16 09:21:21.230665,-73.70887250079954,36.103590800446014,31.461168318590943,1.0613741759003543e-15,16.0,36.22,1.357151599901897,36.2,0.2139,0.2647,0.3917,1.0626,0.3749,0.4162,0
132669,npp,634,2215,0.1665983945131302,40.4280700683594,-105.756385803223,3670176,634,1774,196611,3866787,684,usa_rmnp_36_7,40.42916667,-105.75833333,36,7,usa_rmnp,2012-08-17 09:02:34.468446,-75.692094832503,10.460290127343159,9.253733843139546,2.236401632842525e-22,13.0,10.5,1.0,10.5,0.1683,0.2601,0.3509,1.0816,0.1878,0.1802,0
132847,npp,2970,1692,0.263221606612206,40.4312705993652,-105.759552001953,3670176,2970,1281,196611,3866787,684,usa_rmnp_36_7,40.42916667,-105.75833333,36,7,usa_rmnp,2012-08-18 08:43:44.148428,99.27541456888993,19.380703729208342,17.09270302433916,8.785861664042844e-26,10.0,-19.47,1.0442604737599883,-19.47,0.1893,0.2732,0.3558,1.0296,0.2717,0.271,0
133027,npp,2222,1162,0.26799523830413796,40.4276008605957,-105.757949829102,3670176,2221,857,196611,3866787,684,usa_rmnp_36_7,40.42916667,-105.75833333,36,7,usa_rmnp,2012-08-19 08:24:50.267302,96.00078225107848,42.90519634540142,37.083535539843524,3.267194554351606e-27,7.0,-43.04,1.4867838833500562,-43.01,0.1639,0.2564,0.3391,1.0973,0.2891,0.2941,0
133209,npp,1445,631,0.22622708976268802,40.4265289306641,-105.761184692383,3670176,1446,415,196611,3866787,684,usa_rmnp_36_7,40.42916667,-105.75833333,36,7,usa_rmnp,2012-08-20 08:05:54.605336,93.3837049096559,58.27140117044035,48.88015415282897,3.0545420641911508e-27,4.0,-58.41,2.253202848596432,-58.41,0.1549,0.3429,0.4635,0.8202,0.2295,0.1856,0
133392,npp,637,104,-0.03843580186366999,40.4288101196289,-105.763259887695,3670176,635,48,196611,3866787,684,usa_rmnp_36_7,40.42916667,-105.75833333,36,7,usa_rmnp,2012-08-21 07:46:53.603348,90.10494289296074,68.4753865619925,55.48062205848209,1.2121842182042622e-25,1.0,-68.6,3.3166247903554,-68.6,0.0521,0.2654,0.4424,1.0598,0.1897,-0.0407,0
133404,npp,2775,2902,0.242310754954815,40.4273643493652,-105.761421203613,3670176,2775,2341,196611,3866787,684,usa_rmnp_36_7,40.42916667,-105.75833333,36,7,usa_rmnp,2012-08-21 09:27:36.000039,-73.28852424334961,42.696788596284,36.916268016807216,1.487195623768098e-28,17.0,42.82,1.4867838833500562,42.82,0.1621,0.3044,0.4786,0.9241,0.2395,0.2239,0
133946,npp,643,1341,0.260308161377907,40.4267501831055,-105.759048461914,3670176,644,1013,196611,3866787,684,usa_rmnp_36_7,40.42916667,-105.75833333,36,7,usa_rmnp,2012-08-24 08:31:08.585586,97.57495079007643,36.05928929386627,31.422856711078918,4.4250880076268275e-20,8.0,-36.19,1.2937979144666532,-36.15,0.1952,0.283,0.4035,0.994,0.2638,0.2587,0
134124,npp,2930,806,0.289088129997253,40.4319915771484,-105.762451171875,3670176,2932,594,196611,3866787,684,usa_rmnp_36_7,40.42916667,-105.75833333,36,7,usa_rmnp,2012-08-25 08:12:12.924623,94.38895961303987,53.878567599520565,45.67963635348136,3.1849416148906624e-14,5.0,-54.02,1.9513309067639726,-54.02,0.1149,0.2802,0.3693,1.0038,0.2858,0.2902,0
134138,npp,1807,3570,0.0726352222263813,40.4285545349121,-105.762474060059,3670176,1812,2898,196611,3866787,684,usa_rmnp_36_7,40.42916667,-105.75833333,36,7,usa_rmnp,2012-08-25 09:52:30.410758,-68.5495956313558,61.07572761936914,50.83142438715971,1.05403543786844e-21,21.0,61.2,2.5331140255951103,61.22,0.2453,0.3862,0.5262,0.7283,0.1575,0.0529,0
134308,npp,2133,280,0.27790261805057503,40.426139831543,-105.760498046875,3670176,2135,147,196611,3866787,684,usa_rmnp_36_7,40.42916667,-105.75833333,36,7,usa_rmnp,2012-08-26 07:53:13.709036,91.34731583145565,65.47505402523306,53.68777197119047,1.0833254484051038e-07,2.0,-65.61,3.0,-65.61,0.1494,0.3738,0.6638,0.7526,0.2493,0.2091,0
134322,npp,1146,3072,0.2153472602367401,40.4326362609863,-105.758544921875,3670176,1146,2467,196611,3866787,684,usa_rmnp_36_7,40.42916667,-105.75833333,36,7,usa_rmnp,2012-08-26 09:33:48.988338,-71.57391236794506,48.34076904177393,41.43498182136564,8.57344827897449e-16,18.0,48.47,1.7549928774784245,48.47,0.1918,0.3275,0.463,0.8589,0.2174,0.185,0
134505,npp,473,2559,0.1016077604144812,40.4277763366699,-105.75666809082,3670176,473,2069,196611,3866787,684,usa_rmnp_36_7,40.42916667,-105.75833333,36,7,usa_rmnp,2012-08-27 09:15:04.011537,-75.25409577133813,28.562947601609824,25.0559150495673,4.611168884880547e-09,15.0,28.66,1.184412938166907,28.66,0.1738,0.2939,0.3991,0.9572,0.119,0.0973,0
137322,npp,2725,279,0.663814902305603,40.4272003173828,-105.76025390625,3670176,2726,146,196611,3866787,684,usa_rmnp_36_7,40.42916667,-105.75833333,36,7,usa_rmnp,2012-09-11 07:53:07.797309,91.31075617905847,65.50087481208402,53.703977578378556,1.7258441433272534e-05,2.0,-65.63,3.0,-65.61,0.1494,0.3738,0.6638,0.7526,0.378,0.4996,0
137715,npp,359,2039,0.11988603416830301,40.4312553405762,-105.758964538574,3670176,360,1606,196611,3866787,684,usa_rmnp_36_7,40.42916667,-105.75833333,36,7,usa_rmnp,2012-09-13 08:56:09.545197,-43.516582021198985,0.4683214848304237,0.4148088247775184,2.4209448625074647e-11,12.0,0.39,1.0,0.505,0.1596,0.2813,0.4248,1.0,0.1199,0.1199,0
137903,npp,2699,1514,0.1976268291473389,40.4315528869629,-105.762069702148,3670176,2699,1136,196611,3866787,684,usa_rmnp_36_7,40.42916667,-105.75833333,36,7,usa_rmnp,2012-09-14 08:37:17.458888,97.87338210332757,28.344139836355055,24.86690648087962,2.4907292244171605e-18,9.0,-28.46,1.184412938166907,-28.32,0.1884,0.2583,0.3512,1.0888,0.23,0.2152,0
138092,npp,1938,982,0.22028233110904688,40.4309577941895,-105.758476257324,3670176,1940,724,196611,3866787,684,usa_rmnp_36_7,40.42916667,-105.75833333,36,7,usa_rmnp,2012-09-15 08:18:23.592268,95.5562498969373,48.84816325155724,41.82908439836479,1.1288586208002837e-24,6.0,-49.0,1.7549928774784245,-48.925,0.1472,0.2582,0.3748,1.0896,0.2597,0.24,0
138105,npp,748,3732,-0.018708974123000988,40.4260101318359,-105.755767822266,3670176,746,3014,196611,3866787,684,usa_rmnp_36_7,40.42916667,-105.75833333,36,7,usa_rmnp,2012-09-15 09:58:35.742186,-67.52258461665325,64.27139445099037,52.93789292416541,5.865116471319216e-19,22.0,64.39,2.8345692104261015,64.365,0.158,0.2874,0.5498,0.9787,0.1733,-0.0183,0
138282,npp,1131,454,0.459391504526138,40.4317321777344,-105.75463104248,3670176,1130,266,196611,3866787,684,usa_rmnp_36_7,40.42916667,-105.75833333,36,7,usa_rmnp,2012-09-16 07:59:24.384635,92.21976114051195,62.142853522260985,51.542176698234854,2.3252955182518855e-29,3.0,-62.28,2.6065528283652384,-62.26,0.2051,0.3283,0.5497,0.8569,0.3316,0.3937,0
138296,npp,111,3239,0.311378911137581,40.4283332824707,-105.760887145996,3670176,109,2580,196611,3866787,684,usa_rmnp_36_7,40.42916667,-105.75833333,36,7,usa_rmnp,2012-09-16 09:39:54.327219,-70.63473361267374,53.148787091498875,45.136946361021465,1.3679457092434008e-25,19.0,53.27,1.9513309067639726,53.3,0.1154,0.2973,0.4301,0.9461,0.2885,0.2946,0
138688,npp,1806,2212,0.287246569991112,40.4259185791016,-105.757843017578,3670176,1806,1771,196611,3866787,684,usa_rmnp_36_7,40.42916667,-105.75833333,36,7,usa_rmnp,2012-09-18 09:02:22.592831,-74.1145706219403,10.307097644582653,9.118639544401153,5.607333484012475e-30,13.0,10.32,1.0,10.5,0.1683,0.2601,0.3509,1.0816,0.3085,0.3107,0
138881,npp,1082,1689,0.1965552940964699,40.432804107666,-105.75993347168,3670176,1082,1278,196611,3866787,684,usa_rmnp_36_7,40.42916667,-105.75833333,36,7,usa_rmnp,2012-09-19 08:43:32.281679,98.94434592878194,19.547340655410835,17.238468618321978,1.1298912796058225e-29,10.0,-19.63,1.0442604737599883,-19.47,0.1893,0.2732,0.3558,1.0296,0.2079,0.2024,0
139080,npp,331,1159,0.329444408416748,40.4256439208984,-105.757164001465,3670176,330,854,196611,3866787,684,usa_rmnp_36_7,40.42916667,-105.75833333,36,7,usa_rmnp,2012-09-20 08:24:38.414106,96.10225554212923,43.010507414629245,37.16911423148579,2.0391193796309972e-27,7.0,-43.15,1.4867838833500562,-43.01,0.1639,0.2564,0.3391,1.0973,0.3304,0.3615,0
139094,npp,2161,3892,0.482507050037384,40.431510925293,-105.758155822754,3670176,2165,3111,196611,3866787,684,usa_rmnp_36_7,40.42916667,-105.75833333,36,7,usa_rmnp,2012-09-20 10:04:47.005965,-67.02937728301428,67.10260867524109,54.68676140117331,3.9288687904476704e-30,23.0,67.22,3.1865100272627664,67.21,0.0999,0.4122,0.7392,0.6824,0.3034,0.3293,0
139269,npp,2621,628,0.021455995738505998,40.4289970397949,-105.753944396973,3670176,2619,411,196611,3866787,684,usa_rmnp_36_7,40.42916667,-105.75833333,36,7,usa_rmnp,2012-09-21 08:05:40.985845,92.92455656311301,58.348231858235756,48.93402428240563,2.731237685247398e-23,4.0,-58.48,2.253202848596432,-58.41,0.1549,0.3429,0.4635,0.8202,0.1386,0.0176,0
139283,npp,1534,3404,0.0688081867992878,40.4261627197266,-105.756355285645,3670176,1532,2752,196611,3866787,684,usa_rmnp_36_7,40.42916667,-105.75833333,36,7,usa_rmnp,2012-09-21 09:46:05.590256,-69.60013606124245,57.348991115800864,48.22773539902856,2.874678558487877e-28,20.0,57.48,2.2013981571160284,57.48,0.1413,0.2999,0.4549,0.938,0.1763,0.0645,0
139475,npp,876,2898,0.0763167217373848,40.4321212768555,-105.761100769043,3670176,875,2337,196611,3866787,684,usa_rmnp_36_7,40.42916667,-105.75833333,36,7,usa_rmnp,2012-09-22 09:27:22.396193,-72.74135217184997,42.54717469492884,36.79398857824714,1.9847336403963152e-24,17.0,42.67,1.4867838833500562,42.82,0.1621,0.3044,0.4786,0.9241,0.1279,0.0705,0
139672,npp,190,2382,0.11738073732703924,40.4304580688477,-105.761703491211,3670176,190,1926,196611,3866787,684,usa_rmnp_36_7,40.42916667,-105.75833333,36,7,usa_rmnp,2012-09-23 09:08:35.646259,-74.55347923116862,19.70608236751991,17.377403708757175,6.563977007934972e-19,14.0,19.77,1.0837787002826917,20.03,0.1924,0.2865,0.3747,0.9819,0.1253,0.1153,0
139866,npp,2532,1862,0.1420040633529425,40.4279861450195,-105.759552001953,3670176,2532,1437,196611,3866787,684,usa_rmnp_36_7,40.42916667,-105.75833333,36,7,usa_rmnp,2012-09-24 08:49:47.119703,101.91509230544096,9.912070086956504,8.769705139534178,3.270356600835087e-12,11.0,-9.98,1.0,-9.66,0.175,0.2695,0.3848,1.0439,0.1538,0.1482,0
140059,npp,1789,1336,0.284188851714134,40.4268989562988,-105.762626647949,3670176,1788,1010,196611,3866787,684,usa_rmnp_36_7,40.42916667,-105.75833333,36,7,usa_rmnp,2012-09-25 08:30:53.257241,96.96486003811465,36.263462238904054,31.59323125114529,5.510925118523265e-05,8.0,-36.4,1.357151599901897,-36.15,0.1952,0.283,0.4035,0.994,0.2822,0.2825,0
143151,npp,2344,1333,0.462743163108826,40.4286956787109,-105.757278442383,3670176,2344,1007,196611,3866787,684,usa_rmnp_36_7,40.42916667,-105.75833333,36,7,usa_rmnp,2012-10-11 08:30:44.124759,97.52293658118982,36.38747291847843,31.69582006773113,6.54573242316626e-07,8.0,-36.52,1.357151599901897,-36.15,0.1952,0.283,0.4035,0.994,0.4137,0.46,0
143752,npp,2219,2551,0.443109720945358,40.4287300109863,-105.758430480957,3670176,2219,2064,196611,3866787,684,usa_rmnp_36_7,40.42916667,-105.75833333,36,7,usa_rmnp,2012-10-14 09:14:43.205054,-73.6598870255637,28.214512042967357,24.754591250708057,1.3863580209041571e-21,15.0,28.28,1.184412938166907,28.66,0.1738,0.2939,0.3991,0.9572,0.4073,0.4241,0
143943,npp,1525,2034,0.424818485975266,40.4326667785645,-105.762298583984,3670176,1526,1601,196611,3866787,684,usa_rmnp_36_7,40.42916667,-105.75833333,36,7,usa_rmnp,2012-10-15 08:55:56.482363,65.8808114222373,0.22781943781154068,0.20176925670553672,5.323394073401536e-29,12.0,0.23,1.0,0.505,0.1596,0.2813,0.4248,1.0,0.4248,0.4248,0
144136,npp,805,1511,0.35156117379665397,40.425407409668,-105.755165100098,3670176,805,1133,196611,3866787,684,usa_rmnp_36_7,40.42916667,-105.75833333,36,7,usa_rmnp,2012-10-16 08:37:06.197870,98.78553181445565,28.477372796270295,24.978800917405724,5.064935888964788e-31,9.0,-28.6,1.184412938166907,-28.32,0.1884,0.2583,0.3512,1.0888,0.36,0.3828,0
144331,npp,54,979,0.496659994125366,40.4286193847656,-105.754669189453,3670176,55,722,196611,3866787,684,usa_rmnp_36_7,40.42916667,-105.75833333,36,7,usa_rmnp,2012-10-17 08:18:12.356397,95.44322293209981,48.941556728184146,41.8972879563653,2.480369064218854e-31,6.0,-49.09,1.7549928774784245,-48.925,0.1472,0.2582,0.3748,1.0896,0.4172,0.5411,0
144345,npp,1938,3726,0.656191289424896,40.4275360107422,-105.760833740234,3670176,1941,3010,196611,3866787,684,usa_rmnp_36_7,40.42916667,-105.75833333,36,7,usa_rmnp,2012-10-17 09:58:26.287228,-68.04552477442687,64.180159560616,52.87241326546017,5.344496283876043e-30,22.0,64.28,2.8345692104261015,64.365,0.158,0.2874,0.5498,0.9787,0.4114,0.6422,0
144529,npp,2330,452,0.5637399852275851,40.4296035766602,-105.753875732422,3670176,2329,264,196611,3866787,684,usa_rmnp_36_7,40.42916667,-105.75833333,36,7,usa_rmnp,2012-10-18 07:59:14.951851,92.07792079342812,62.197880687980124,51.571662740243866,8.4766642823216e-30,3.0,-62.32,2.6065528283652384,-62.26,0.2051,0.3283,0.5497,0.8569,0.3716,0.4831,0
144543,npp,1311,3235,0.439697474241257,40.4268608093262,-105.755592346191,3670176,1309,2574,196611,3866787,684,usa_rmnp_36_7,40.42916667,-105.75833333,36,7,usa_rmnp,2012-10-18 09:39:44.895528,-70.4230401818188,53.04360611923128,45.05207245584127,5.304905183521329e-31,19.0,53.16,1.9513309067639726,53.3,0.1154,0.2973,0.4301,0.9461,0.3542,0.416,0
144746,npp,639,2723,0.225568443536758,40.4279632568359,-105.761756896973,3670176,638,2186,196611,3866787,684,usa_rmnp_36_7,40.42916667,-105.75833333,36,7,usa_rmnp,2012-10-19 09:21:01.724694,-73.18995886707432,35.85240491031269,31.24764933114241,5.9723252621739415e-30,16.0,35.96,1.2937979144666532,36.2,0.2139,0.2647,0.3917,1.0626,0.251,0.2397,0
144942,npp,3027,2210,0.258560240268707,40.4256896972656,-105.757888793945,3670176,3027,1769,196611,3866787,684,usa_rmnp_36_7,40.42916667,-105.75833333,36,7,usa_rmnp,2012-10-20 09:02:16.782370,-77.02722647420161,10.15745960976554,8.985682773101486,7.659851317123627e-27,13.0,10.21,1.0,10.5,0.1683,0.2601,0.3509,1.0816,0.2798,0.2797,0
145140,npp,2314,1688,0.273193210363388,40.4266204833984,-105.755928039551,3670176,2314,1277,196611,3866787,684,usa_rmnp_36_7,40.42916667,-105.75833333,36,7,usa_rmnp,2012-10-21 08:43:26.505950,98.68162414615621,19.615354835407793,17.296139512164196,6.990741923325018e-22,10.0,-19.69,1.0837787002826917,-19.47,0.1893,0.2732,0.3558,1.0296,0.2813,0.2813,0
145338,npp,1572,1159,0.20084916800260538,40.4293022155762,-105.755104064941,3670176,1573,854,196611,3866787,684,usa_rmnp_36_7,40.42916667,-105.75833333,36,7,usa_rmnp,2012-10-22 08:24:34.451028,96.5487331263308,43.023941953459264,37.17563304906253,1.7100505724319138e-15,7.0,-43.15,1.4867838833500562,-43.01,0.1639,0.2564,0.3391,1.0973,0.244,0.2204,0
145351,npp,331,3888,0.013504311442375003,40.4304313659668,-105.761093139648,3670176,330,3109,196611,3866787,684,usa_rmnp_36_7,40.42916667,-105.75833333,36,7,usa_rmnp,2012-10-22 10:04:41.265565,-66.64585492599555,67.04481653806869,54.644325907812274,1.2273141461975762e-22,23.0,67.15,3.1865100272627664,67.21,0.0999,0.4122,0.7392,0.6824,0.1562,0.0092,0
145530,npp,801,629,0.550520777702332,40.4313926696777,-105.754188537598,3670176,804,412,196611,3866787,684,usa_rmnp_36_7,40.42916667,-105.75833333,36,7,usa_rmnp,2012-10-23 08:05:38.833898,93.46313094084043,58.32990821913823,48.914146125565196,2.4139238176130802e-08,4.0,-58.46,2.253202848596432,-58.41,0.1549,0.3429,0.4635,0.8202,0.3734,0.4516,0
145543,npp,2786,3402,0.360332727432251,40.4298934936523,-105.755409240723,3670176,2789,2750,196611,3866787,684,usa_rmnp_36_7,40.42916667,-105.75833333,36,7,usa_rmnp,2012-10-23 09:46:03.440202,-70.13606421206595,57.313709086087904,48.19568922400274,1.0505840534673938e-16,20.0,57.43,2.2013981571160284,57.48,0.1413,0.2999,0.4549,0.938,0.3087,0.338,0
148656,npp,1507,632,0.597057014703751,40.427677154541,-105.758850097656,3670176,1509,415,196611,3866787,684,usa_rmnp_36_7,40.42916667,-105.75833333,36,7,usa_rmnp,2012-11-08 08:05:46.073019,93.68441240089187,58.25190660737318,48.85677209286479,0.0003925432981584218,4.0,-58.39,2.253202848596432,-58.41,0.1549,0.3429,0.4635,0.8202,0.3941,0.4897,0
148850,npp,703,106,0.371277496218681,40.4304733276367,-105.754539489746,3670176,709,49,196611,3866787,684,usa_rmnp_36_7,40.42916667,-105.75833333,36,7,usa_rmnp,2012-11-09 07:46:45.125186,90.18554663039767,68.4473475128751,55.45299971821019,6.716058357076811e-10,1.0,-68.57,3.3166247903554,-68.6,0.0521,0.2654,0.4424,1.0598,0.3132,0.3935,0
149070,npp,2163,2385,0.19479039311409,40.429557800293,-105.761344909668,3670176,2163,1929,196611,3866787,684,usa_rmnp_36_7,40.42916667,-105.75833333,36,7,usa_rmnp,2012-11-10 09:08:42.596537,-76.3307152220006,19.85528455054395,17.505348322473502,5.1246315394392e-09,14.0,19.93,1.0837787002826917,20.03,0.1924,0.2865,0.3747,0.9819,0.1967,0.1913,0
149456,npp,722,1341,0.389501750469208,40.4309234619141,-105.757858276367,3670176,723,1013,196611,3866787,684,usa_rmnp_36_7,40.42916667,-105.75833333,36,7,usa_rmnp,2012-11-12 08:31:02.060733,98.04207684251107,36.04035943614346,31.401904333301403,5.482328062957871e-24,8.0,-36.19,1.2937979144666532,-36.15,0.1952,0.283,0.4035,0.994,0.3636,0.3872,0
149468,npp,2500,4051,0.28674723207950603,40.430591583252,-105.759071350098,3670176,2502,3192,196611,3866787,684,usa_rmnp_36_7,40.42916667,-105.75833333,36,7,usa_rmnp,2012-11-12 10:11:03.538089,-65.65630906841777,69.64524697103359,56.1377502824493,8.629888496242796e-17,24.0,69.73,3.5496478698597698,69.725,0.2535,0.4064,0.7081,0.6921,0.2476,0.1984,0
149640,npp,3030,807,0.485509097576141,40.4310646057129,-105.756385803223,3670176,3031,594,196611,3866787,684,usa_rmnp_36_7,40.42916667,-105.75833333,36,7,usa_rmnp,2012-11-13 08:12:06.454186,94.4272228562381,53.843463928795614,45.64540846478335,4.370193496371239e-30,5.0,-53.99,1.9513309067639726,-54.02,0.1149,0.2802,0.3693,1.0038,0.3865,0.4874,0
149654,npp,1891,3568,0.28316605091095004,40.4271545410156,-105.758743286133,3670176,1893,2895,196611,3866787,684,usa_rmnp_36_7,40.42916667,-105.75833333,36,7,usa_rmnp,2012-11-13 09:52:25.724183,-68.90425238116869,61.04968335638694,50.80416841308328,6.160717333214121e-25,21.0,61.16,2.5331140255951103,61.22,0.2453,0.3862,0.5262,0.7283,0.2406,0.2062,0
149826,npp,2221,282,0.275785133242607,40.426082611084,-105.759727478027,3670176,2219,148,196611,3866787,684,usa_rmnp_36_7,40.42916667,-105.75833333,36,7,usa_rmnp,2012-11-14 07:53:07.289154,91.21764129038525,65.45959184341807,53.667448324037274,2.846331998092678e-33,2.0,-65.58,3.0,-65.61,0.1494,0.3738,0.6638,0.7526,0.2486,0.2075,0
149840,npp,1251,3070,0.386741816997528,40.4274559020996,-105.761924743652,3670176,1252,2466,196611,3866787,684,usa_rmnp_36_7,40.42916667,-105.75833333,36,7,usa_rmnp,2012-11-14 09:33:44.351751,-72.28379911869955,48.301463857490525,41.39706942927681,3.845353277622663e-30,18.0,48.41,1.7549928774784245,48.47,0.1918,0.3275,0.463,0.8589,0.315,0.3322,0
150209,npp,2939,2040,0.34089384973049197,40.4314804077148,-105.759056091309,3670176,2940,1607,196611,3866787,684,usa_rmnp_36_7,40.42916667,-105.75833333,36,7,usa_rmnp,2012-11-16 08:56:10.945811,-12.383726559402982,0.8939279799944335,0.7916829513365715,3.3177229862638443e-31,12.0,0.43,1.0,0.505,0.1596,0.2813,0.4248,1.0,0.3409,0.3409,0
150583,npp,1459,985,0.0591329336166382,40.4264221191406,-105.75853729248,3670176,1460,726,196611,3866787,684,usa_rmnp_36_7,40.42916667,-105.75833333,36,7,usa_rmnp,2012-11-18 08:18:26.860073,95.3949673871586,48.78087311594717,41.770762904827556,9.077602148187315e-25,6.0,-48.91,1.7549928774784245,-48.925,0.1472,0.2582,0.3748,1.0896,0.1679,0.0644,0
150777,npp,2708,3240,0.2040869742631912,40.4319763183594,-105.756690979004,3670176,2710,2580,196611,3866787,684,usa_rmnp_36_7,40.42916667,-105.75833333,36,7,usa_rmnp,2012-11-19 09:39:59.423778,-71.1280468708869,53.17785303611849,45.15166396676836,5.087446537764343e-25,19.0,53.3,1.9513309067639726,53.3,0.1154,0.2973,0.4301,0.9461,0.2335,0.1931,0
