lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.946,1.0
1,0.772,0.765,0.883
2,0.566,0.606,0.719
3,0.423,0.469,0.542
4,0.315,0.352,0.368
5,0.23,0.253,0.214
6,0.157,0.171,0.083
7,0.104,0.106,-0.015
8,0.066,0.054,-0.084
9,0.044,0.016,-0.129
10,0.03,-0.01,-0.157
11,0.023,-0.025,-0.174
12,0.021,-0.031,-0.183
13,0.02,-0.029,-0.188
14,0.02,-0.02,-0.19
15,0.02,-0.006,-0.19
16,0.022,0.013,-0.188
17,0.021,0.036,-0.185
18,0.022,0.062,-0.179
19,0.024,0.089,-0.166
20,0.03,0.117,-0.145
21,0.045,0.144,-0.109
22,0.066,0.171,-0.055
23,0.107,0.196,0.028
24,0.165,0.218,0.142
25,0.23,0.238,0.277
26,0.301,0.248,0.42
27,0.361,0.255,0.552
28,0.397,0.259,0.649
29,0.412,0.26,0.699
30,0.401,0.259,0.693
31,0.363,0.253,0.626
32,0.325,0.245,0.516
33,0.26,0.233,0.375
34,0.195,0.218,0.231
35,0.141,0.199,0.104
36,0.096,0.176,0.005
37,0.061,0.151,-0.069
38,0.04,0.125,-0.119
39,0.028,0.1,-0.149
40,0.022,0.075,-0.168
41,0.016,0.051,-0.179
42,0.014,0.031,-0.186
43,0.014,0.015,-0.189
44,0.015,0.003,-0.189
45,0.014,-0.004,-0.189
46,0.011,-0.006,-0.188
47,0.008,-0.003,-0.185
48,0.004,0.005,-0.177
49,0.003,0.017,-0.162
50,0.008,0.033,-0.135
51,0.016,0.05,-0.094
52,0.032,0.067,-0.035
53,0.05,0.083,0.044
54,0.072,0.097,0.144
55,0.103,0.108,0.26
56,0.144,0.116,0.384
57,0.176,0.122,0.486
58,0.2,0.125,0.551
59,0.216,0.125,0.572
60,0.213,0.124,0.539
61,0.17,0.122,0.45
62,0.147,0.119,0.341
63,0.121,0.113,0.221
64,0.096,0.107,0.108
65,0.062,0.099,0.008
66,0.038,0.091,-0.066
67,0.026,0.081,-0.115
68,0.022,0.07,-0.145
69,0.018,0.058,-0.164
70,0.014,0.045,-0.176
71,0.011,0.033,-0.184
72,0.01,0.02,-0.187
73,0.01,0.008,-0.189
74,0.01,-0.002,-0.189
75,0.007,-0.011,-0.189
76,0.003,-0.017,-0.187
77,0.0,-0.021,-0.182
78,-0.004,-0.024,-0.173
79,-0.011,-0.024,-0.157
80,-0.015,-0.022,-0.13
81,-0.017,-0.018,-0.089
82,-0.016,-0.015,-0.032
83,-0.02,-0.011,0.041
84,-0.021,-0.008,0.127
85,-0.019,-0.006,0.219
86,-0.009,-0.006,0.309
87,0.001,-0.005,0.377
88,-0.012,-0.004,0.4
89,-0.015,-0.004,0.389
90,-0.0,-0.003,0.343
91,0.007,-0.001,0.265
92,0.018,0.002,0.175
93,0.013,0.005,0.081
94,0.012,0.008,0.001
95,0.008,0.01,-0.063
96,0.008,0.013,-0.108
97,0.004,0.014,-0.141
98,0.001,0.014,-0.162
99,0.002,0.014,-0.174
100,0.001,0.011,-0.181
101,0.0,0.007,-0.186
102,-0.001,0.001,-0.188
103,-0.002,-0.007,-0.19
104,-0.004,-0.016,-0.19
105,-0.007,-0.025,-0.19
106,-0.013,-0.035,-0.188
107,-0.017,-0.045,-0.183
108,-0.025,-0.055,-0.174
109,-0.039,-0.064,-0.158
110,-0.053,-0.073,-0.132
111,-0.066,-0.081,-0.094
112,-0.086,-0.088,-0.046
113,-0.109,-0.094,0.013
114,-0.123,-0.099,0.084
115,-0.136,-0.101,0.154
116,-0.139,-0.103,0.215
117,-0.136,-0.104,0.259
118,-0.135,-0.103,0.271
119,-0.13,-0.101,0.247
120,-0.12,-0.097,0.193
121,-0.106,-0.091,0.121
122,-0.094,-0.084,0.046
123,-0.065,-0.075,-0.018
124,-0.047,-0.065,-0.072
125,-0.033,-0.055,-0.112
126,-0.023,-0.044,-0.142
127,-0.016,-0.034,-0.162
128,-0.013,-0.025,-0.176
129,-0.012,-0.019,-0.185
130,-0.012,-0.014,-0.19
131,-0.011,-0.012,-0.193
132,-0.012,-0.013,-0.195
133,-0.013,-0.016,-0.196
134,-0.014,-0.022,-0.195
135,-0.016,-0.031,-0.193
136,-0.018,-0.041,-0.189
137,-0.026,-0.053,-0.183
138,-0.036,-0.066,-0.173
139,-0.051,-0.079,-0.156
140,-0.067,-0.091,-0.131
141,-0.087,-0.103,-0.097
142,-0.113,-0.114,-0.054
143,-0.138,-0.123,-0.003
144,-0.157,-0.13,0.054
145,-0.177,-0.135,0.107
146,-0.186,-0.139,0.149
147,-0.187,-0.14,0.173
148,-0.189,-0.138,0.169
149,-0.188,-0.134,0.141
150,-0.161,-0.129,0.094
151,-0.131,-0.122,0.04
152,-0.107,-0.113,-0.016
153,-0.088,-0.102,-0.067
154,-0.073,-0.091,-0.108
155,-0.055,-0.079,-0.139
156,-0.038,-0.066,-0.158
157,-0.027,-0.054,-0.173
158,-0.021,-0.043,-0.183
159,-0.017,-0.033,-0.189
160,-0.017,-0.026,-0.194
161,-0.015,-0.021,-0.195
162,-0.013,-0.019,-0.196
163,-0.014,-0.02,-0.195
164,-0.016,-0.024,-0.195
165,-0.022,-0.031,-0.194
166,-0.031,-0.041,-0.192
167,-0.038,-0.053,-0.185
168,-0.045,-0.066,-0.173
169,-0.056,-0.079,-0.155
170,-0.075,-0.092,-0.131
171,-0.097,-0.105,-0.099
172,-0.119,-0.116,-0.058
173,-0.138,-0.126,-0.01
174,-0.152,-0.134,0.042
175,-0.162,-0.139,0.091
176,-0.176,-0.143,0.126
177,-0.183,-0.144,0.143
178,-0.188,-0.143,0.133
179,-0.186,-0.141,0.103
180,-0.174,-0.135,0.057
181,-0.148,-0.128,0.008
182,-0.123,-0.119,-0.042
183,-0.101,-0.108,-0.085
184,-0.081,-0.097,-0.121
185,-0.067,-0.085,-0.149
186,-0.055,-0.073,-0.169
187,-0.041,-0.061,-0.181
188,-0.029,-0.05,-0.188
189,-0.021,-0.042,-0.191
190,-0.017,-0.035,-0.194
191,-0.017,-0.03,-0.196
192,-0.019,-0.028,-0.197
193,-0.02,-0.028,-0.196
194,-0.02,-0.032,-0.195
195,-0.022,-0.038,-0.192
196,-0.028,-0.046,-0.188
197,-0.04,-0.055,-0.182
198,-0.05,-0.066,-0.169
199,-0.061,-0.077,-0.15
200,-0.076,-0.089,-0.122
201,-0.093,-0.1,-0.086
202,-0.114,-0.11,-0.04
203,-0.137,-0.118,0.011
204,-0.153,-0.125,0.065
205,-0.165,-0.13,0.117
206,-0.175,-0.133,0.151
207,-0.172,-0.133,0.166
208,-0.161,-0.131,0.153
209,-0.157,-0.127,0.115
210,-0.149,-0.122,0.062
211,-0.126,-0.115,0.007
212,-0.106,-0.105,-0.044
213,-0.088,-0.095,-0.089
214,-0.07,-0.085,-0.124
215,-0.053,-0.075,-0.149
216,-0.041,-0.064,-0.168
217,-0.031,-0.054,-0.179
218,-0.021,-0.045,-0.185
219,-0.014,-0.036,-0.187
220,-0.01,-0.029,-0.189
221,-0.011,-0.024,-0.191
222,-0.013,-0.02,-0.192
223,-0.013,-0.018,-0.19
224,-0.013,-0.018,-0.188
225,-0.014,-0.02,-0.185
226,-0.017,-0.024,-0.179
227,-0.022,-0.029,-0.169
228,-0.03,-0.036,-0.154
229,-0.042,-0.042,-0.132
230,-0.058,-0.049,-0.098
231,-0.07,-0.056,-0.05
232,-0.077,-0.061,0.01
233,-0.083,-0.066,0.079
234,-0.084,-0.07,0.15
235,-0.091,-0.073,0.207
236,-0.095,-0.073,0.243
237,-0.077,-0.073,0.254
238,-0.069,-0.072,0.234
239,-0.074,-0.069,0.183
240,-0.07,-0.066,0.112
241,-0.066,-0.063,0.039
242,-0.062,-0.058,-0.028
243,-0.052,-0.053,-0.082
244,-0.043,-0.048,-0.122
245,-0.037,-0.043,-0.15
246,-0.029,-0.038,-0.168
247,-0.021,-0.034,-0.178
248,-0.014,-0.029,-0.184
249,-0.008,-0.024,-0.186
250,-0.006,-0.019,-0.188
251,-0.005,-0.015,-0.188
252,-0.005,-0.011,-0.188
253,-0.006,-0.008,-0.187
254,-0.006,-0.006,-0.184
255,-0.007,-0.004,-0.179
256,-0.008,-0.003,-0.169
257,-0.011,-0.002,-0.154
258,-0.013,-0.001,-0.131
259,-0.015,0.0,-0.096
260,-0.015,0.001,-0.047
261,-0.005,0.001,0.021
262,-0.006,0.002,0.103
263,-0.006,0.003,0.188
264,0.004,0.003,0.278
265,0.005,0.003,0.338
266,-0.0,0.004,0.358
267,0.013,0.005,0.346
268,0.028,0.007,0.299
269,0.028,0.008,0.223
270,0.02,0.007,0.137
271,0.01,0.006,0.053
272,0.0,0.004,-0.021
273,-0.002,0.001,-0.076
274,-0.002,-0.002,-0.116
275,-0.002,-0.005,-0.143
276,0.0,-0.007,-0.16
277,0.002,-0.008,-0.17
278,0.002,-0.008,-0.176
279,0.001,-0.006,-0.179
280,0.004,-0.002,-0.18
281,0.004,0.003,-0.18
282,0.005,0.009,-0.179
283,0.005,0.016,-0.177
284,0.005,0.024,-0.174
285,0.005,0.032,-0.166
286,0.008,0.041,-0.151
287,0.013,0.049,-0.127
288,0.019,0.057,-0.092
289,0.03,0.065,-0.039
290,0.039,0.072,0.031
291,0.058,0.079,0.122
292,0.098,0.085,0.234
293,0.148,0.089,0.351
294,0.149,0.093,0.435
295,0.16,0.095,0.482
296,0.159,0.095,0.478
297,0.142,0.093,0.429
298,0.126,0.09,0.35
299,0.106,0.086,0.253
300,0.077,0.081,0.15
301,0.053,0.074,0.058
302,0.03,0.064,-0.021
303,0.014,0.052,-0.08
304,0.008,0.039,-0.118
305,0.009,0.026,-0.142
306,0.008,0.016,-0.157
307,0.009,0.007,-0.165
308,0.01,0.002,-0.17
309,0.009,-0.001,-0.172
310,0.008,-0.0,-0.174
311,0.006,0.003,-0.174
312,0.005,0.009,-0.173
313,0.004,0.018,-0.17
314,0.004,0.029,-0.164
315,0.009,0.042,-0.151
316,0.015,0.056,-0.13
317,0.025,0.072,-0.094
318,0.039,0.087,-0.042
319,0.065,0.1,0.031
320,0.101,0.112,0.126
321,0.125,0.121,0.229
322,0.133,0.129,0.332
323,0.157,0.135,0.436
324,0.205,0.138,0.52
325,0.253,0.14,0.565
326,0.251,0.139,0.545
327,0.233,0.137,0.472
328,0.186,0.131,0.361
329,0.126,0.122,0.236
330,0.084,0.11,0.125
331,0.056,0.096,0.032
332,0.034,0.08,-0.04
333,0.019,0.064,-0.09
334,0.011,0.048,-0.124
335,0.01,0.034,-0.144
336,0.01,0.023,-0.156
337,0.008,0.014,-0.163
338,0.007,0.009,-0.167
339,0.006,0.007,-0.169
340,0.008,0.009,-0.169
341,0.008,0.015,-0.168
342,0.009,0.023,-0.165
343,0.012,0.035,-0.159
344,0.014,0.049,-0.148
345,0.019,0.065,-0.129
346,0.028,0.082,-0.099
347,0.044,0.1,-0.055
348,0.072,0.117,0.013
349,0.112,0.135,0.105
350,0.151,0.15,0.217
351,0.211,0.16,0.35
352,0.262,0.168,0.473
353,0.274,0.172,0.558
354,0.279,0.174,0.597
355,0.272,0.173,0.588
356,0.247,0.169,0.53
357,0.197,0.162,0.432
358,0.151,0.153,0.311
359,0.109,0.142,0.188
360,0.082,0.127,0.085
361,0.064,0.108,0.003
362,0.04,0.09,-0.061
363,0.028,0.072,-0.102
364,0.023,0.055,-0.127
365,0.019,0.04,-0.142
366,0.017,0.027,-0.151
367,0.016,0.018,-0.157
368,0.017,0.011,-0.159
369,0.016,0.009,-0.161
370,0.014,0.011,-0.161
371,0.012,0.017,-0.16
372,0.012,0.026,-0.155
373,0.011,0.039,-0.148
374,0.012,0.055,-0.133
375,0.02,0.073,-0.107
376,0.034,0.093,-0.066
377,0.062,0.114,-0.005
378,0.104,0.134,0.081
379,0.156,0.152,0.187
380,0.182,0.167,0.296
381,0.202,0.18,0.406
382,0.225,0.19,0.507
383,0.258,0.196,0.571
384,0.288,0.197,0.592
385,0.244,0.194,0.541
386,0.182,0.187,0.446
387,0.156,0.175,0.339
388,0.132,0.16,0.229
389,0.107,0.14,0.125
390,0.08,0.118,0.035
391,0.055,0.093,-0.034
392,0.035,0.067,-0.083
393,0.024,0.042,-0.115
394,0.021,0.019,-0.135
395,0.02,-0.001,-0.146
396,0.017,-0.015,-0.153
397,0.013,-0.02,-0.157
398,0.01,-0.014,-0.159
399,0.009,0.007,-0.159
400,0.008,0.046,-0.158
