lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.866,1.0
1,0.653,0.678,0.824
2,0.441,0.519,0.66
3,0.313,0.385,0.485
4,0.205,0.274,0.312
5,0.149,0.184,0.173
6,0.101,0.113,0.056
7,0.067,0.058,-0.031
8,0.052,0.017,-0.089
9,0.035,-0.011,-0.13
10,0.026,-0.028,-0.154
11,0.022,-0.036,-0.168
12,0.017,-0.037,-0.176
13,0.014,-0.031,-0.179
14,0.013,-0.021,-0.18
15,0.011,-0.006,-0.181
16,0.014,0.011,-0.18
17,0.016,0.03,-0.178
18,0.012,0.05,-0.176
19,0.012,0.07,-0.168
20,0.019,0.09,-0.15
21,0.033,0.108,-0.117
22,0.055,0.126,-0.064
23,0.089,0.141,0.014
24,0.118,0.153,0.109
25,0.154,0.163,0.226
26,0.184,0.163,0.35
27,0.22,0.165,0.479
28,0.231,0.166,0.569
29,0.241,0.165,0.622
30,0.245,0.164,0.62
31,0.244,0.16,0.568
32,0.221,0.153,0.467
33,0.158,0.145,0.325
34,0.121,0.134,0.189
35,0.087,0.121,0.075
36,0.063,0.105,-0.015
37,0.041,0.088,-0.082
38,0.025,0.072,-0.126
39,0.018,0.056,-0.154
40,0.013,0.043,-0.169
41,0.01,0.031,-0.178
42,0.008,0.022,-0.182
43,0.005,0.015,-0.183
44,0.002,0.01,-0.184
45,0.004,0.008,-0.183
46,0.005,0.009,-0.182
47,0.006,0.013,-0.179
48,0.005,0.02,-0.172
49,0.01,0.028,-0.159
50,0.019,0.038,-0.134
51,0.026,0.049,-0.098
52,0.054,0.059,-0.036
53,0.068,0.069,0.04
54,0.076,0.077,0.134
55,0.114,0.084,0.253
56,0.139,0.089,0.371
57,0.143,0.091,0.469
58,0.147,0.091,0.533
59,0.185,0.09,0.567
60,0.143,0.087,0.525
61,0.087,0.083,0.433
62,0.06,0.078,0.32
63,0.031,0.072,0.191
64,0.025,0.066,0.077
65,0.017,0.059,-0.013
66,0.016,0.052,-0.078
67,0.015,0.045,-0.122
68,0.016,0.037,-0.149
69,0.011,0.029,-0.167
70,0.008,0.021,-0.178
71,0.006,0.013,-0.183
72,0.003,0.005,-0.186
73,0.003,-0.002,-0.186
74,0.002,-0.009,-0.187
75,0.001,-0.014,-0.186
76,0.001,-0.017,-0.185
77,-0.003,-0.018,-0.182
78,-0.006,-0.019,-0.175
79,-0.01,-0.018,-0.162
80,-0.011,-0.016,-0.137
81,-0.01,-0.014,-0.098
82,-0.002,-0.012,-0.04
83,0.003,-0.01,0.035
84,0.001,-0.009,0.12
85,-0.023,-0.011,0.204
86,-0.023,-0.012,0.295
87,-0.023,-0.013,0.366
88,-0.039,-0.014,0.388
89,-0.042,-0.013,0.381
90,-0.024,-0.012,0.343
91,-0.017,-0.011,0.268
92,-0.005,-0.009,0.177
93,0.001,-0.006,0.083
94,0.009,-0.004,0.003
95,0.012,-0.001,-0.058
96,0.012,0.002,-0.105
97,0.009,0.004,-0.139
98,0.004,0.006,-0.16
99,0.0,0.007,-0.173
100,-0.0,0.007,-0.18
101,-0.002,0.005,-0.183
102,-0.003,0.002,-0.185
103,-0.006,-0.003,-0.186
104,-0.007,-0.009,-0.187
105,-0.007,-0.015,-0.186
106,-0.01,-0.022,-0.185
107,-0.01,-0.028,-0.179
108,-0.014,-0.036,-0.171
109,-0.019,-0.044,-0.156
110,-0.032,-0.051,-0.135
111,-0.039,-0.058,-0.099
112,-0.05,-0.064,-0.05
113,-0.072,-0.069,0.008
114,-0.077,-0.073,0.082
115,-0.093,-0.075,0.157
116,-0.115,-0.076,0.218
117,-0.126,-0.076,0.256
118,-0.11,-0.075,0.28
119,-0.105,-0.073,0.27
120,-0.104,-0.07,0.216
121,-0.08,-0.066,0.145
122,-0.074,-0.061,0.061
123,-0.043,-0.056,-0.007
124,-0.023,-0.05,-0.061
125,-0.01,-0.044,-0.103
126,-0.006,-0.036,-0.134
127,-0.006,-0.028,-0.157
128,-0.01,-0.02,-0.174
129,-0.008,-0.014,-0.181
130,-0.008,-0.009,-0.185
131,-0.01,-0.007,-0.187
132,-0.009,-0.006,-0.187
133,-0.013,-0.008,-0.189
134,-0.015,-0.012,-0.19
135,-0.013,-0.018,-0.189
136,-0.02,-0.025,-0.188
137,-0.024,-0.034,-0.183
138,-0.027,-0.044,-0.173
139,-0.035,-0.054,-0.157
140,-0.044,-0.064,-0.133
141,-0.054,-0.074,-0.098
142,-0.073,-0.082,-0.053
143,-0.092,-0.089,0.001
144,-0.093,-0.095,0.067
145,-0.121,-0.099,0.124
146,-0.116,-0.101,0.177
147,-0.126,-0.102,0.199
148,-0.141,-0.101,0.195
149,-0.139,-0.099,0.169
150,-0.164,-0.096,0.104
151,-0.13,-0.092,0.049
152,-0.091,-0.086,-0.008
153,-0.067,-0.079,-0.06
154,-0.048,-0.07,-0.101
155,-0.034,-0.061,-0.133
156,-0.024,-0.051,-0.154
157,-0.017,-0.042,-0.168
158,-0.016,-0.033,-0.178
159,-0.015,-0.026,-0.184
160,-0.013,-0.021,-0.187
161,-0.015,-0.017,-0.188
162,-0.012,-0.016,-0.188
163,-0.014,-0.017,-0.188
164,-0.016,-0.02,-0.189
165,-0.021,-0.024,-0.19
166,-0.025,-0.031,-0.187
167,-0.027,-0.039,-0.181
168,-0.027,-0.048,-0.168
169,-0.035,-0.057,-0.152
170,-0.047,-0.067,-0.129
171,-0.056,-0.076,-0.093
172,-0.07,-0.086,-0.049
173,-0.097,-0.094,-0.002
174,-0.111,-0.101,0.058
175,-0.146,-0.106,0.104
176,-0.154,-0.108,0.144
177,-0.159,-0.108,0.159
178,-0.152,-0.108,0.161
179,-0.15,-0.106,0.132
180,-0.125,-0.102,0.088
181,-0.106,-0.097,0.028
182,-0.086,-0.091,-0.03
183,-0.063,-0.083,-0.075
184,-0.045,-0.075,-0.111
185,-0.043,-0.065,-0.144
186,-0.036,-0.055,-0.165
187,-0.031,-0.045,-0.178
188,-0.025,-0.037,-0.185
189,-0.021,-0.03,-0.188
190,-0.02,-0.025,-0.19
191,-0.02,-0.021,-0.19
192,-0.021,-0.02,-0.191
193,-0.018,-0.02,-0.19
194,-0.018,-0.023,-0.19
195,-0.019,-0.028,-0.188
196,-0.023,-0.034,-0.184
197,-0.028,-0.042,-0.178
198,-0.032,-0.052,-0.165
199,-0.039,-0.061,-0.145
200,-0.049,-0.071,-0.118
201,-0.063,-0.08,-0.081
202,-0.083,-0.088,-0.035
203,-0.109,-0.094,0.019
204,-0.128,-0.099,0.077
205,-0.133,-0.102,0.133
206,-0.138,-0.104,0.17
207,-0.148,-0.104,0.183
208,-0.156,-0.103,0.167
209,-0.138,-0.101,0.136
210,-0.118,-0.099,0.081
211,-0.091,-0.094,0.021
212,-0.077,-0.088,-0.038
213,-0.066,-0.081,-0.087
214,-0.047,-0.073,-0.123
215,-0.037,-0.063,-0.149
216,-0.03,-0.053,-0.167
217,-0.026,-0.043,-0.177
218,-0.023,-0.034,-0.183
219,-0.019,-0.026,-0.186
220,-0.02,-0.02,-0.188
221,-0.016,-0.016,-0.187
222,-0.017,-0.013,-0.187
223,-0.013,-0.013,-0.185
224,-0.014,-0.014,-0.185
225,-0.017,-0.017,-0.183
226,-0.017,-0.023,-0.178
227,-0.018,-0.029,-0.168
228,-0.022,-0.036,-0.153
229,-0.034,-0.044,-0.132
230,-0.04,-0.051,-0.095
231,-0.04,-0.058,-0.044
232,-0.042,-0.065,0.02
233,-0.053,-0.07,0.09
234,-0.087,-0.073,0.152
235,-0.111,-0.075,0.204
236,-0.094,-0.077,0.243
237,-0.123,-0.078,0.238
238,-0.139,-0.079,0.211
239,-0.126,-0.078,0.165
240,-0.093,-0.076,0.102
241,-0.073,-0.073,0.032
242,-0.057,-0.068,-0.03
243,-0.042,-0.062,-0.081
244,-0.033,-0.055,-0.12
245,-0.025,-0.048,-0.148
246,-0.02,-0.042,-0.166
247,-0.018,-0.036,-0.177
248,-0.014,-0.03,-0.182
249,-0.013,-0.024,-0.185
250,-0.012,-0.018,-0.185
251,-0.012,-0.013,-0.185
252,-0.01,-0.008,-0.184
253,-0.008,-0.005,-0.182
254,-0.009,-0.002,-0.181
255,-0.009,0.0,-0.177
256,-0.007,0.001,-0.168
257,-0.003,0.001,-0.151
258,0.005,-0.0,-0.123
259,0.009,-0.002,-0.086
260,0.013,-0.004,-0.033
261,0.012,-0.006,0.031
262,-0.009,-0.008,0.107
263,-0.021,-0.009,0.191
264,-0.033,-0.01,0.263
265,-0.047,-0.009,0.316
266,-0.038,-0.008,0.337
267,-0.02,-0.008,0.333
268,-0.01,-0.007,0.294
269,0.021,-0.007,0.231
270,0.015,-0.007,0.141
271,0.005,-0.007,0.054
272,-0.007,-0.009,-0.023
273,-0.005,-0.01,-0.078
274,0.002,-0.01,-0.115
275,-0.003,-0.01,-0.145
276,-0.0,-0.009,-0.16
277,-0.003,-0.008,-0.17
278,-0.001,-0.007,-0.174
279,-0.001,-0.005,-0.175
280,-0.002,-0.002,-0.176
281,-0.003,0.001,-0.176
282,-0.003,0.005,-0.176
283,-0.003,0.01,-0.175
284,-0.001,0.014,-0.172
285,0.004,0.019,-0.163
286,0.01,0.023,-0.149
287,0.017,0.027,-0.125
288,0.019,0.031,-0.092
289,0.013,0.035,-0.046
290,0.03,0.039,0.027
291,0.039,0.044,0.117
292,0.053,0.048,0.222
293,0.081,0.052,0.331
294,0.078,0.055,0.411
295,0.088,0.057,0.455
296,0.079,0.056,0.451
297,0.054,0.055,0.403
298,0.042,0.055,0.327
299,0.063,0.053,0.239
300,0.064,0.051,0.146
301,0.058,0.046,0.058
302,0.042,0.039,-0.02
303,0.033,0.032,-0.077
304,0.024,0.022,-0.116
305,0.017,0.014,-0.141
306,0.006,0.006,-0.159
307,0.0,0.0,-0.168
308,-0.0,-0.003,-0.171
309,-0.001,-0.004,-0.172
310,-0.002,-0.001,-0.172
311,-0.001,0.004,-0.171
312,-0.0,0.011,-0.17
313,0.003,0.02,-0.167
314,0.005,0.031,-0.162
315,0.012,0.044,-0.149
316,0.021,0.057,-0.127
317,0.036,0.071,-0.09
318,0.045,0.084,-0.042
319,0.062,0.096,0.025
320,0.086,0.108,0.117
321,0.089,0.117,0.218
322,0.113,0.125,0.334
323,0.155,0.132,0.45
324,0.192,0.138,0.523
325,0.251,0.141,0.571
326,0.246,0.141,0.55
327,0.215,0.139,0.473
328,0.215,0.134,0.376
329,0.156,0.127,0.246
330,0.123,0.118,0.135
331,0.086,0.106,0.035
332,0.053,0.092,-0.042
333,0.028,0.078,-0.096
334,0.015,0.064,-0.131
335,0.009,0.049,-0.149
336,0.006,0.035,-0.16
337,0.005,0.023,-0.164
338,0.004,0.014,-0.165
339,0.003,0.009,-0.165
340,0.006,0.007,-0.164
341,0.008,0.01,-0.163
342,0.007,0.015,-0.162
343,0.01,0.023,-0.157
344,0.016,0.035,-0.147
345,0.023,0.048,-0.13
346,0.034,0.064,-0.102
347,0.051,0.081,-0.058
348,0.07,0.099,0.005
349,0.102,0.117,0.091
350,0.123,0.132,0.197
351,0.152,0.144,0.32
352,0.183,0.154,0.438
353,0.188,0.161,0.52
354,0.229,0.164,0.573
355,0.239,0.165,0.573
356,0.224,0.162,0.518
357,0.216,0.156,0.428
358,0.207,0.149,0.315
359,0.177,0.139,0.197
360,0.139,0.125,0.092
361,0.089,0.109,-0.001
362,0.054,0.093,-0.067
363,0.031,0.076,-0.11
364,0.021,0.06,-0.136
365,0.014,0.046,-0.15
366,0.009,0.035,-0.157
367,0.008,0.026,-0.16
368,0.008,0.02,-0.161
369,0.005,0.017,-0.161
370,0.003,0.018,-0.162
371,0.005,0.021,-0.16
372,0.007,0.028,-0.157
373,0.007,0.037,-0.15
374,0.013,0.049,-0.136
375,0.024,0.062,-0.111
376,0.033,0.08,-0.075
377,0.059,0.099,-0.018
378,0.088,0.117,0.059
379,0.125,0.134,0.158
380,0.172,0.148,0.278
381,0.193,0.16,0.394
382,0.202,0.169,0.497
383,0.241,0.174,0.572
384,0.251,0.175,0.599
385,0.223,0.172,0.561
386,0.164,0.165,0.466
387,0.144,0.154,0.352
388,0.105,0.139,0.225
389,0.077,0.121,0.112
390,0.053,0.099,0.014
391,0.036,0.076,-0.054
392,0.022,0.052,-0.101
393,0.015,0.028,-0.13
394,0.012,0.006,-0.145
395,0.008,-0.012,-0.154
396,0.006,-0.024,-0.158
397,0.006,-0.027,-0.159
398,0.005,-0.019,-0.159
399,0.006,0.004,-0.158
400,0.008,0.045,-0.156
