lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.917,1.0
1,0.739,0.748,0.882
2,0.535,0.599,0.711
3,0.422,0.47,0.523
4,0.326,0.359,0.339
5,0.248,0.265,0.176
6,0.177,0.187,0.039
7,0.117,0.125,-0.062
8,0.083,0.075,-0.129
9,0.064,0.039,-0.169
10,0.057,0.014,-0.191
11,0.052,-0.001,-0.203
12,0.05,-0.007,-0.208
13,0.047,-0.005,-0.212
14,0.048,0.003,-0.213
15,0.048,0.018,-0.214
16,0.049,0.037,-0.213
17,0.046,0.059,-0.212
18,0.044,0.084,-0.209
19,0.046,0.111,-0.2
20,0.055,0.139,-0.182
21,0.066,0.166,-0.151
22,0.083,0.193,-0.098
23,0.121,0.217,-0.017
24,0.168,0.24,0.099
25,0.235,0.26,0.245
26,0.316,0.268,0.413
27,0.384,0.274,0.586
28,0.412,0.28,0.716
29,0.429,0.281,0.785
30,0.433,0.278,0.781
31,0.409,0.272,0.7
32,0.364,0.261,0.555
33,0.293,0.249,0.382
34,0.214,0.233,0.214
35,0.153,0.212,0.073
36,0.105,0.187,-0.036
37,0.074,0.163,-0.109
38,0.055,0.139,-0.157
39,0.039,0.116,-0.187
40,0.03,0.093,-0.203
41,0.027,0.073,-0.211
42,0.028,0.055,-0.214
43,0.027,0.04,-0.216
44,0.026,0.03,-0.217
45,0.026,0.024,-0.217
46,0.027,0.022,-0.216
47,0.028,0.025,-0.213
48,0.029,0.033,-0.207
49,0.033,0.045,-0.195
50,0.038,0.06,-0.173
51,0.054,0.077,-0.132
52,0.074,0.094,-0.07
53,0.103,0.109,0.019
54,0.132,0.123,0.137
55,0.163,0.133,0.276
56,0.193,0.14,0.425
57,0.193,0.144,0.556
58,0.243,0.144,0.656
59,0.267,0.142,0.688
60,0.174,0.138,0.62
61,0.121,0.132,0.501
62,0.107,0.125,0.36
63,0.102,0.116,0.217
64,0.086,0.107,0.085
65,0.061,0.097,-0.025
66,0.047,0.088,-0.1
67,0.035,0.078,-0.151
68,0.029,0.068,-0.182
69,0.027,0.058,-0.2
70,0.026,0.048,-0.209
71,0.026,0.04,-0.214
72,0.026,0.032,-0.216
73,0.026,0.025,-0.217
74,0.023,0.02,-0.218
75,0.022,0.016,-0.218
76,0.021,0.014,-0.217
77,0.02,0.014,-0.213
78,0.021,0.015,-0.206
79,0.025,0.018,-0.19
80,0.027,0.021,-0.164
81,0.03,0.025,-0.121
82,0.039,0.028,-0.056
83,0.043,0.031,0.033
84,0.052,0.031,0.144
85,0.056,0.028,0.268
86,0.057,0.026,0.391
87,0.037,0.025,0.479
88,0.008,0.023,0.519
89,-0.003,0.021,0.504
90,-0.001,0.018,0.438
91,0.009,0.016,0.332
92,0.008,0.015,0.204
93,-0.002,0.014,0.081
94,-0.007,0.015,-0.02
95,0.005,0.016,-0.092
96,0.013,0.018,-0.141
97,0.016,0.019,-0.174
98,0.016,0.021,-0.195
99,0.012,0.021,-0.208
100,0.011,0.021,-0.214
101,0.013,0.018,-0.217
102,0.012,0.014,-0.219
103,0.01,0.009,-0.22
104,0.007,0.003,-0.221
105,0.007,-0.005,-0.22
106,0.004,-0.013,-0.219
107,0.003,-0.021,-0.214
108,0.002,-0.03,-0.206
109,-0.005,-0.039,-0.19
110,-0.012,-0.048,-0.162
111,-0.018,-0.058,-0.119
112,-0.034,-0.067,-0.06
113,-0.064,-0.076,0.018
114,-0.077,-0.083,0.113
115,-0.105,-0.089,0.211
116,-0.149,-0.094,0.297
117,-0.15,-0.098,0.361
118,-0.168,-0.101,0.374
119,-0.161,-0.102,0.342
120,-0.147,-0.102,0.266
121,-0.138,-0.098,0.166
122,-0.109,-0.092,0.069
123,-0.075,-0.083,-0.018
124,-0.049,-0.072,-0.088
125,-0.028,-0.059,-0.137
126,-0.02,-0.045,-0.173
127,-0.011,-0.031,-0.194
128,-0.007,-0.018,-0.209
129,-0.004,-0.008,-0.216
130,-0.005,-0.001,-0.22
131,-0.004,0.002,-0.222
132,-0.005,0.001,-0.224
133,-0.006,-0.003,-0.225
134,-0.007,-0.011,-0.225
135,-0.008,-0.023,-0.223
136,-0.012,-0.037,-0.222
137,-0.014,-0.054,-0.216
138,-0.018,-0.073,-0.206
139,-0.029,-0.093,-0.189
140,-0.045,-0.113,-0.161
141,-0.067,-0.133,-0.12
142,-0.098,-0.15,-0.065
143,-0.139,-0.166,0.002
144,-0.202,-0.179,0.075
145,-0.273,-0.189,0.145
146,-0.3,-0.197,0.207
147,-0.309,-0.201,0.245
148,-0.329,-0.202,0.242
149,-0.309,-0.201,0.205
150,-0.274,-0.196,0.138
151,-0.226,-0.189,0.059
152,-0.177,-0.178,-0.016
153,-0.129,-0.163,-0.08
154,-0.089,-0.145,-0.128
155,-0.059,-0.125,-0.163
156,-0.043,-0.103,-0.188
157,-0.033,-0.082,-0.204
158,-0.029,-0.061,-0.215
159,-0.028,-0.044,-0.221
160,-0.027,-0.031,-0.224
161,-0.026,-0.023,-0.226
162,-0.025,-0.02,-0.226
163,-0.025,-0.021,-0.226
164,-0.028,-0.027,-0.226
165,-0.03,-0.039,-0.225
166,-0.033,-0.054,-0.222
167,-0.035,-0.073,-0.216
168,-0.041,-0.095,-0.205
169,-0.056,-0.119,-0.187
170,-0.076,-0.143,-0.159
171,-0.111,-0.165,-0.12
172,-0.151,-0.185,-0.067
173,-0.201,-0.202,-0.005
174,-0.251,-0.215,0.068
175,-0.294,-0.224,0.138
176,-0.336,-0.23,0.184
177,-0.368,-0.232,0.199
178,-0.35,-0.232,0.19
179,-0.341,-0.229,0.146
180,-0.297,-0.222,0.084
181,-0.243,-0.211,0.014
182,-0.184,-0.197,-0.05
183,-0.128,-0.18,-0.102
184,-0.091,-0.159,-0.144
185,-0.067,-0.137,-0.175
186,-0.054,-0.114,-0.197
187,-0.043,-0.091,-0.211
188,-0.036,-0.071,-0.219
189,-0.036,-0.054,-0.224
190,-0.035,-0.04,-0.226
191,-0.031,-0.031,-0.227
192,-0.032,-0.027,-0.227
193,-0.029,-0.027,-0.226
194,-0.028,-0.033,-0.225
195,-0.032,-0.042,-0.224
196,-0.035,-0.057,-0.22
197,-0.039,-0.074,-0.213
198,-0.047,-0.094,-0.199
199,-0.06,-0.115,-0.178
200,-0.08,-0.136,-0.146
201,-0.111,-0.157,-0.102
202,-0.148,-0.174,-0.042
203,-0.204,-0.188,0.027
204,-0.262,-0.198,0.097
205,-0.29,-0.205,0.167
206,-0.315,-0.209,0.215
207,-0.331,-0.21,0.227
208,-0.305,-0.208,0.214
209,-0.287,-0.203,0.16
210,-0.24,-0.196,0.091
211,-0.181,-0.186,0.018
212,-0.14,-0.172,-0.051
213,-0.104,-0.155,-0.106
214,-0.073,-0.136,-0.148
215,-0.056,-0.116,-0.178
216,-0.046,-0.095,-0.199
217,-0.041,-0.076,-0.212
218,-0.035,-0.059,-0.218
219,-0.034,-0.045,-0.222
220,-0.03,-0.034,-0.223
221,-0.028,-0.027,-0.224
222,-0.027,-0.023,-0.223
223,-0.027,-0.023,-0.223
224,-0.027,-0.027,-0.221
225,-0.029,-0.035,-0.219
226,-0.028,-0.046,-0.213
227,-0.027,-0.06,-0.202
228,-0.031,-0.076,-0.184
229,-0.041,-0.092,-0.156
230,-0.064,-0.107,-0.117
231,-0.091,-0.121,-0.06
232,-0.133,-0.133,0.01
233,-0.177,-0.141,0.096
234,-0.205,-0.148,0.186
235,-0.237,-0.15,0.261
236,-0.251,-0.151,0.303
237,-0.245,-0.151,0.306
238,-0.225,-0.149,0.273
239,-0.186,-0.145,0.21
240,-0.141,-0.139,0.126
241,-0.102,-0.13,0.04
242,-0.077,-0.118,-0.038
243,-0.054,-0.106,-0.101
244,-0.043,-0.093,-0.148
245,-0.036,-0.079,-0.181
246,-0.029,-0.066,-0.2
247,-0.026,-0.053,-0.211
248,-0.026,-0.042,-0.218
249,-0.024,-0.032,-0.22
250,-0.023,-0.024,-0.221
251,-0.022,-0.017,-0.221
252,-0.02,-0.013,-0.22
253,-0.017,-0.011,-0.218
254,-0.016,-0.011,-0.216
255,-0.016,-0.014,-0.212
256,-0.014,-0.019,-0.203
257,-0.014,-0.026,-0.188
258,-0.016,-0.034,-0.162
259,-0.022,-0.041,-0.122
260,-0.025,-0.048,-0.063
261,-0.036,-0.053,0.019
262,-0.067,-0.056,0.115
263,-0.101,-0.058,0.218
264,-0.109,-0.057,0.326
265,-0.126,-0.056,0.406
266,-0.099,-0.055,0.445
267,-0.07,-0.053,0.431
268,-0.071,-0.05,0.362
269,-0.05,-0.047,0.262
270,-0.022,-0.044,0.155
271,-0.015,-0.043,0.052
272,-0.007,-0.04,-0.035
273,-0.002,-0.037,-0.102
274,-0.005,-0.034,-0.149
275,-0.003,-0.03,-0.178
276,-0.004,-0.027,-0.196
277,-0.007,-0.023,-0.206
278,-0.007,-0.018,-0.21
279,-0.007,-0.013,-0.212
280,-0.006,-0.007,-0.212
281,-0.007,-0.0,-0.212
282,-0.008,0.007,-0.212
283,-0.007,0.013,-0.21
284,-0.005,0.019,-0.206
285,-0.002,0.025,-0.199
286,0.002,0.03,-0.186
287,0.009,0.034,-0.161
288,0.018,0.038,-0.121
289,0.034,0.043,-0.059
290,0.037,0.048,0.023
291,0.039,0.053,0.13
292,0.05,0.059,0.257
293,0.084,0.063,0.396
294,0.108,0.068,0.516
295,0.11,0.072,0.584
296,0.083,0.074,0.576
297,0.083,0.074,0.521
298,0.105,0.072,0.424
299,0.11,0.07,0.297
300,0.09,0.068,0.167
301,0.064,0.063,0.049
302,0.052,0.055,-0.044
303,0.034,0.045,-0.111
304,0.023,0.035,-0.154
305,0.017,0.024,-0.18
306,0.009,0.014,-0.195
307,0.004,0.006,-0.203
308,0.002,0.001,-0.206
309,0.004,-0.001,-0.207
310,0.004,-0.0,-0.207
311,0.003,0.004,-0.207
312,0.003,0.012,-0.205
313,0.005,0.021,-0.203
314,0.008,0.033,-0.197
315,0.012,0.046,-0.186
316,0.016,0.061,-0.166
317,0.025,0.076,-0.131
318,0.044,0.092,-0.074
319,0.075,0.107,0.009
320,0.105,0.12,0.121
321,0.112,0.132,0.25
322,0.128,0.144,0.396
323,0.158,0.153,0.537
324,0.205,0.16,0.649
325,0.277,0.164,0.704
326,0.295,0.166,0.673
327,0.268,0.166,0.573
328,0.228,0.161,0.427
329,0.195,0.152,0.275
330,0.147,0.14,0.135
331,0.106,0.125,0.019
332,0.071,0.108,-0.068
333,0.045,0.09,-0.127
334,0.027,0.07,-0.164
335,0.021,0.051,-0.184
336,0.014,0.035,-0.194
337,0.012,0.023,-0.199
338,0.01,0.016,-0.202
339,0.01,0.012,-0.202
340,0.011,0.014,-0.202
341,0.01,0.019,-0.201
342,0.01,0.029,-0.2
343,0.01,0.043,-0.196
344,0.016,0.059,-0.187
345,0.022,0.078,-0.17
346,0.036,0.098,-0.139
347,0.055,0.12,-0.089
348,0.079,0.142,-0.017
349,0.108,0.165,0.084
350,0.161,0.185,0.218
351,0.234,0.201,0.381
352,0.312,0.213,0.548
353,0.338,0.222,0.674
354,0.343,0.227,0.742
355,0.354,0.229,0.736
356,0.345,0.227,0.664
357,0.321,0.221,0.536
358,0.269,0.211,0.373
359,0.183,0.197,0.208
360,0.126,0.177,0.071
361,0.092,0.152,-0.029
362,0.059,0.126,-0.1
363,0.04,0.101,-0.145
364,0.03,0.077,-0.17
365,0.026,0.056,-0.184
366,0.023,0.039,-0.191
367,0.023,0.027,-0.193
368,0.023,0.02,-0.195
369,0.02,0.018,-0.196
370,0.017,0.022,-0.196
371,0.018,0.03,-0.195
372,0.018,0.043,-0.193
373,0.019,0.061,-0.187
374,0.023,0.082,-0.174
375,0.031,0.107,-0.151
376,0.044,0.138,-0.111
377,0.075,0.169,-0.046
378,0.127,0.199,0.05
379,0.181,0.226,0.173
380,0.244,0.25,0.323
381,0.311,0.27,0.486
382,0.377,0.285,0.64
383,0.434,0.293,0.746
384,0.455,0.296,0.777
385,0.383,0.291,0.709
386,0.308,0.28,0.58
387,0.238,0.262,0.419
388,0.182,0.238,0.259
389,0.133,0.209,0.119
390,0.095,0.175,0.006
391,0.065,0.137,-0.074
392,0.043,0.098,-0.128
393,0.034,0.06,-0.159
394,0.03,0.024,-0.176
395,0.026,-0.005,-0.185
396,0.025,-0.025,-0.189
397,0.022,-0.031,-0.192
398,0.021,-0.02,-0.193
399,0.018,0.014,-0.194
400,0.019,0.077,-0.193
