gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,372,4057,0.27711942791938804,40.334602355957,-105.882972717285,3670176,374,3195,196611,3866787,3030,usa_rmnp_6_29,40.3375,-105.88333333,6,29,usa_rmnp,2012-04-02 10:12:24.257782,-65.79066361651147,69.76702678283469,56.2103985023757,4.829306226251681e-05,24.0,69.83,3.5496478698597698,69.59,0.1801,0.3615,0.7183,0.6074,0.1958,0.1683,0
102911,npp,2983,1869,0.290957823395729,40.3395004272461,-105.87931060791,3670176,2983,1443,196611,3866787,3030,usa_rmnp_6_29,40.3375,-105.88333333,6,29,usa_rmnp,2012-04-17 08:51:08.462416,99.69029343959198,9.513212870536199,8.417582093605667,2.6487617225742855e-13,11.0,-9.57,1.0,-10.27,0.1153,0.2193,0.2591,1.0012,0.2912,0.2913,0
103031,npp,2242,1343,0.231108240783215,40.3410453796387,-105.887001037598,3670176,2243,1015,196611,3866787,3030,usa_rmnp_6_29,40.3375,-105.88333333,6,29,usa_rmnp,2012-04-18 08:32:16.336034,97.85286490605313,35.97712652771782,31.35352275297654,3.587140744184607e-17,8.0,-36.11,1.2937979144666532,-36.6,0.1353,0.2326,0.2892,0.9441,0.2184,0.2182,0
103270,npp,656,282,-0.135810047388077,40.3364028930664,-105.884857177734,3670176,661,148,196611,3866787,3030,usa_rmnp_6_29,40.3375,-105.88333333,6,29,usa_rmnp,2012-04-20 07:54:19.624961,90.99393501430828,65.4726838511125,53.685289732943644,1.1550647395268095e-22,2.0,-65.58,3.0,-65.79,0.1437,0.3189,0.5105,0.6885,0.068,-0.0935,0
103278,npp,2758,3076,0.242076531052589,40.3351745605469,-105.879196166992,3670176,2759,2469,196611,3866787,3030,usa_rmnp_6_29,40.3375,-105.88333333,6,29,usa_rmnp,2012-04-20 09:34:56.682145,-71.93794998834109,48.50780773632178,41.56526639195259,1.63908990050372e-17,18.0,48.59,1.7549928774784245,48.17,0.1163,0.2125,0.3057,1.0332,0.2364,0.2501,0
103396,npp,2066,2562,0.0673335492610931,40.338508605957,-105.879898071289,3670176,2067,2072,196611,3866787,3030,usa_rmnp_6_29,40.3375,-105.88333333,6,29,usa_rmnp,2012-04-21 09:16:11.672374,-75.40397527498683,28.739129316717875,25.20692715723298,1.7848554817667985e-21,15.0,28.8,1.184412938166907,28.23,0.1202,0.1976,0.3147,1.1114,0.1096,0.0748,0
103515,npp,1362,2043,0.062391750514507294,40.3412094116211,-105.886856079102,3670176,1362,1610,196611,3866787,3030,usa_rmnp_6_29,40.3375,-105.88333333,6,29,usa_rmnp,2012-04-22 08:57:23.104992,-111.10396024146674,0.571742560242492,0.5064124785231525,6.638331144240006e-21,12.0,0.58,1.0,-0.34,0.148,0.2196,0.3114,1.0,0.0624,0.0624,0
103634,npp,630,1519,0.077568382024765,40.3384208679199,-105.881210327148,3670176,630,1139,196611,3866787,3030,usa_rmnp_6_29,40.3375,-105.88333333,6,29,usa_rmnp,2012-04-23 08:38:30.985067,97.87843982036897,28.137302743426638,24.68933563486178,4.208359529530293e-20,9.0,-28.23,1.184412938166907,-28.84,0.141,0.2057,0.271,1.0676,0.1114,0.0828,0
103752,npp,2941,986,0.0349729359149933,40.3350028991699,-105.880874633789,3670176,2939,726,196611,3866787,3030,usa_rmnp_6_29,40.3375,-105.88333333,6,29,usa_rmnp,2012-04-24 08:19:35.308507,95.09434302762843,48.76017539906039,41.76089347584413,2.0378383909901416e-18,6.0,-48.88,1.7549928774784245,-49.24,0.0981,0.2039,0.3398,1.0772,0.1234,0.0377,0
103868,npp,2150,458,0.039535887539386694,40.3382110595703,-105.881881713867,3670176,2151,269,196611,3866787,3030,usa_rmnp_6_29,40.3375,-105.88333333,6,29,usa_rmnp,2012-04-25 08:00:37.854820,92.27603774085858,62.10167209507188,51.515908288778064,9.533126926037398e-16,3.0,-62.2,2.5331140255951103,-62.48,0.0662,0.2139,0.3812,1.0267,0.1508,0.0406,0
104346,npp,1330,1164,0.1382706351578236,40.3370399475098,-105.879692077637,3670176,1331,858,196611,3866787,3030,usa_rmnp_6_29,40.3375,-105.88333333,6,29,usa_rmnp,2012-04-29 08:25:51.778649,96.51014953155553,42.85655887922286,37.04464610063209,7.627111478136006e-07,7.0,-42.97,1.4867838833500562,-43.41,0.1383,0.2658,0.3376,0.8262,0.1338,0.1142,0
131947,npp,1514,1506,0.1420147437602282,40.3373489379883,-105.88330078125,3670176,1514,1129,196611,3866787,3030,usa_rmnp_6_29,40.3375,-105.88333333,6,29,usa_rmnp,2012-08-13 08:37:29.370921,97.99811656507023,28.74877102695562,25.213317093588387,7.5925895437341e-05,9.0,-28.84,1.184412938166907,-28.84,0.141,0.2057,0.271,1.0676,0.1658,0.1516,0
132296,npp,3040,445,0.28954671323299397,40.3347778320312,-105.883895874023,3670176,3045,260,196611,3866787,3030,usa_rmnp_6_29,40.3375,-105.88333333,6,29,usa_rmnp,2012-08-15 07:59:36.271443,92.01941439683425,62.36092544949191,51.68518952863565,1.1360946595534265e-15,3.0,-62.46,2.6065528283652384,-62.48,0.0662,0.2139,0.3812,1.0267,0.2486,0.2973,0
132488,npp,1342,2720,0.458301246166229,40.3386878967285,-105.878143310547,3670176,1341,2183,196611,3866787,3030,usa_rmnp_6_29,40.3375,-105.88333333,6,29,usa_rmnp,2012-08-16 09:21:23.009945,-73.84921965750284,35.75824668180648,31.171162084046422,9.270430943533281e-16,16.0,35.84,1.2937979144666532,35.79,0.1248,0.2174,0.3338,1.0099,0.4058,0.4628,0
132669,npp,650,2205,0.2114600390195847,40.3396530151367,-105.879684448242,3670176,650,1764,196611,3866787,3030,usa_rmnp_6_29,40.3375,-105.88333333,6,29,usa_rmnp,2012-08-17 09:02:36.247720,-76.32219786069169,9.8939678105006,8.753839404084456,1.982798730048849e-22,13.0,9.92,1.0,9.92,0.1121,0.1904,0.2452,1.1536,0.2407,0.2439,0
132847,npp,2986,1682,0.2126934826374054,40.3390350341797,-105.88028717041,3670176,2986,1272,196611,3866787,3030,usa_rmnp_6_29,40.3375,-105.88333333,6,29,usa_rmnp,2012-08-18 08:43:45.927708,98.09812157521678,19.959310296326397,17.598246184328158,7.97213527107482e-26,10.0,-20.0,1.0837787002826917,-20.0,0.1128,0.2042,0.2806,1.0753,0.2274,0.2287,0
133027,npp,2237,1151,0.26393716037273396,40.3389129638672,-105.885238647461,3670176,2236,848,196611,3866787,3030,usa_rmnp_6_29,40.3375,-105.88333333,6,29,usa_rmnp,2012-08-19 08:24:52.046583,96.12931432134062,43.32892468316631,37.4276119964981,3.0685202837603147e-27,7.0,-43.44,1.4867838833500562,-43.41,0.1383,0.2658,0.3376,0.8262,0.2183,0.2181,0
133209,npp,1460,621,0.419206827878952,40.3344192504883,-105.881805419922,3670176,1461,405,196611,3866787,3030,usa_rmnp_6_29,40.3375,-105.88333333,6,29,usa_rmnp,2012-08-20 08:05:56.384573,93.44863050389974,58.54323032396955,49.07214776041822,2.9695603483158188e-27,4.0,-58.65,2.253202848596432,-58.67,0.0961,0.2331,0.3605,0.9419,0.3022,0.3948,0
133223,npp,374,3398,0.24459874629974399,40.3382034301758,-105.880752563477,3670176,375,2746,196611,3866787,3030,usa_rmnp_6_29,40.3375,-105.88333333,6,29,usa_rmnp,2012-08-20 09:46:20.988248,-69.82837810113436,57.24391869150704,48.152311710327,8.183814130837401e-28,20.0,57.33,2.2013981571160284,57.29,0.0893,0.2352,0.3765,0.9337,0.2239,0.2284,0
133392,npp,652,94,-0.059911012649535994,40.3344230651855,-105.884643554688,3670176,650,42,196611,3866787,3030,usa_rmnp_6_29,40.3375,-105.88333333,6,29,usa_rmnp,2012-08-21 07:46:55.382629,90.147704899748,68.67475911217974,55.59439931191898,1.2251594474891431e-25,1.0,-68.77,3.3985290935932855,-68.78,0.1158,0.3174,0.4548,0.6918,0.1086,-0.0414,0
133404,npp,2792,2893,0.2186205312609673,40.3357696533203,-105.879295349121,3670176,2792,2333,196611,3866787,3030,usa_rmnp_6_29,40.3375,-105.88333333,6,29,usa_rmnp,2012-08-21 09:27:37.779320,-72.83785461617225,42.39481193339643,36.67013612688569,1.4365307402286963e-28,17.0,42.49,1.4867838833500562,42.49,0.1269,0.223,0.3703,0.9845,0.2166,0.2152,0
133946,npp,658,1330,0.25201767683029197,40.3385429382324,-105.885925292969,3670176,659,1005,196611,3866787,3030,usa_rmnp_6_29,40.3375,-105.88333333,6,29,usa_rmnp,2012-08-24 08:31:10.364821,97.73294006121294,36.539835267826334,31.825611927407333,4.8137574598861034e-20,8.0,-36.64,1.357151599901897,-36.6,0.1353,0.2326,0.2892,0.9441,0.2339,0.2379,0
134124,npp,2946,796,0.278033167123795,40.3345680236816,-105.881988525391,3670176,2948,581,196611,3866787,3030,usa_rmnp_6_29,40.3375,-105.88333333,6,29,usa_rmnp,2012-08-25 08:12:14.703904,94.42701083884401,54.180630373619806,45.90485595180736,3.560171166223491e-14,5.0,-54.29,1.9513309067639726,-54.29,0.0869,0.2283,0.347,0.9619,0.2451,0.2674,0
134138,npp,1825,3562,0.1607692614197731,40.3383178710938,-105.882591247559,3670176,1828,2891,196611,3866787,3030,usa_rmnp_6_29,40.3375,-105.88333333,6,29,usa_rmnp,2012-08-25 09:52:33.969269,-68.98595496437972,60.935866505653365,50.73618511418344,1.1312145625524177e-21,21.0,61.03,2.5331140255951103,61.01,0.1487,0.2918,0.4636,0.7524,0.1678,0.121,0
134308,npp,2147,270,0.287637308239937,40.3386039733887,-105.881019592285,3670176,2150,140,196611,3866787,3030,usa_rmnp_6_29,40.3375,-105.88333333,6,29,usa_rmnp,2012-08-26 07:53:15.488272,91.4237408100204,65.69346970307102,53.82282200357114,1.230673258198038e-07,2.0,-65.79,3.0,-65.79,0.1437,0.3189,0.5105,0.6885,0.2092,0.198,0
134322,npp,1164,3062,0.25840048491954803,40.3378143310547,-105.88606262207,3670176,1163,2460,196611,3866787,3030,usa_rmnp_6_29,40.3375,-105.88333333,6,29,usa_rmnp,2012-08-26 09:33:50.767575,-71.65665720702101,48.072457116387476,41.22393106100012,9.559335484479484e-16,18.0,48.17,1.7549928774784245,48.17,0.1163,0.2125,0.3057,1.0332,0.2457,0.267,0
134505,npp,490,2549,0.11712062172591686,40.3355445861816,-105.880432128906,3670176,490,2062,196611,3866787,3030,usa_rmnp_6_29,40.3375,-105.88333333,6,29,usa_rmnp,2012-08-27 09:15:05.790817,-74.4588603009086,28.1105486910052,24.667157959969725,5.2358912020390025e-09,15.0,28.19,1.184412938166907,28.23,0.1202,0.1976,0.3147,1.1114,0.1517,0.1302,0
137322,npp,2739,268,0.405772179365158,40.3403396606445,-105.883735656738,3670176,2742,139,196611,3866787,3030,usa_rmnp_6_29,40.3375,-105.88333333,6,29,usa_rmnp,2012-09-11 07:53:09.576589,91.38832889827442,65.7249407998142,53.84242225126381,1.5305446076256696e-05,2.0,-65.83,3.0,-65.79,0.1437,0.3189,0.5105,0.6885,0.2485,0.2794,0
137715,npp,376,2029,0.1124657662585378,40.3380317687988,-105.88077545166,3670176,376,1596,196611,3866787,3030,usa_rmnp_6_29,40.3375,-105.88333333,6,29,usa_rmnp,2012-09-13 08:56:11.324434,85.20275442027953,0.3967454035816491,0.3514106654828996,2.1162051299518002e-11,12.0,-0.39,1.0,-0.34,0.148,0.2196,0.3114,1.0,0.1125,0.1125,0
137903,npp,2715,1504,0.19657960534095759,40.337646484375,-105.881240844727,3670176,2715,1128,196611,3866787,3030,usa_rmnp_6_29,40.3375,-105.88333333,6,29,usa_rmnp,2012-09-14 08:37:19.238161,98.02736361589048,28.83358122104927,25.28710254736042,2.191471143292311e-18,9.0,-28.93,1.184412938166907,-28.84,0.141,0.2057,0.271,1.0676,0.2119,0.2099,0
138092,npp,1954,971,0.168006993830204,40.3344535827637,-105.882904052734,3670176,1956,717,196611,3866787,3030,usa_rmnp_6_29,40.3375,-105.88333333,6,29,usa_rmnp,2012-09-15 08:18:25.371550,95.59902330330458,49.20734952982406,42.109505156779264,1.007683059940175e-24,6.0,-49.33,1.7549928774784245,-49.24,0.0981,0.2039,0.3398,1.0772,0.1992,0.181,0
138105,npp,766,3722,0.168185792863369,40.3377113342285,-105.885040283203,3670176,764,3008,196611,3866787,3030,usa_rmnp_6_29,40.3375,-105.88333333,6,29,usa_rmnp,2012-09-15 09:58:37.521468,-67.62076476461337,64.12661872188814,52.84517972748061,5.161572135520855e-19,22.0,64.21,2.8345692104261015,64.19,0.1726,0.3353,0.5646,0.6549,0.1606,0.1101,0
138282,npp,1146,443,0.398263543844223,40.3389434814453,-105.879821777344,3670176,1146,258,196611,3866787,3030,usa_rmnp_6_29,40.3375,-105.88333333,6,29,usa_rmnp,2012-09-16 07:59:26.163909,92.27260175100893,62.3951740570612,51.70949049924926,2.1415668200474546e-29,3.0,-62.5,2.6065528283652384,-62.48,0.0662,0.2139,0.3812,1.0267,0.2903,0.4089,0
138296,npp,129,3230,0.125,40.3366317749023,-105.887512207031,3670176,132,2570,196611,3866787,3030,usa_rmnp_6_29,40.3375,-105.88333333,6,29,usa_rmnp,2012-09-16 09:39:57.885774,-71.16265295009762,52.93212308285402,44.973375156299205,1.2247663479212334e-25,19.0,53.03,1.9513309067639726,53.03,0.0992,0.2394,0.4136,0.9172,0.161,0.1147,0
138688,npp,1822,2202,0.234697990119457,40.3379135131836,-105.880981445312,3670176,1822,1761,196611,3866787,3030,usa_rmnp_6_29,40.3375,-105.88333333,6,29,usa_rmnp,2012-09-18 09:02:24.372113,-74.68186965743965,9.737785831536572,8.616045603204455,5.343102083689523e-30,13.0,9.74,1.0,9.92,0.1121,0.1904,0.2452,1.1536,0.2639,0.2707,0
138881,npp,1099,1679,0.1887154579162598,40.334156036377,-105.880470275879,3670176,1098,1269,196611,3866787,3030,usa_rmnp_6_29,40.3375,-105.88333333,6,29,usa_rmnp,2012-09-19 08:43:34.060953,99.05914674727718,20.08223460499109,17.70569348299608,1.1110741953396056e-29,10.0,-20.16,1.0837787002826917,-20.0,0.1128,0.2042,0.2806,1.0753,0.2053,0.2029,0
139094,npp,2180,3883,0.942081809043884,40.3360710144043,-105.885932922363,3670176,2182,3106,196611,3866787,3030,usa_rmnp_6_29,40.3375,-105.88333333,6,29,usa_rmnp,2012-09-20 10:04:48.785247,-66.82032897877215,66.98135714526911,54.614245585651155,3.8526007176126675e-30,23.0,67.06,3.1865100272627664,67.05,0.0494,0.3357,0.5697,0.6541,0.4099,0.6162,0
139269,npp,2636,617,0.131855727173388,40.3374252319336,-105.882507324219,3670176,2635,401,196611,3866787,3030,usa_rmnp_6_29,40.3375,-105.88333333,6,29,usa_rmnp,2012-09-21 08:05:42.765082,92.98912346746322,58.63929030084889,49.1393398641943,2.9201317482804864e-23,4.0,-58.74,2.253202848596432,-58.67,0.0961,0.2331,0.3605,0.9419,0.1746,0.1242,0
139283,npp,1552,3394,-0.105533823370934,40.3355979919434,-105.886734008789,3670176,1556,2744,196611,3866787,3030,usa_rmnp_6_29,40.3375,-105.88333333,6,29,usa_rmnp,2012-09-21 09:46:07.369536,-69.69581442874045,57.14810699800944,48.08326656064726,2.9310197897954743e-28,20.0,57.24,2.2013981571160284,57.29,0.0893,0.2352,0.3765,0.9337,0.0648,-0.0985,0
139475,npp,894,2889,0.022698350250721006,40.3346099853516,-105.880874633789,3670176,893,2329,196611,3866787,3030,usa_rmnp_6_29,40.3375,-105.88333333,6,29,usa_rmnp,2012-09-22 09:27:24.175468,-72.82107156024409,42.25897649279896,36.55884705729737,2.087624638496401e-24,17.0,42.35,1.4867838833500562,42.49,0.1269,0.223,0.3703,0.9845,0.0848,0.0223,0
139672,npp,207,2372,0.1021151505410671,40.3364143371582,-105.888092041016,3670176,207,1918,196611,3866787,3030,usa_rmnp_6_29,40.3375,-105.88333333,6,29,usa_rmnp,2012-09-23 09:08:37.425495,-74.72805413457495,19.187819907974063,16.924359579353446,7.180196693281651e-19,14.0,19.23,1.0442604737599883,19.51,0.1014,0.1985,0.2882,1.1062,0.1273,0.113,0
139866,npp,2548,1852,0.0664160363376141,40.336986541748,-105.881782531738,3670176,2548,1427,196611,3866787,3030,usa_rmnp_6_29,40.3375,-105.88333333,6,29,usa_rmnp,2012-09-24 08:49:48.898985,99.58985222958165,10.526206865600141,9.311744454389629,3.6619241815184225e-12,11.0,-10.56,1.0,-10.27,0.1153,0.2193,0.2591,1.0012,0.0667,0.0665,0
140059,npp,1804,1325,0.22677389532327702,40.3389739990234,-105.885726928711,3670176,1804,1000,196611,3866787,3030,usa_rmnp_6_29,40.3375,-105.88333333,6,29,usa_rmnp,2012-09-25 08:30:55.036524,97.14119705690682,36.723827034312286,31.978760812464248,6.365316998600277e-05,8.0,-36.84,1.357151599901897,-36.6,0.1353,0.2326,0.2892,0.9441,0.2153,0.2141,0
140071,npp,515,4042,0.0892428606748581,40.3364181518555,-105.889366149902,3670176,518,3188,196611,3866787,3030,usa_rmnp_6_29,40.3375,-105.88333333,6,29,usa_rmnp,2012-09-25 10:10:58.290509,-65.89083039678887,69.52074230396214,56.07905907044948,2.0438992318814918e-13,24.0,69.59,3.5496478698597698,69.59,0.1801,0.3615,0.7183,0.6074,0.1429,0.0542,0
143151,npp,2360,1322,0.315272808074951,40.3346786499023,-105.881469726562,3670176,2360,997,196611,3866787,3030,usa_rmnp_6_29,40.3375,-105.88333333,6,29,usa_rmnp,2012-10-11 08:30:45.904040,96.9041814820338,36.86988750737275,32.09963722799249,5.709701044459932e-07,8.0,-36.96,1.357151599901897,-36.6,0.1353,0.2326,0.2892,0.9441,0.2805,0.2977,0
143343,npp,1599,788,0.347002044320107,40.3376998901367,-105.884819030762,3670176,1597,573,196611,3866787,3030,usa_rmnp_6_29,40.3375,-105.88333333,6,29,usa_rmnp,2012-10-12 08:11:50.275270,93.78819162148676,54.39937080036643,46.06346046221528,2.6269441632361464e-14,5.0,-54.51,1.9513309067639726,-54.29,0.0869,0.2283,0.347,0.9619,0.2804,0.3338,0
143752,npp,2236,2541,0.476306051015854,40.3360404968262,-105.882278442383,3670176,2236,2056,196611,3866787,3030,usa_rmnp_6_29,40.3375,-105.88333333,6,29,usa_rmnp,2012-10-14 09:14:44.984336,-72.8150424896453,27.771276643245727,24.373420681271572,1.2381064181153128e-21,15.0,27.81,1.184412938166907,28.23,0.1202,0.1976,0.3147,1.1114,0.4549,0.5293,0
143943,npp,1542,2024,0.25163534283638,40.3385620117188,-105.879455566406,3670176,1542,1591,196611,3866787,3030,usa_rmnp_6_29,40.3375,-105.88333333,6,29,usa_rmnp,2012-10-15 08:55:58.261593,105.55218340615815,0.5808501891526517,0.5144294301553008,4.860815394135003e-29,12.0,-0.64,1.0,-0.34,0.148,0.2196,0.3114,1.0,0.2516,0.2516,0
144136,npp,820,1500,0.239858888089657,40.3395614624023,-105.882621765137,3670176,821,1125,196611,3866787,3030,usa_rmnp_6_29,40.3375,-105.88333333,6,29,usa_rmnp,2012-10-16 08:37:07.977108,98.07713573920707,29.042377639556708,25.46365182172068,4.754240698755164e-31,9.0,-29.12,1.184412938166907,-28.84,0.141,0.2057,0.271,1.0676,0.2484,0.2561,0
144331,npp,69,968,0.497123718261719,40.3388633728027,-105.879776000977,3670176,70,715,196611,3866787,3030,usa_rmnp_6_29,40.3375,-105.88333333,6,29,usa_rmnp,2012-10-17 08:18:14.135671,95.53895483922322,49.30467472093082,42.18051765066514,2.4054571531321436e-31,6.0,-49.42,1.7549928774784245,-49.24,0.0981,0.2039,0.3398,1.0772,0.3867,0.5355,0
144345,npp,1956,3717,0.629730403423309,40.336597442627,-105.885139465332,3670176,1958,3004,196611,3866787,3030,usa_rmnp_6_29,40.3375,-105.88333333,6,29,usa_rmnp,2012-10-17 09:58:28.066502,-68.13762912856994,64.04734640997512,52.78721002693907,5.007240811248744e-30,22.0,64.11,2.7445598364131496,64.19,0.1726,0.3353,0.5646,0.6549,0.3269,0.4124,0
144529,npp,2345,441,0.293599203228951,40.3364639282227,-105.880912780762,3670176,2345,256,196611,3866787,3030,usa_rmnp_6_29,40.3375,-105.88333333,6,29,usa_rmnp,2012-10-18 07:59:16.731132,92.1282001053759,62.45361174199873,51.74101731746017,8.52232989079612e-30,3.0,-62.54,2.6065528283652384,-62.48,0.0662,0.2139,0.3812,1.0267,0.2502,0.3015,0
144543,npp,1329,3226,0.28145532310009,40.3350563049316,-105.88200378418,3670176,1332,2565,196611,3866787,3030,usa_rmnp_6_29,40.3375,-105.88333333,6,29,usa_rmnp,2012-10-18 09:39:48.454046,-71.37918459244773,52.8364982079624,44.89550213057524,5.120136260744376e-31,19.0,52.92,1.9513309067639726,53.03,0.0992,0.2394,0.4136,0.9172,0.2411,0.2582,0
144746,npp,656,2714,0.1820539347827435,40.3358268737793,-105.87971496582,3670176,658,2180,196611,3866787,3030,usa_rmnp_6_29,40.3375,-105.88333333,6,29,usa_rmnp,2012-10-19 09:21:03.503976,-73.34133095552353,35.504684726045696,30.955398528781704,5.946789706186996e-30,16.0,35.58,1.2937979144666532,35.79,0.1248,0.2174,0.3338,1.0099,0.1922,0.1839,0
144942,npp,3043,2200,0.11816876009106636,40.3372917175293,-105.881301879883,3670176,3043,1760,196611,3866787,3030,usa_rmnp_6_29,40.3375,-105.88333333,6,29,usa_rmnp,2012-10-20 09:02:18.561651,-77.75382482066557,9.591701211906242,8.48622582185082,7.913186793692313e-27,13.0,9.63,1.0,9.92,0.1121,0.1904,0.2452,1.1536,0.1474,0.1363,0
145140,npp,2330,1677,0.2156637832522392,40.3351097106934,-105.884101867676,3670176,2330,1268,196611,3866787,3030,usa_rmnp_6_29,40.3375,-105.88333333,6,29,usa_rmnp,2012-10-21 08:43:28.285230,98.94295642381715,20.20232278674348,17.808727206987047,7.49055860294494e-22,10.0,-20.26,1.0837787002826917,-20.0,0.1128,0.2042,0.2806,1.0753,0.2302,0.2319,0
145338,npp,1588,1148,0.1773645021021366,40.3347129821777,-105.884017944336,3670176,1589,845,196611,3866787,3030,usa_rmnp_6_29,40.3375,-105.88333333,6,29,usa_rmnp,2012-10-22 08:24:36.230303,96.61066946129952,43.4503055422039,37.52155271950959,1.88975704751829e-15,7.0,-43.55,1.4867838833500562,-43.41,0.1383,0.2658,0.3376,0.8262,0.1601,0.1465,0
145351,npp,350,3879,0.079008799046278,40.3358039855957,-105.887672424316,3670176,347,3104,196611,3866787,3030,usa_rmnp_6_29,40.3375,-105.88333333,6,29,usa_rmnp,2012-10-22 10:04:43.044847,-66.71648863229986,66.93127093500983,54.57622962006354,1.2914999377337936e-22,23.0,66.99,3.1865100272627664,67.05,0.0494,0.3357,0.5697,0.6541,0.139,0.0517,0
145530,npp,815,617,0.671152770519257,40.3399887084961,-105.884948730469,3670176,820,402,196611,3866787,3030,usa_rmnp_6_29,40.3375,-105.88333333,6,29,usa_rmnp,2012-10-23 08:05:38.833898,92.80459360571571,58.6513861987715,49.14107506925157,2.7229830503674952e-08,4.0,-58.74,2.253202848596432,-58.67,0.0961,0.2331,0.3605,0.9419,0.414,0.6321,0
145543,npp,2804,3393,0.340513899922371,40.3362350463867,-105.878517150879,3670176,2806,2741,196611,3866787,3030,usa_rmnp_6_29,40.3375,-105.88333333,6,29,usa_rmnp,2012-10-23 09:46:05.219431,-70.22385220708624,57.13498995130542,48.067131084490455,1.1356913182382072e-16,20.0,57.21,2.2013981571160284,57.29,0.0893,0.2352,0.3765,0.9337,0.2674,0.3179,0
148656,npp,1522,621,0.19119834899902338,40.3360366821289,-105.884315490723,3670176,1524,405,196611,3866787,3030,usa_rmnp_6_29,40.3375,-105.88333333,6,29,usa_rmnp,2012-11-08 08:05:47.852301,93.38513690911613,58.54728928571989,49.06544791703424,0.0003824857669156971,4.0,-58.65,2.253202848596432,-58.67,0.0961,0.2331,0.3605,0.9419,0.201,0.1801,0
148850,npp,718,95,0.12703018938191235,40.3369140625,-105.885414123535,3670176,715,43,196611,3866787,3030,usa_rmnp_6_29,40.3375,-105.88333333,6,29,usa_rmnp,2012-11-09 07:46:46.904466,269.96319496143894,68.6719707401238,55.58132091788691,5.926597673726132e-10,1.0,-68.75,3.3985290935932855,-68.78,0.1158,0.3174,0.4548,0.6918,0.1636,0.0879,0
149456,npp,738,1330,0.1961234286427498,40.3362159729004,-105.884330749512,3670176,739,1005,196611,3866787,3030,usa_rmnp_6_29,40.3375,-105.88333333,6,29,usa_rmnp,2012-11-12 08:31:03.840015,97.3961038178154,36.53302396249403,31.814801056116565,4.95576987661156e-24,8.0,-36.64,1.357151599901897,-36.6,0.1353,0.2326,0.2892,0.9441,0.1927,0.1852,0
149468,npp,2519,4042,0.308964163064957,40.3367958068848,-105.888046264648,3670176,2520,3188,196611,3866787,3030,usa_rmnp_6_29,40.3375,-105.88333333,6,29,usa_rmnp,2012-11-12 10:11:05.317370,-65.72805571974439,69.54383309223593,56.08137498959561,7.789877627780719e-17,24.0,69.59,3.5496478698597698,69.59,0.1801,0.3615,0.7183,0.6074,0.2048,0.1877,0
149826,npp,2235,271,0.235910221934319,40.3388938903809,-105.88321685791,3670176,2234,141,196611,3866787,3030,usa_rmnp_6_29,40.3375,-105.88333333,6,29,usa_rmnp,2012-11-14 07:53:09.068427,91.29422044253103,65.68369352972705,53.806004780939915,2.7152861564761466e-33,2.0,-65.77,3.0,-65.79,0.1437,0.3189,0.5105,0.6885,0.1919,0.1624,0
149840,npp,1268,3060,0.454902350902557,40.3384590148926,-105.885276794434,3670176,1269,2459,196611,3866787,3030,usa_rmnp_6_29,40.3375,-105.88333333,6,29,usa_rmnp,2012-11-14 09:33:46.131025,-72.42315582039954,48.03889332892346,41.19052533310818,3.5659416233041674e-30,18.0,48.12,1.7549928774784245,48.17,0.1163,0.2125,0.3057,1.0332,0.3577,0.47,0
150209,npp,2956,2030,0.1614718735218048,40.3396072387695,-105.880615234375,3670176,2956,1597,196611,3866787,3030,usa_rmnp_6_29,40.3375,-105.88333333,6,29,usa_rmnp,2012-11-16 08:56:12.725093,39.14082014110302,0.7772995434327575,0.6883938823003036,3.238906633666738e-31,12.0,-0.34,1.0,-0.34,0.148,0.2196,0.3114,1.0,0.1615,0.1615,0
150398,npp,2229,1506,0.0259246155619621,40.3408203125,-105.883041381836,3670176,2230,1129,196611,3866787,3030,usa_rmnp_6_29,40.3375,-105.88333333,6,29,usa_rmnp,2012-11-17 08:37:22.462394,98.49889391598151,28.753178445886633,25.214815777600492,5.813010644811079e-29,9.0,-28.84,1.184412938166907,-28.84,0.141,0.2057,0.271,1.0676,0.0678,0.0277,0
150583,npp,1474,974,0.1119787665084004,40.3372230529785,-105.882789611816,3670176,1476,719,196611,3866787,3030,usa_rmnp_6_29,40.3375,-105.88333333,6,29,usa_rmnp,2012-11-18 08:18:28.639310,95.49742418863717,49.14249833483423,42.05318763683248,9.46197924335866e-25,6.0,-49.24,1.7549928774784245,-49.24,0.0981,0.2039,0.3398,1.0772,0.1672,0.1206,0
150961,npp,2065,2719,0.310772806406021,40.3372268676758,-105.884452819824,3670176,2066,2183,196611,3866787,3030,usa_rmnp_6_29,40.3375,-105.88333333,6,29,usa_rmnp,2012-11-20 09:21:18.054660,-74.92843677027204,35.71120966443119,31.12790671584118,9.508901625107112e-20,16.0,35.79,1.2937979144666532,35.79,0.1248,0.2174,0.3338,1.0099,0.2917,0.3138,0
