gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2969,1900,0.295170426368713,40.3905143737793,-105.578796386719,3670176,2969,1473,196611,3866787,1807,usa_rmnp_79_17,40.3875,-105.57916667,79,17,usa_rmnp,2012-04-17 08:51:06.683136,97.95777025114003,7.742844437784132,6.8534473779222544,3.4004527212795566e-13,11.0,-7.77,1.0,-8.47,0.206,0.3006,0.3766,0.9331,0.275,0.2754,0
103160,npp,312,3601,0.25997568666935,40.3915824890137,-105.580581665039,3670176,312,2921,196611,3866787,1807,usa_rmnp_79_17,40.3875,-105.57916667,79,17,usa_rmnp,2012-04-19 09:53:36.356715,-68.65839571143026,61.77513612900412,51.3022517043824,2.820101622674841e-13,21.0,61.84,2.5331140255951103,61.58,0.2844,0.4336,0.6009,0.6469,0.212,0.1682,0
103270,npp,648,315,0.247698575258255,40.3849754333496,-105.581642150879,3670176,648,169,196611,3866787,1807,usa_rmnp_79_17,40.3875,-105.57916667,79,17,usa_rmnp,2012-04-20 07:54:19.624961,91.4464655074255,64.86048160248839,53.30250056604657,1.331026056964738e-22,2.0,-64.97,2.898275349237888,-65.19,0.2707,0.4893,0.7957,0.5732,0.1971,0.142,0
103278,npp,2740,3106,0.245544448494911,40.3866233825684,-105.57689666748,3670176,2741,2489,196611,3866787,1807,usa_rmnp_79_17,40.3875,-105.57916667,79,17,usa_rmnp,2012-04-20 09:34:54.902910,-71.7437651750343,49.40724230823067,42.26839350977295,2.0448056050662273e-17,18.0,49.49,1.7549928774784245,49.1,0.2171,0.3621,0.4883,0.7747,0.2141,0.1902,0
103396,npp,2050,2592,0.1474507041275501,40.3886451721191,-105.577766418457,3670176,2051,2095,196611,3866787,1807,usa_rmnp_79_17,40.3875,-105.57916667,79,17,usa_rmnp,2012-04-21 09:16:09.893094,-75.01224385198982,30.153651651078956,26.418978265740098,2.129198064217062e-21,15.0,30.21,1.184412938166907,29.575,0.204,0.3411,0.4356,0.8223,0.117,0.1212,0
103515,npp,1348,2075,0.1802833490073681,40.3875312805176,-105.581825256348,3670176,1348,1640,196611,3866787,1807,usa_rmnp_79_17,40.3875,-105.57916667,79,17,usa_rmnp,2012-04-22 08:57:21.325719,-80.53314721455425,2.3965804614827793,2.122614978222367,7.468252606351281e-21,12.0,2.39,1.0,1.7,0.2025,0.2805,0.3755,1.0,0.1803,0.1803,0
103634,npp,617,1551,0.109071921557188,40.3898773193359,-105.578979492188,3670176,617,1164,196611,3866787,1807,usa_rmnp_79_17,40.3875,-105.57916667,79,17,usa_rmnp,2012-04-23 08:38:29.205785,98.47734374041634,26.583090228239847,23.350846799065756,4.4626435543294114e-20,9.0,-26.69,1.1367971201176101,-27.28,0.1937,0.2893,0.3907,0.9696,0.122,0.1058,0
103752,npp,2930,1020,0.13044021977111697,40.3874855041504,-105.578231811523,3670176,2932,750,196611,3866787,1807,usa_rmnp_79_17,40.3875,-105.57916667,79,17,usa_rmnp,2012-04-24 08:19:35.308507,95.89912638038376,47.71641423991142,40.94065967992919,2.0236454239573697e-18,6.0,-47.83,1.646109783506203,-48.22,0.1799,0.2976,0.4446,0.9426,0.179,0.123,0
104346,npp,1318,1196,0.312170505523682,40.3889122009277,-105.581466674805,3670176,1319,885,196611,3866787,1807,usa_rmnp_79_17,40.3875,-105.57916667,79,17,usa_rmnp,2012-04-29 08:25:49.999413,96.27367223039214,41.70509384958505,36.10517178944738,6.193504675384063e-07,7.0,-41.81,1.4867838833500562,-42.21,0.1855,0.2905,0.4142,0.9655,0.2951,0.3014,0
132296,npp,3031,478,1.15383636951447,40.3873100280762,-105.581008911133,3670176,3032,285,196611,3866787,1807,usa_rmnp_79_17,40.3875,-105.57916667,79,17,usa_rmnp,2012-08-15 07:59:36.271443,92.54288943721032,61.67683461662044,51.22897108818295,1.3939572995319374e-15,3.0,-61.78,2.5331140255951103,-61.82,0.2296,0.4111,0.6347,0.6823,0.5737,0.7873,0
132669,npp,635,2236,0.33468858897686,40.3900184631348,-105.576499938965,3670176,635,1793,196611,3866787,1807,usa_rmnp_79_17,40.3875,-105.57916667,79,17,usa_rmnp,2012-08-17 09:02:34.468446,-75.45976461977557,11.656491850311486,10.308901040159746,2.362872778692995e-22,13.0,11.68,1.015504800579495,11.74,0.2194,0.3129,0.4188,0.8966,0.302,0.3001,0
132847,npp,2973,1713,0.298559069633484,40.3871994018555,-105.579216003418,3670176,2973,1300,196611,3866787,1807,usa_rmnp_79_17,40.3875,-105.57916667,79,17,usa_rmnp,2012-08-18 08:43:44.148428,98.83624945316583,18.252872052533565,16.106039491751925,8.890244779269548e-26,10.0,-18.31,1.0442604737599883,-18.26,0.2169,0.2941,0.4148,0.9536,0.2847,0.2847,0
133027,npp,2226,1185,0.231367483735085,40.386890411377,-105.575912475586,3670176,2227,875,196611,3866787,1807,usa_rmnp_79_17,40.3875,-105.57916667,79,17,usa_rmnp,2012-08-19 08:24:52.046583,97.05902405785322,42.105355236366414,36.431560080662535,3.1859593789066044e-27,7.0,-42.21,1.4867838833500562,-42.21,0.1855,0.2905,0.4142,0.9655,0.2407,0.2234,0
133209,npp,1449,653,0.449507474899292,40.390209197998,-105.577453613281,3670176,1449,435,196611,3866787,1807,usa_rmnp_79_17,40.3875,-105.57916667,79,17,usa_rmnp,2012-08-20 08:05:54.605336,93.33397056433186,57.78443436285635,48.53407513448767,2.8753846822729902e-27,4.0,-57.88,2.2013981571160284,-57.88,0.1941,0.3604,0.5721,0.7784,0.321,0.3499,0
133392,npp,644,128,0.0963648371398449,40.3875923156738,-105.576095581055,3670176,646,60,196611,3866787,1807,usa_rmnp_79_17,40.3875,-105.57916667,79,17,usa_rmnp,2012-08-21 07:46:55.382629,90.58252568493944,68.12359811432474,55.27763061218465,1.0992157106553015e-25,1.0,-68.21,3.3166247903554,-68.23,0.287,0.4942,0.7283,0.5675,0.1605,0.0547,0
133404,npp,2775,2922,0.439236223697662,40.3857803344727,-105.582328796387,3670176,2775,2357,196611,3866787,1807,usa_rmnp_79_17,40.3875,-105.57916667,79,17,usa_rmnp,2012-08-21 09:27:36.000039,-73.16943526225401,43.452616272578645,37.53040694305684,1.4275787588576955e-28,17.0,43.54,1.5732132722552272,43.54,0.2341,0.3379,0.485,0.8301,0.3449,0.3646,0
134124,npp,2935,828,0.2112632319331169,40.3865737915039,-105.582382202148,3670176,2935,619,196611,3866787,1807,usa_rmnp_79_17,40.3875,-105.57916667,79,17,usa_rmnp,2012-08-25 08:12:12.924623,94.26416843356456,53.32324353535717,45.263433489267,2.7938640915666447e-14,5.0,-53.42,1.9513309067639726,-53.4,0.1515,0.2993,0.5016,0.9373,0.2354,0.198,0
134138,npp,1805,3589,0.595371305942535,40.3904800415039,-105.584838867188,3670176,1803,2912,196611,3866787,1807,usa_rmnp_79_17,40.3875,-105.57916667,79,17,usa_rmnp,2012-08-25 09:52:30.410758,-68.51205436192853,61.505273263847926,51.12170659099245,9.39053858773391e-22,21.0,61.59,2.5331140255951103,61.58,0.2844,0.4336,0.6009,0.6469,0.3444,0.3851,0
134308,npp,2138,303,0.597317755222321,40.3883857727051,-105.576171875,3670176,2137,161,196611,3866787,1807,usa_rmnp_79_17,40.3875,-105.57916667,79,17,usa_rmnp,2012-08-26 07:53:13.709036,91.30232101144188,65.10196004996217,53.4551331598134,9.547755408569001e-08,2.0,-65.19,2.898275349237888,-65.19,0.2707,0.4893,0.7957,0.5732,0.3178,0.3424,0
134322,npp,1146,3093,0.275114163756371,40.3879623413086,-105.577598571777,3670176,1145,2480,196611,3866787,1807,usa_rmnp_79_17,40.3875,-105.57916667,79,17,usa_rmnp,2012-08-26 09:33:48.988338,-71.46849868651603,49.00552049557299,41.95571462857324,7.516920846239147e-16,18.0,49.1,1.7549928774784245,49.1,0.2171,0.3621,0.4883,0.7747,0.2309,0.2131,0
134505,npp,474,2579,0.1104057282209396,40.3856315612793,-105.582450866699,3670176,474,2085,196611,3866787,1807,usa_rmnp_79_17,40.3875,-105.57916667,79,17,usa_rmnp,2012-08-27 09:15:04.011537,-75.03674793229588,29.533291131879835,25.888190875478355,4.0717497252263985e-09,15.0,29.6,1.184412938166907,29.575,0.204,0.3411,0.4356,0.8223,0.0857,0.0908,0
137322,npp,2730,302,0.418858230113983,40.3894424438477,-105.576065063477,3670176,2730,160,196611,3866787,1807,usa_rmnp_79_17,40.3875,-105.57916667,79,17,usa_rmnp,2012-09-11 07:53:07.797309,91.26535101615323,65.12849064238203,53.471920818664074,1.9133752711498347e-05,2.0,-65.21,2.898275349237888,-65.19,0.2707,0.4893,0.7957,0.5732,0.2562,0.2401,0
137715,npp,361,2060,0.1949294731020927,40.3905982971191,-105.582298278809,3670176,361,1626,196611,3866787,1807,usa_rmnp_79_17,40.3875,-105.57916667,79,17,usa_rmnp,2012-09-13 08:56:09.545197,-67.25081466411255,1.5810948506610383,1.400396420112849,2.7075321148038468e-11,12.0,1.53,1.0,1.7,0.2025,0.2805,0.3755,1.0,0.1949,0.1949,0
137903,npp,2702,1536,0.277008935809135,40.3905601501465,-105.582069396973,3670176,2702,1152,196611,3866787,1807,usa_rmnp_79_17,40.3875,-105.57916667,79,17,usa_rmnp,2012-09-14 08:37:17.458888,97.62414591959616,27.341972306836738,24.004805025793992,2.7175143328577136e-18,9.0,-27.43,1.184412938166907,-27.28,0.1937,0.2893,0.3907,0.9696,0.2701,0.2686,0
138092,npp,1942,1005,0.26949091255664803,40.3902740478516,-105.578338623047,3670176,1943,739,196611,3866787,1807,usa_rmnp_79_17,40.3875,-105.57916667,79,17,usa_rmnp,2012-09-15 08:18:23.592268,95.45179463685099,48.20256879163917,41.32285066543412,1.1877101432239736e-24,6.0,-48.31,1.7549928774784245,-48.22,0.1799,0.2976,0.4446,0.9426,0.2645,0.254,0
138105,npp,746,3750,0.060275591909885406,40.3884468078613,-105.585258483887,3670176,745,3026,196611,3866787,1807,usa_rmnp_79_17,40.3875,-105.57916667,79,17,usa_rmnp,2012-09-15 09:58:35.742186,-67.48653697352877,64.63874887913637,53.17134909817562,6.4920837900385335e-19,22.0,64.72,2.898275349237888,64.69,0.2206,0.4932,0.7704,0.5687,0.1311,0.0343,0
138282,npp,1138,476,0.56755119562149,40.3841285705566,-105.579887390137,3670176,1141,283,196611,3866787,1807,usa_rmnp_79_17,40.3875,-105.57916667,79,17,usa_rmnp,2012-09-16 07:59:26.163909,92.75937845286546,61.718588403018074,51.258564331479995,2.3372549221855278e-29,3.0,-61.82,2.5331140255951103,-61.82,0.2296,0.4111,0.6347,0.6823,0.3423,0.3873,0
138296,npp,110,3259,0.336175695061684,40.3872680664062,-105.578285217285,3670176,108,2602,196611,3866787,1807,usa_rmnp_79_17,40.3875,-105.57916667,79,17,usa_rmnp,2012-09-16 09:39:54.327219,-70.56951226156313,53.72696643199398,45.57108098119556,1.4712196373394311e-25,19.0,53.81,1.9513309067639726,53.81,0.2646,0.3788,0.5312,0.7406,0.2587,0.249,0
138688,npp,1807,2233,0.28702291846275296,40.3876991271973,-105.577484130859,3670176,1807,1791,196611,3866787,1807,usa_rmnp_79_17,40.3875,-105.57916667,79,17,usa_rmnp,2012-09-18 09:02:22.592831,-74.04572195661324,11.507405969935757,10.17756168346419,5.559986735476408e-30,13.0,11.51,1.015504800579495,11.74,0.2194,0.3129,0.4188,0.8966,0.2551,0.2573,0
138881,npp,1085,1710,0.23129244148731198,40.3887023925781,-105.579208374023,3670176,1085,1297,196611,3866787,1807,usa_rmnp_79_17,40.3875,-105.57916667,79,17,usa_rmnp,2012-09-19 08:43:32.281679,98.48958320596037,18.420048873966696,16.252501130413116,1.0744067603666837e-29,10.0,-18.48,1.0442604737599883,-18.26,0.2169,0.2941,0.4148,0.9536,0.2203,0.2206,0
139080,npp,334,1181,0.2124151885509491,40.389461517334,-105.576522827148,3670176,333,872,196611,3866787,1807,usa_rmnp_79_17,40.3875,-105.57916667,79,17,usa_rmnp,2012-09-20 08:24:38.414106,96.01007397116088,42.258822801070366,36.556920282105594,1.8766116930936074e-27,7.0,-42.35,1.4867838833500562,-42.21,0.1855,0.2905,0.4142,0.9655,0.228,0.2051,0
139094,npp,2159,3910,0.348469495773315,40.3831977844238,-105.580024719238,3670176,2155,3121,196611,3866787,1807,usa_rmnp_79_17,40.3875,-105.57916667,79,17,usa_rmnp,2012-09-20 10:04:45.226683,-66.40717256438687,67.44275782639983,54.88885773771055,3.7876273914568895e-30,23.0,67.52,3.3166247903554,67.5,0.34,0.533,0.8789,0.5263,0.2249,0.1834,0
139269,npp,2627,650,0.562192618846893,40.3854560852051,-105.578857421875,3670176,2629,432,196611,3866787,1807,usa_rmnp_79_17,40.3875,-105.57916667,79,17,usa_rmnp,2012-09-21 08:05:42.765082,93.5518453225731,57.859101851622455,48.586601184943305,2.4477577270943386e-23,4.0,-57.96,2.2013981571160284,-57.88,0.1941,0.3604,0.5721,0.7784,0.3722,0.4376,0
139283,npp,1533,3423,0.1258558868430555,40.3836212158203,-105.578323364258,3670176,1531,2770,196611,3866787,1807,usa_rmnp_79_17,40.3875,-105.57916667,79,17,usa_rmnp,2012-09-21 09:46:05.590256,-69.53155189199506,57.84465031425319,48.58213310530175,2.675866480900559e-28,20.0,57.93,2.2013981571160284,57.96,0.24,0.3651,0.5119,0.7684,0.1719,0.0967,0
139462,npp,1817,124,0.28695984184741996,40.3860626220703,-105.577209472656,3670176,1817,57,196611,3866787,1807,usa_rmnp_79_17,40.3875,-105.57916667,79,17,usa_rmnp,2012-09-22 07:46:41.778230,90.30067787529448,68.18912453734391,55.314383024379545,1.1939175465334496e-17,1.0,-68.28,3.3166247903554,-68.23,0.287,0.4942,0.7283,0.5675,0.218,0.1629,0
139475,npp,876,2918,0.0751893818378448,40.3905029296875,-105.581871032715,3670176,876,2354,196611,3866787,1807,usa_rmnp_79_17,40.3875,-105.57916667,79,17,usa_rmnp,2012-09-22 09:27:22.396193,-72.6352044337595,43.306123597295844,37.41115864438876,1.78845854294469e-24,17.0,43.4,1.4867838833500562,43.54,0.2341,0.3379,0.485,0.8301,0.1038,0.0624,0
139672,npp,191,2403,0.13268198538571596,40.3895797729492,-105.581245422363,3670176,191,1944,196611,3866787,1807,usa_rmnp_79_17,40.3875,-105.57916667,79,17,usa_rmnp,2012-09-23 09:08:35.646259,-74.37875892525147,20.826190314405935,18.35525407851237,5.775142739521601e-19,14.0,20.87,1.0837787002826917,21.14,0.2128,0.3432,0.4089,0.8173,0.0863,0.1084,0
140059,npp,1792,1358,0.338813751935959,40.3868217468262,-105.57689666748,3670176,1794,1025,196611,3866787,1807,usa_rmnp_79_17,40.3875,-105.57916667,79,17,usa_rmnp,2012-09-25 08:30:53.257241,96.80566982519164,35.364612680225136,30.838369328957548,4.7183171761660076e-05,8.0,-35.47,1.2937979144666532,-35.25,0.2354,0.3254,0.4511,0.862,0.2909,0.2921,0
143151,npp,2347,1354,0.394471764564514,40.3902587890625,-105.581352233887,3670176,2347,1022,196611,3866787,1807,usa_rmnp_79_17,40.3875,-105.57916667,79,17,usa_rmnp,2012-10-11 08:30:44.124759,97.38458958731371,35.537105289939745,30.982105233129154,7.428243986545309e-07,8.0,-35.64,1.2937979144666532,-35.25,0.2354,0.3254,0.4511,0.862,0.3339,0.34,0
143752,npp,2220,2572,0.42174905538559,40.3850288391113,-105.576675415039,3670176,2219,2079,196611,3866787,1807,usa_rmnp_79_17,40.3875,-105.57916667,79,17,usa_rmnp,2012-10-14 09:14:43.205054,-73.49968493015689,29.231555540911483,25.62756279559902,1.5385998961141356e-21,15.0,29.27,1.184412938166907,29.575,0.204,0.3411,0.4356,0.8223,0.3486,0.3468,0
143943,npp,1528,2055,0.1708949096500874,40.3862419128418,-105.582427978516,3670176,1528,1621,196611,3866787,1807,usa_rmnp_79_17,40.3875,-105.57916667,79,17,usa_rmnp,2012-10-15 08:55:56.482363,-69.01386053746303,1.2834136165502683,1.1366408898963358,5.667434472272537e-29,12.0,1.25,1.0,1.7,0.2025,0.2805,0.3755,1.0,0.1709,0.1709,0
144136,npp,808,1533,0.36284820735454604,40.384162902832,-105.575698852539,3670176,808,1149,196611,3866787,1807,usa_rmnp_79_17,40.3875,-105.57916667,79,17,usa_rmnp,2012-10-16 08:37:06.197870,98.57113470547947,27.47790075632143,24.119396171028257,5.1787710647646534e-31,9.0,-27.57,1.184412938166907,-27.28,0.1937,0.2893,0.3907,0.9696,0.3426,0.3518,0
144331,npp,58,1002,0.519049882888794,40.3882789611816,-105.575889587402,3670176,58,737,196611,3866787,1807,usa_rmnp_79_17,40.3875,-105.57916667,79,17,usa_rmnp,2012-10-17 08:18:12.356397,95.33842993960876,48.30316657908056,41.39715751032172,2.4312528299675032e-31,6.0,-48.4,1.7549928774784245,-48.22,0.1799,0.2976,0.4446,0.9426,0.4067,0.4893,0
144345,npp,1935,3744,0.761951863765717,40.3886680603027,-105.585922241211,3670176,1932,3022,196611,3866787,1807,usa_rmnp_79_17,40.3875,-105.57916667,79,17,usa_rmnp,2012-10-17 09:58:24.507946,-67.40296683481927,64.54516846104201,53.104985115495566,5.537898493344354e-30,22.0,64.61,2.8345692104261015,64.69,0.2206,0.4932,0.7704,0.5687,0.3753,0.4333,0
144529,npp,2335,473,0.34353700280189503,40.389575958252,-105.581253051758,3670176,2340,282,196611,3866787,1807,usa_rmnp_79_17,40.3875,-105.57916667,79,17,usa_rmnp,2012-10-18 07:59:14.951851,92.00254202907288,61.801517521470075,51.307283444791196,7.996896113302596e-30,3.0,-61.89,2.5331140255951103,-61.82,0.2296,0.4111,0.6347,0.6823,0.2538,0.2344,0
144543,npp,1310,3254,0.27930082380771604,40.3884315490723,-105.582862854004,3670176,1308,2596,196611,3866787,1807,usa_rmnp_79_17,40.3875,-105.57916667,79,17,usa_rmnp,2012-10-18 09:39:44.895528,-70.36770361919758,53.59155319789901,45.46393210092127,5.26613619402417e-31,19.0,53.68,1.9513309067639726,53.81,0.2646,0.3788,0.5312,0.7406,0.2295,0.2069,0
144746,npp,639,2744,0.348876923322678,40.3895034790039,-105.579750061035,3670176,638,2202,196611,3866787,1807,usa_rmnp_79_17,40.3875,-105.57916667,79,17,usa_rmnp,2012-10-19 09:21:01.724694,-73.11450432806667,36.735333767920785,31.987784032570463,5.684986962265535e-30,16.0,36.82,1.357151599901897,37.06,0.1943,0.2899,0.5087,0.9677,0.324,0.3376,0
144942,npp,3028,2231,0.241888359189034,40.3877067565918,-105.576881408691,3670176,3028,1789,196611,3866787,1807,usa_rmnp_79_17,40.3875,-105.57916667,79,17,usa_rmnp,2012-10-20 09:02:16.782370,-76.65879154308331,11.361423620990314,10.047840114603032,7.015135996526782e-27,13.0,11.4,1.015504800579495,11.74,0.2194,0.3129,0.4188,0.8966,0.2106,0.2169,0
145140,npp,2316,1708,0.286796197295189,40.3900451660156,-105.582122802734,3670176,2316,1296,196611,3866787,1807,usa_rmnp_79_17,40.3875,-105.57916667,79,17,usa_rmnp,2012-10-21 08:43:26.505950,98.38123723928028,18.539930364928228,16.35576318205297,6.231656119054561e-22,10.0,-18.59,1.0442604737599883,-18.26,0.2169,0.2941,0.4148,0.9536,0.2735,0.2735,0
145338,npp,1576,1180,0.293276146054268,40.386547088623,-105.58228302002,3670176,1576,872,196611,3866787,1807,usa_rmnp_79_17,40.3875,-105.57916667,79,17,usa_rmnp,2012-10-22 08:24:34.451028,96.39148463652687,42.300345893817614,36.586495885641476,1.4963881632545139e-15,7.0,-42.39,1.4867838833500562,-42.21,0.1855,0.2905,0.4142,0.9655,0.2824,0.2832,0
145351,npp,328,3906,1.69313824176788,40.3910064697266,-105.573249816895,3670176,328,3119,196611,3866787,1807,usa_rmnp_79_17,40.3875,-105.57916667,79,17,usa_rmnp,2012-10-22 10:04:41.265565,-66.61704292777537,67.4058650676453,54.858823803429104,1.089239145134511e-22,23.0,67.45,3.3166247903554,67.5,0.34,0.533,0.8789,0.5263,0.6303,0.891,0
145543,npp,2785,3421,0.468663334846497,40.3880271911621,-105.576507568359,3670176,2788,2768,196611,3866787,1807,usa_rmnp_79_17,40.3875,-105.57916667,79,17,usa_rmnp,2012-10-23 09:46:03.440202,-70.06404842338044,57.811216581008125,48.55148786189685,9.143856693889873e-17,20.0,57.88,2.2013981571160284,57.96,0.24,0.3651,0.5119,0.7684,0.3276,0.3601,0
148656,npp,1512,653,0.300601243972778,40.3846740722656,-105.582458496094,3670176,1512,436,196611,3866787,1807,usa_rmnp_79_17,40.3875,-105.57916667,79,17,usa_rmnp,2012-11-08 08:05:46.073019,93.59192124803081,57.78253048868772,48.523256665589095,0.00040594752450646006,4.0,-57.88,2.2013981571160284,-57.88,0.1941,0.3604,0.5721,0.7784,0.2534,0.234,0
148850,npp,710,129,0.0650322325527668,40.3896560668945,-105.577980041504,3670176,712,60,196611,3866787,1807,usa_rmnp_79_17,40.3875,-105.57916667,79,17,usa_rmnp,2012-11-09 07:46:46.904466,90.39194709755512,68.12267995434784,55.26574444200492,7.688995761461268e-10,1.0,-68.2,3.3166247903554,-68.23,0.287,0.4942,0.7283,0.5675,0.1511,0.0369,0
148862,npp,2841,2920,0.278170168399811,40.3870735168457,-105.573501586914,3670176,2841,2355,196611,3866787,1807,usa_rmnp_79_17,40.3875,-105.57916667,79,17,usa_rmnp,2012-11-09 09:27:27.525319,-72.75319804012244,43.40461091587418,37.48552812939253,0.00046548652067404287,17.0,43.47,1.4867838833500562,43.54,0.2341,0.3379,0.485,0.8301,0.2403,0.2309,0
149070,npp,2164,2406,0.2030540928244591,40.3889579772949,-105.579887390137,3670176,2165,1947,196611,3866787,1807,usa_rmnp_79_17,40.3875,-105.57916667,79,17,usa_rmnp,2012-11-10 09:08:42.596537,-76.06472154646698,20.976944942105973,18.48418376828379,5.946088114037745e-09,14.0,21.03,1.0837787002826917,21.14,0.2128,0.3432,0.4089,0.8173,0.1512,0.166,0
149262,npp,1459,1886,0.25560416281223297,40.3892555236816,-105.582008361816,3670176,1459,1460,196611,3866787,1807,usa_rmnp_79_17,40.3875,-105.57916667,79,17,usa_rmnp,2012-11-11 08:49:54.108243,102.7344352402828,8.523542354465718,7.542362681641852,8.124306932586244e-17,11.0,-8.58,1.0,-8.47,0.206,0.3006,0.3766,0.9331,0.2355,0.2385,0
149456,npp,726,1362,0.30026850104332004,40.3852043151855,-105.582656860352,3670176,726,1027,196611,3866787,1807,usa_rmnp_79_17,40.3875,-105.57916667,79,17,usa_rmnp,2012-11-12 08:31:02.060733,97.82455943034788,35.181045842776015,30.67982088940468,6.017578754891322e-24,8.0,-35.3,1.2937979144666532,-35.25,0.2354,0.3254,0.4511,0.862,0.2611,0.2588,0
149640,npp,3035,829,0.278397634625435,40.3859100341797,-105.577201843262,3670176,3034,619,196611,3866787,1807,usa_rmnp_79_17,40.3875,-105.57916667,79,17,usa_rmnp,2012-11-13 08:12:06.454186,94.30396145459432,53.290652800506486,45.23105834190646,4.609398698640647e-30,5.0,-53.4,1.9513309067639726,-53.4,0.1515,0.2993,0.5016,0.9373,0.2698,0.261,0
149654,npp,1889,3587,0.26965707540512096,40.3891410827637,-105.578475952148,3670176,1892,2910,196611,3866787,1807,usa_rmnp_79_17,40.3875,-105.57916667,79,17,usa_rmnp,2012-11-13 09:52:25.724183,-68.86453828499691,61.485223766536905,51.0985179152623,6.871445859950352e-25,21.0,61.55,2.5331140255951103,61.58,0.2844,0.4336,0.6009,0.6469,0.2158,0.1744,0
149826,npp,2227,304,0.1943788677453995,40.3875503540039,-105.582550048828,3670176,2230,162,196611,3866787,1807,usa_rmnp_79_17,40.3875,-105.57916667,79,17,usa_rmnp,2012-11-14 07:53:09.068427,91.7489847628743,65.08277444981034,53.432286035718015,2.876355948481253e-33,2.0,-65.17,2.898275349237888,-65.19,0.2707,0.4893,0.7957,0.5732,0.1787,0.1114,0
149840,npp,1250,3091,0.620340883731842,40.3897285461426,-105.578216552734,3670176,1252,2479,196611,3866787,1807,usa_rmnp_79_17,40.3875,-105.57916667,79,17,usa_rmnp,2012-11-14 09:33:44.351751,-72.22032082295698,48.96574216642599,41.9174592752039,4.1191366028967086e-30,18.0,49.04,1.7549928774784245,49.1,0.2171,0.3621,0.4883,0.7747,0.4277,0.4806,0
150028,npp,566,2578,0.544992357492447,40.3879013061523,-105.57918548584,3670176,566,2084,196611,3866787,1807,usa_rmnp_79_17,40.3875,-105.57916667,79,17,usa_rmnp,2012-11-15 09:14:59.427245,-75.04869057336359,29.484287554243984,25.842389357808404,1.921559548739956e-31,15.0,29.55,1.184412938166907,29.575,0.204,0.3411,0.4356,0.8223,0.4526,0.4481,0
150209,npp,2941,2061,0.1952475234866142,40.3909912109375,-105.58130645752,3670176,2942,1627,196611,3866787,1807,usa_rmnp_79_17,40.3875,-105.57916667,79,17,usa_rmnp,2012-11-16 08:56:10.945811,-51.787195107643385,1.808065834948307,1.601220906791686,3.239946469750957e-31,12.0,1.59,1.0,1.7,0.2025,0.2805,0.3755,1.0,0.1952,0.1952,0
150398,npp,2217,1539,0.14095757901668549,40.3854942321777,-105.577178955078,3670176,2217,1154,196611,3866787,1807,usa_rmnp_79_17,40.3875,-105.57916667,79,17,usa_rmnp,2012-11-17 08:37:20.683111,98.0023059019806,27.215373015973665,23.892661408805104,5.380889418366906e-29,9.0,-27.28,1.1367971201176101,-27.28,0.1937,0.2893,0.3907,0.9696,0.15,0.1367,0
150583,npp,1463,1008,0.12249407777562737,40.3857917785645,-105.57884979248,3670176,1463,741,196611,3866787,1807,usa_rmnp_79_17,40.3875,-105.57916667,79,17,usa_rmnp,2012-11-18 08:18:26.860073,95.28684547891429,48.136468814240246,41.26530652577363,8.175236933758562e-25,6.0,-48.22,1.7549928774784245,-48.22,0.1799,0.2976,0.4446,0.9426,0.1807,0.1155,0
150777,npp,2707,3259,0.418897271156311,40.3924713134766,-105.57698059082,3670176,2709,2602,196611,3866787,1807,usa_rmnp_79_17,40.3875,-105.57916667,79,17,usa_rmnp,2012-11-19 09:39:59.423778,-71.06117671937602,53.74506046309167,45.57734979132387,4.615427776507584e-25,19.0,53.81,1.9513309067639726,53.81,0.2646,0.3788,0.5312,0.7406,0.3011,0.3102,0
150961,npp,2048,2749,0.2148771733045578,40.3869972229004,-105.578277587891,3670176,2050,2207,196611,3866787,1807,usa_rmnp_79_17,40.3875,-105.57916667,79,17,usa_rmnp,2012-11-20 09:21:14.496148,-73.18102913470871,36.94092632501343,32.15874449913294,7.918050646640139e-20,16.0,37.02,1.357151599901897,37.06,0.1943,0.2899,0.5087,0.9677,0.2253,0.2079,0
151465,npp,1713,3907,0.431225925683975,40.3907508850098,-105.582534790039,3670176,1717,3121,196611,3866787,1807,usa_rmnp_79_17,40.3875,-105.57916667,79,17,usa_rmnp,2012-11-23 10:04:53.201935,-66.83793658596447,67.4555122595594,54.88685896306466,5.694541858028745e-08,23.0,67.47,3.3166247903554,67.5,0.34,0.533,0.8789,0.5263,0.2498,0.2269,0
154533,npp,1731,3421,0.36778037250042,40.3904418945312,-105.582298278809,3670176,1733,2770,196611,3866787,1807,usa_rmnp_79_17,40.3875,-105.57916667,79,17,usa_rmnp,2012-12-10 09:46:12.839305,-69.84186027286208,57.84292805016739,48.577555846475185,9.936931938890694e-12,20.0,57.88,2.2013981571160284,57.96,0.24,0.3651,0.5119,0.7684,0.2817,0.2826,0
