lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.871,1.0
1,0.656,0.673,0.843
2,0.441,0.506,0.665
3,0.276,0.367,0.469
4,0.183,0.254,0.298
5,0.125,0.163,0.146
6,0.08,0.092,0.023
7,0.053,0.039,-0.066
8,0.032,0.0,-0.127
9,0.024,-0.026,-0.163
10,0.017,-0.04,-0.185
11,0.013,-0.046,-0.197
12,0.009,-0.045,-0.204
13,0.007,-0.037,-0.208
14,0.005,-0.026,-0.21
15,0.009,-0.01,-0.209
16,0.014,0.007,-0.206
17,0.015,0.026,-0.204
18,0.012,0.045,-0.201
19,0.014,0.063,-0.193
20,0.01,0.081,-0.179
21,0.014,0.097,-0.15
22,0.027,0.112,-0.1
23,0.047,0.124,-0.025
24,0.078,0.134,0.081
25,0.123,0.141,0.215
26,0.162,0.139,0.363
27,0.218,0.138,0.511
28,0.247,0.137,0.624
29,0.257,0.136,0.687
30,0.236,0.133,0.678
31,0.184,0.128,0.591
32,0.142,0.121,0.462
33,0.099,0.113,0.309
34,0.051,0.104,0.158
35,0.039,0.091,0.038
36,0.032,0.078,-0.051
37,0.027,0.065,-0.112
38,0.017,0.053,-0.155
39,0.015,0.042,-0.18
40,0.008,0.033,-0.196
41,0.001,0.023,-0.206
42,0.001,0.015,-0.21
43,0.002,0.009,-0.212
44,0.001,0.004,-0.213
45,0.004,0.001,-0.212
46,0.0,0.001,-0.211
47,-0.002,0.003,-0.209
48,0.001,0.008,-0.203
49,0.005,0.014,-0.19
50,0.012,0.022,-0.167
51,0.023,0.031,-0.126
52,0.04,0.04,-0.065
53,0.059,0.047,0.02
54,0.083,0.051,0.128
55,0.084,0.053,0.244
56,0.092,0.053,0.369
57,0.088,0.051,0.485
58,0.104,0.05,0.569
59,0.092,0.047,0.592
60,0.044,0.044,0.532
61,0.017,0.04,0.425
62,0.001,0.036,0.296
63,-0.005,0.031,0.165
64,0.001,0.026,0.05
65,0.007,0.022,-0.038
66,-0.001,0.017,-0.106
67,-0.003,0.014,-0.15
68,-0.003,0.011,-0.178
69,0.001,0.008,-0.193
70,0.001,0.005,-0.203
71,0.0,0.001,-0.208
72,-0.0,-0.002,-0.212
73,-0.004,-0.005,-0.214
74,-0.006,-0.007,-0.215
75,-0.006,-0.009,-0.214
76,-0.004,-0.009,-0.212
77,-0.0,-0.009,-0.206
78,0.003,-0.008,-0.198
79,0.004,-0.008,-0.182
80,0.004,-0.007,-0.156
81,0.002,-0.007,-0.114
82,-0.001,-0.007,-0.055
83,0.015,-0.007,0.035
84,0.002,-0.01,0.134
85,0.004,-0.012,0.243
86,-0.012,-0.015,0.342
87,-0.033,-0.016,0.42
88,-0.034,-0.018,0.46
89,-0.052,-0.019,0.447
90,-0.058,-0.02,0.386
91,-0.046,-0.021,0.287
92,-0.03,-0.021,0.174
93,-0.014,-0.019,0.068
94,-0.003,-0.017,-0.02
95,0.002,-0.014,-0.085
96,-0.002,-0.011,-0.133
97,-0.003,-0.009,-0.165
98,-0.004,-0.007,-0.186
99,-0.005,-0.005,-0.2
100,-0.003,-0.003,-0.207
101,-0.006,-0.003,-0.212
102,-0.007,-0.002,-0.215
103,-0.008,-0.003,-0.216
104,-0.009,-0.004,-0.216
105,-0.005,-0.006,-0.213
106,-0.004,-0.009,-0.21
107,-0.002,-0.012,-0.204
108,0.001,-0.015,-0.192
109,-0.002,-0.019,-0.173
110,0.0,-0.023,-0.14
111,-0.0,-0.028,-0.093
112,-0.003,-0.032,-0.03
113,-0.022,-0.036,0.043
114,-0.05,-0.039,0.126
115,-0.07,-0.041,0.212
116,-0.087,-0.042,0.293
117,-0.082,-0.042,0.353
118,-0.079,-0.041,0.374
119,-0.072,-0.042,0.342
120,-0.05,-0.042,0.273
121,-0.039,-0.043,0.183
122,-0.039,-0.042,0.084
123,-0.028,-0.039,0.0
124,-0.016,-0.035,-0.068
125,-0.012,-0.029,-0.118
126,-0.005,-0.022,-0.152
127,-0.004,-0.016,-0.176
128,-0.004,-0.012,-0.193
129,-0.005,-0.008,-0.204
130,-0.009,-0.006,-0.211
131,-0.009,-0.005,-0.215
132,-0.013,-0.005,-0.218
133,-0.014,-0.006,-0.22
134,-0.017,-0.009,-0.22
135,-0.014,-0.013,-0.218
136,-0.015,-0.018,-0.214
137,-0.019,-0.025,-0.207
138,-0.02,-0.033,-0.193
139,-0.024,-0.042,-0.17
140,-0.027,-0.05,-0.136
141,-0.024,-0.057,-0.086
142,-0.016,-0.063,-0.02
143,-0.029,-0.068,0.051
144,-0.065,-0.072,0.121
145,-0.095,-0.075,0.191
146,-0.139,-0.078,0.241
147,-0.155,-0.08,0.273
148,-0.149,-0.081,0.273
149,-0.136,-0.081,0.232
150,-0.114,-0.08,0.167
151,-0.064,-0.078,0.101
152,-0.045,-0.076,0.028
153,-0.044,-0.071,-0.042
154,-0.045,-0.065,-0.098
155,-0.037,-0.057,-0.137
156,-0.033,-0.048,-0.166
157,-0.029,-0.041,-0.186
158,-0.024,-0.033,-0.199
159,-0.028,-0.027,-0.208
160,-0.027,-0.023,-0.213
161,-0.026,-0.02,-0.215
162,-0.025,-0.02,-0.217
163,-0.026,-0.02,-0.217
164,-0.025,-0.023,-0.216
165,-0.027,-0.027,-0.214
166,-0.026,-0.032,-0.209
167,-0.025,-0.039,-0.199
168,-0.021,-0.048,-0.181
169,-0.022,-0.059,-0.156
170,-0.037,-0.069,-0.124
171,-0.046,-0.079,-0.079
172,-0.059,-0.087,-0.02
173,-0.079,-0.093,0.048
174,-0.103,-0.098,0.114
175,-0.133,-0.1,0.176
176,-0.151,-0.102,0.227
177,-0.181,-0.103,0.25
178,-0.18,-0.104,0.233
179,-0.156,-0.103,0.188
180,-0.132,-0.101,0.126
181,-0.096,-0.097,0.062
182,-0.082,-0.092,-0.007
183,-0.058,-0.085,-0.064
184,-0.044,-0.077,-0.111
185,-0.037,-0.068,-0.147
186,-0.036,-0.058,-0.175
187,-0.031,-0.049,-0.193
188,-0.026,-0.04,-0.204
189,-0.028,-0.032,-0.212
190,-0.025,-0.027,-0.215
191,-0.022,-0.022,-0.216
192,-0.022,-0.02,-0.216
193,-0.02,-0.019,-0.215
194,-0.02,-0.021,-0.214
195,-0.02,-0.025,-0.21
196,-0.021,-0.03,-0.204
197,-0.022,-0.037,-0.193
198,-0.027,-0.045,-0.176
199,-0.029,-0.054,-0.151
200,-0.042,-0.063,-0.117
201,-0.05,-0.072,-0.068
202,-0.071,-0.079,-0.009
203,-0.091,-0.084,0.063
204,-0.096,-0.088,0.141
205,-0.118,-0.09,0.203
206,-0.143,-0.091,0.248
207,-0.151,-0.091,0.26
208,-0.141,-0.09,0.235
209,-0.131,-0.088,0.184
210,-0.103,-0.086,0.123
211,-0.077,-0.082,0.054
212,-0.061,-0.077,-0.013
213,-0.043,-0.07,-0.069
214,-0.031,-0.062,-0.115
215,-0.024,-0.053,-0.15
216,-0.024,-0.043,-0.177
217,-0.02,-0.035,-0.193
218,-0.021,-0.028,-0.204
219,-0.02,-0.023,-0.209
220,-0.02,-0.019,-0.212
221,-0.02,-0.017,-0.213
222,-0.022,-0.017,-0.214
223,-0.021,-0.018,-0.213
224,-0.019,-0.021,-0.21
225,-0.02,-0.026,-0.206
226,-0.021,-0.031,-0.198
227,-0.021,-0.039,-0.185
228,-0.027,-0.046,-0.166
229,-0.039,-0.054,-0.139
230,-0.047,-0.062,-0.096
231,-0.051,-0.069,-0.037
232,-0.058,-0.075,0.036
233,-0.077,-0.079,0.114
234,-0.092,-0.082,0.197
235,-0.123,-0.083,0.268
236,-0.148,-0.082,0.31
237,-0.148,-0.082,0.308
238,-0.133,-0.08,0.273
239,-0.11,-0.078,0.213
240,-0.084,-0.075,0.138
241,-0.044,-0.071,0.064
242,-0.034,-0.065,-0.013
243,-0.028,-0.058,-0.078
244,-0.027,-0.051,-0.128
245,-0.024,-0.045,-0.163
246,-0.019,-0.038,-0.185
247,-0.016,-0.033,-0.199
248,-0.015,-0.028,-0.206
249,-0.014,-0.024,-0.21
250,-0.014,-0.02,-0.211
251,-0.015,-0.017,-0.212
252,-0.016,-0.014,-0.211
253,-0.016,-0.012,-0.21
254,-0.018,-0.011,-0.208
255,-0.014,-0.011,-0.201
256,-0.013,-0.011,-0.191
257,-0.007,-0.012,-0.174
258,-0.015,-0.015,-0.151
259,-0.016,-0.017,-0.112
260,-0.023,-0.02,-0.058
261,-0.016,-0.021,0.022
262,-0.032,-0.022,0.113
263,-0.035,-0.021,0.217
264,-0.039,-0.019,0.313
265,-0.064,-0.017,0.385
266,-0.043,-0.014,0.427
267,-0.031,-0.013,0.411
268,-0.003,-0.011,0.353
269,0.016,-0.01,0.268
270,0.019,-0.008,0.168
271,0.032,-0.006,0.077
272,0.028,-0.005,-0.007
273,0.006,-0.004,-0.08
274,-0.003,-0.004,-0.13
275,-0.009,-0.005,-0.164
276,-0.004,-0.005,-0.182
277,-0.003,-0.006,-0.192
278,-0.006,-0.006,-0.198
279,-0.006,-0.006,-0.201
280,-0.004,-0.004,-0.201
281,-0.006,-0.002,-0.201
282,-0.007,0.0,-0.2
283,-0.008,0.002,-0.198
284,-0.005,0.005,-0.194
285,-0.002,0.009,-0.187
286,0.003,0.012,-0.174
287,0.004,0.015,-0.152
288,0.009,0.019,-0.117
289,0.011,0.022,-0.066
290,0.014,0.026,0.007
291,0.02,0.032,0.106
292,0.02,0.037,0.218
293,0.044,0.042,0.347
294,0.048,0.046,0.451
295,0.046,0.049,0.512
296,0.089,0.052,0.531
297,0.084,0.052,0.479
298,0.093,0.052,0.391
299,0.086,0.05,0.275
300,0.068,0.049,0.155
301,0.053,0.047,0.051
302,0.033,0.042,-0.037
303,0.021,0.036,-0.1
304,0.018,0.029,-0.141
305,0.015,0.023,-0.167
306,0.009,0.016,-0.183
307,0.005,0.01,-0.191
308,0.002,0.005,-0.196
309,0.003,0.002,-0.198
310,0.002,0.001,-0.198
311,0.001,0.002,-0.198
312,-0.001,0.004,-0.197
313,0.001,0.008,-0.194
314,0.003,0.014,-0.188
315,0.007,0.02,-0.178
316,0.009,0.027,-0.161
317,0.009,0.035,-0.132
318,0.01,0.044,-0.086
319,0.026,0.052,-0.012
320,0.035,0.06,0.084
321,0.056,0.069,0.203
322,0.076,0.075,0.333
323,0.093,0.08,0.46
324,0.099,0.084,0.553
325,0.145,0.086,0.598
326,0.175,0.087,0.574
327,0.135,0.088,0.479
328,0.133,0.086,0.363
329,0.108,0.083,0.238
330,0.092,0.077,0.119
331,0.061,0.069,0.015
332,0.039,0.06,-0.065
333,0.012,0.049,-0.123
334,0.004,0.037,-0.158
335,0.004,0.026,-0.177
336,0.003,0.016,-0.187
337,0.003,0.009,-0.192
338,0.002,0.005,-0.195
339,0.002,0.002,-0.196
340,0.003,0.002,-0.195
341,0.004,0.004,-0.194
342,0.003,0.008,-0.192
343,0.005,0.014,-0.189
344,0.005,0.022,-0.182
345,0.005,0.031,-0.167
346,0.01,0.042,-0.141
347,0.016,0.053,-0.099
348,0.022,0.065,-0.037
349,0.032,0.076,0.051
350,0.066,0.088,0.171
351,0.085,0.096,0.302
352,0.145,0.102,0.449
353,0.176,0.106,0.565
354,0.196,0.109,0.628
355,0.198,0.109,0.621
356,0.173,0.107,0.551
357,0.17,0.103,0.444
358,0.139,0.098,0.309
359,0.091,0.092,0.172
360,0.041,0.083,0.046
361,0.022,0.072,-0.042
362,0.014,0.058,-0.101
363,0.009,0.045,-0.14
364,0.004,0.032,-0.165
365,0.005,0.022,-0.178
366,0.003,0.014,-0.186
367,0.005,0.008,-0.189
368,0.004,0.004,-0.191
369,0.002,0.003,-0.192
370,-0.003,0.004,-0.193
371,-0.002,0.007,-0.192
372,0.0,0.012,-0.188
373,0.005,0.02,-0.182
374,0.013,0.03,-0.169
375,0.018,0.042,-0.147
376,0.028,0.058,-0.112
377,0.041,0.074,-0.056
378,0.048,0.089,0.02
379,0.085,0.104,0.129
380,0.108,0.116,0.257
381,0.127,0.126,0.389
382,0.165,0.134,0.514
383,0.185,0.139,0.6
384,0.233,0.14,0.637
385,0.191,0.139,0.579
386,0.172,0.133,0.482
387,0.102,0.125,0.34
388,0.067,0.113,0.209
389,0.042,0.098,0.087
390,0.032,0.081,-0.007
391,0.028,0.062,-0.073
392,0.026,0.042,-0.117
393,0.023,0.023,-0.146
394,0.018,0.005,-0.164
395,0.011,-0.009,-0.174
396,0.006,-0.019,-0.18
397,0.004,-0.022,-0.183
398,0.004,-0.016,-0.185
399,0.001,0.001,-0.186
400,-0.001,0.034,-0.186
