lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.876,1.0
1,0.694,0.699,0.858
2,0.437,0.546,0.68
3,0.313,0.415,0.499
4,0.269,0.305,0.337
5,0.205,0.214,0.186
6,0.146,0.14,0.06
7,0.1,0.081,-0.032
8,0.071,0.037,-0.095
9,0.049,0.005,-0.14
10,0.031,-0.016,-0.168
11,0.021,-0.028,-0.185
12,0.017,-0.03,-0.194
13,0.014,-0.026,-0.198
14,0.013,-0.016,-0.2
15,0.015,-0.001,-0.2
16,0.017,0.018,-0.198
17,0.018,0.039,-0.196
18,0.017,0.062,-0.191
19,0.022,0.087,-0.179
20,0.035,0.111,-0.158
21,0.049,0.135,-0.124
22,0.072,0.157,-0.07
23,0.107,0.178,0.009
24,0.154,0.196,0.115
25,0.206,0.212,0.248
26,0.274,0.216,0.4
27,0.336,0.219,0.556
28,0.341,0.223,0.663
29,0.314,0.226,0.712
30,0.293,0.224,0.704
31,0.306,0.218,0.646
32,0.287,0.21,0.524
33,0.219,0.199,0.365
34,0.177,0.186,0.219
35,0.143,0.168,0.095
36,0.097,0.147,-0.009
37,0.057,0.126,-0.085
38,0.037,0.105,-0.133
39,0.024,0.085,-0.165
40,0.016,0.066,-0.183
41,0.011,0.048,-0.193
42,0.008,0.033,-0.198
43,0.008,0.02,-0.2
44,0.01,0.011,-0.2
45,0.012,0.005,-0.199
46,0.012,0.003,-0.198
47,0.012,0.006,-0.195
48,0.012,0.013,-0.187
49,0.014,0.023,-0.174
50,0.021,0.036,-0.149
51,0.028,0.05,-0.111
52,0.047,0.063,-0.053
53,0.063,0.074,0.027
54,0.086,0.084,0.133
55,0.113,0.092,0.258
56,0.124,0.1,0.388
57,0.136,0.104,0.507
58,0.18,0.105,0.594
59,0.208,0.105,0.625
60,0.15,0.102,0.573
61,0.085,0.098,0.469
62,0.076,0.093,0.342
63,0.077,0.088,0.213
64,0.076,0.083,0.095
65,0.056,0.077,-0.003
66,0.04,0.069,-0.075
67,0.033,0.061,-0.124
68,0.024,0.053,-0.157
69,0.015,0.043,-0.179
70,0.009,0.034,-0.192
71,0.004,0.025,-0.199
72,0.004,0.015,-0.202
73,0.004,0.007,-0.203
74,0.004,-0.001,-0.202
75,0.005,-0.007,-0.202
76,0.004,-0.012,-0.2
77,0.003,-0.015,-0.196
78,0.001,-0.016,-0.188
79,-0.002,-0.016,-0.173
80,-0.001,-0.015,-0.147
81,-0.002,-0.014,-0.108
82,0.004,-0.011,-0.048
83,-0.002,-0.009,0.028
84,-0.001,-0.008,0.123
85,-0.03,-0.01,0.22
86,-0.046,-0.012,0.321
87,-0.044,-0.011,0.399
88,-0.013,-0.011,0.448
89,-0.018,-0.01,0.44
90,-0.005,-0.009,0.393
91,0.001,-0.009,0.301
92,-0.002,-0.007,0.189
93,-0.004,-0.005,0.085
94,0.0,-0.003,-0.004
95,0.006,-0.001,-0.072
96,0.01,0.002,-0.12
97,0.003,0.005,-0.155
98,-0.0,0.008,-0.177
99,-0.003,0.01,-0.189
100,-0.002,0.009,-0.195
101,-0.002,0.007,-0.199
102,-0.004,0.003,-0.201
103,-0.007,-0.003,-0.202
104,-0.006,-0.01,-0.202
105,-0.006,-0.018,-0.201
106,-0.008,-0.026,-0.199
107,-0.01,-0.036,-0.194
108,-0.014,-0.045,-0.186
109,-0.023,-0.055,-0.17
110,-0.036,-0.065,-0.146
111,-0.047,-0.073,-0.109
112,-0.065,-0.08,-0.058
113,-0.087,-0.085,0.009
114,-0.098,-0.09,0.09
115,-0.116,-0.093,0.175
116,-0.129,-0.096,0.246
117,-0.146,-0.098,0.292
118,-0.14,-0.098,0.31
119,-0.151,-0.097,0.284
120,-0.147,-0.094,0.226
121,-0.132,-0.09,0.144
122,-0.088,-0.084,0.063
123,-0.049,-0.076,-0.011
124,-0.029,-0.068,-0.07
125,-0.023,-0.057,-0.117
126,-0.018,-0.046,-0.151
127,-0.013,-0.034,-0.173
128,-0.014,-0.024,-0.189
129,-0.014,-0.016,-0.197
130,-0.013,-0.01,-0.202
131,-0.011,-0.007,-0.204
132,-0.01,-0.007,-0.204
133,-0.014,-0.009,-0.206
134,-0.014,-0.015,-0.205
135,-0.015,-0.023,-0.204
136,-0.016,-0.033,-0.2
137,-0.02,-0.045,-0.194
138,-0.026,-0.058,-0.184
139,-0.034,-0.072,-0.167
140,-0.048,-0.086,-0.142
141,-0.067,-0.099,-0.107
142,-0.09,-0.111,-0.06
143,-0.111,-0.122,-0.001
144,-0.149,-0.131,0.063
145,-0.181,-0.137,0.129
146,-0.194,-0.141,0.181
147,-0.2,-0.142,0.214
148,-0.207,-0.141,0.21
149,-0.226,-0.14,0.174
150,-0.202,-0.137,0.115
151,-0.153,-0.132,0.052
152,-0.111,-0.124,-0.012
153,-0.09,-0.114,-0.069
154,-0.068,-0.102,-0.115
155,-0.052,-0.088,-0.149
156,-0.038,-0.074,-0.171
157,-0.029,-0.06,-0.186
158,-0.026,-0.047,-0.196
159,-0.024,-0.036,-0.202
160,-0.021,-0.028,-0.205
161,-0.021,-0.023,-0.206
162,-0.021,-0.021,-0.207
163,-0.024,-0.022,-0.208
164,-0.026,-0.027,-0.208
165,-0.03,-0.034,-0.207
166,-0.031,-0.045,-0.203
167,-0.034,-0.058,-0.196
168,-0.036,-0.072,-0.183
169,-0.049,-0.088,-0.167
170,-0.067,-0.103,-0.142
171,-0.087,-0.117,-0.106
172,-0.104,-0.131,-0.058
173,-0.133,-0.142,-0.003
174,-0.176,-0.152,0.055
175,-0.212,-0.157,0.11
176,-0.237,-0.161,0.149
177,-0.237,-0.162,0.166
178,-0.24,-0.162,0.16
179,-0.228,-0.16,0.128
180,-0.2,-0.155,0.075
181,-0.168,-0.147,0.013
182,-0.125,-0.136,-0.043
183,-0.093,-0.125,-0.091
184,-0.071,-0.111,-0.129
185,-0.059,-0.097,-0.159
186,-0.049,-0.082,-0.18
187,-0.039,-0.067,-0.193
188,-0.032,-0.054,-0.2
189,-0.026,-0.043,-0.203
190,-0.028,-0.035,-0.207
191,-0.028,-0.029,-0.208
192,-0.027,-0.026,-0.208
193,-0.026,-0.027,-0.207
194,-0.024,-0.03,-0.206
195,-0.025,-0.037,-0.203
196,-0.028,-0.047,-0.199
197,-0.036,-0.058,-0.193
198,-0.041,-0.072,-0.179
199,-0.049,-0.086,-0.159
200,-0.064,-0.101,-0.13
201,-0.089,-0.114,-0.092
202,-0.121,-0.125,-0.044
203,-0.164,-0.135,0.014
204,-0.192,-0.142,0.078
205,-0.198,-0.146,0.138
206,-0.206,-0.148,0.177
207,-0.208,-0.148,0.191
208,-0.209,-0.147,0.177
209,-0.191,-0.144,0.138
210,-0.173,-0.139,0.075
211,-0.129,-0.132,0.01
212,-0.103,-0.124,-0.05
213,-0.086,-0.113,-0.1
214,-0.066,-0.101,-0.137
215,-0.047,-0.086,-0.162
216,-0.035,-0.071,-0.179
217,-0.031,-0.057,-0.191
218,-0.027,-0.044,-0.198
219,-0.024,-0.032,-0.202
220,-0.022,-0.024,-0.204
221,-0.023,-0.018,-0.205
222,-0.021,-0.014,-0.205
223,-0.018,-0.014,-0.203
224,-0.018,-0.016,-0.201
225,-0.02,-0.022,-0.198
226,-0.022,-0.03,-0.192
227,-0.024,-0.039,-0.182
228,-0.026,-0.05,-0.165
229,-0.033,-0.061,-0.14
230,-0.043,-0.071,-0.103
231,-0.057,-0.081,-0.053
232,-0.069,-0.089,0.014
233,-0.092,-0.096,0.088
234,-0.117,-0.101,0.167
235,-0.144,-0.104,0.229
236,-0.153,-0.105,0.259
237,-0.177,-0.106,0.256
238,-0.19,-0.106,0.222
239,-0.166,-0.104,0.171
240,-0.118,-0.101,0.104
241,-0.089,-0.095,0.029
242,-0.071,-0.088,-0.039
243,-0.049,-0.081,-0.092
244,-0.036,-0.073,-0.132
245,-0.027,-0.065,-0.16
246,-0.021,-0.056,-0.178
247,-0.018,-0.048,-0.189
248,-0.016,-0.039,-0.196
249,-0.016,-0.03,-0.2
250,-0.015,-0.022,-0.201
251,-0.014,-0.015,-0.201
252,-0.012,-0.009,-0.2
253,-0.013,-0.004,-0.198
254,-0.012,-0.0,-0.195
255,-0.012,0.001,-0.191
256,-0.012,0.002,-0.183
257,-0.008,0.001,-0.165
258,-0.003,-0.002,-0.138
259,0.002,-0.005,-0.098
260,0.008,-0.009,-0.041
261,0.01,-0.012,0.032
262,-0.016,-0.015,0.115
263,-0.041,-0.017,0.205
264,-0.05,-0.016,0.292
265,-0.044,-0.016,0.356
266,-0.018,-0.015,0.392
267,-0.0,-0.014,0.387
268,-0.0,-0.012,0.329
269,-0.01,-0.011,0.242
270,-0.015,-0.011,0.14
271,-0.011,-0.012,0.047
272,-0.013,-0.014,-0.032
273,-0.01,-0.016,-0.091
274,-0.008,-0.016,-0.132
275,-0.005,-0.016,-0.159
276,-0.001,-0.017,-0.175
277,-0.002,-0.017,-0.185
278,-0.002,-0.016,-0.19
279,-0.003,-0.014,-0.193
280,-0.003,-0.01,-0.193
281,-0.005,-0.005,-0.194
282,-0.004,0.002,-0.192
283,-0.004,0.009,-0.19
284,-0.002,0.017,-0.186
285,-0.001,0.025,-0.178
286,0.005,0.032,-0.163
287,0.015,0.038,-0.137
288,0.022,0.045,-0.101
289,0.027,0.053,-0.048
290,0.028,0.06,0.025
291,0.046,0.068,0.125
292,0.073,0.074,0.243
293,0.106,0.079,0.366
294,0.122,0.082,0.46
295,0.14,0.084,0.511
296,0.132,0.085,0.513
297,0.097,0.084,0.457
298,0.1,0.083,0.377
299,0.118,0.08,0.27
300,0.114,0.077,0.164
301,0.08,0.07,0.058
302,0.05,0.06,-0.028
303,0.029,0.049,-0.09
304,0.019,0.037,-0.132
305,0.013,0.026,-0.158
306,0.006,0.015,-0.173
307,0.003,0.008,-0.181
308,0.002,0.002,-0.185
309,0.002,0.001,-0.187
310,0.0,0.002,-0.187
311,0.001,0.007,-0.186
312,0.002,0.015,-0.185
313,0.003,0.026,-0.181
314,0.007,0.038,-0.174
315,0.013,0.052,-0.161
316,0.027,0.068,-0.137
317,0.046,0.085,-0.098
318,0.064,0.102,-0.045
319,0.084,0.117,0.028
320,0.115,0.132,0.127
321,0.131,0.143,0.242
322,0.144,0.153,0.364
323,0.185,0.162,0.486
324,0.245,0.168,0.576
325,0.3,0.171,0.624
326,0.285,0.17,0.592
327,0.252,0.168,0.509
328,0.23,0.162,0.391
329,0.183,0.151,0.256
330,0.137,0.138,0.134
331,0.09,0.123,0.027
332,0.063,0.105,-0.049
333,0.036,0.086,-0.105
334,0.021,0.067,-0.14
335,0.012,0.049,-0.161
336,0.008,0.034,-0.172
337,0.007,0.022,-0.178
338,0.007,0.014,-0.18
339,0.008,0.01,-0.18
340,0.008,0.011,-0.18
341,0.007,0.016,-0.179
342,0.006,0.025,-0.177
343,0.01,0.038,-0.171
344,0.019,0.053,-0.16
345,0.028,0.071,-0.141
346,0.04,0.091,-0.11
347,0.061,0.111,-0.061
348,0.086,0.133,0.007
349,0.118,0.154,0.1
350,0.151,0.172,0.216
351,0.212,0.185,0.356
352,0.297,0.195,0.502
353,0.306,0.202,0.596
354,0.299,0.204,0.642
355,0.298,0.204,0.641
356,0.298,0.2,0.586
357,0.279,0.193,0.478
358,0.226,0.185,0.334
359,0.161,0.174,0.196
360,0.118,0.156,0.079
361,0.083,0.133,-0.012
362,0.052,0.11,-0.078
363,0.035,0.087,-0.12
364,0.023,0.066,-0.146
365,0.014,0.048,-0.162
366,0.008,0.032,-0.171
367,0.007,0.02,-0.174
368,0.01,0.013,-0.175
369,0.01,0.01,-0.176
370,0.008,0.011,-0.176
371,0.008,0.017,-0.174
372,0.01,0.026,-0.17
373,0.012,0.04,-0.162
374,0.017,0.056,-0.148
375,0.028,0.076,-0.122
376,0.047,0.101,-0.081
377,0.072,0.125,-0.022
378,0.093,0.149,0.055
379,0.127,0.171,0.16
380,0.177,0.19,0.287
381,0.209,0.205,0.412
382,0.25,0.217,0.534
383,0.34,0.224,0.63
384,0.395,0.226,0.674
385,0.307,0.223,0.615
386,0.208,0.214,0.5
387,0.166,0.2,0.372
388,0.134,0.181,0.238
389,0.096,0.157,0.113
390,0.072,0.13,0.013
391,0.05,0.1,-0.058
392,0.033,0.069,-0.106
393,0.024,0.038,-0.136
394,0.017,0.011,-0.154
395,0.012,-0.012,-0.165
396,0.01,-0.028,-0.17
397,0.008,-0.032,-0.173
398,0.007,-0.022,-0.174
399,0.01,0.007,-0.172
400,0.013,0.059,-0.171
