gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,378,4062,0.705083191394806,40.2795600891113,-105.855613708496,3670176,378,3198,196611,3866787,4657,usa_rmnp_13_44,40.275,-105.85416667,13,44,usa_rmnp,2012-04-02 10:12:24.257782,-65.60259782318613,69.85988750822473,56.26146747996915,4.611398651747614e-05,24.0,69.9,3.5496478698597698,69.7,0.4025,0.7048,1.0699,0.499,0.3517,0.3518,0
102911,npp,2992,1874,0.375124514102936,40.2739295959473,-105.850402832031,3670176,2992,1447,196611,3866787,4657,usa_rmnp_13_44,40.275,-105.85416667,13,44,usa_rmnp,2012-04-17 08:51:08.462416,96.48037824422536,9.260489883623315,8.194397844416214,2.6699896264792167e-13,11.0,-9.28,1.0,-10.03,0.3282,0.4819,0.83,0.7298,0.2449,0.2737,0
103031,npp,2251,1348,0.450258493423462,40.2757949829102,-105.855827331543,3670176,2251,1018,196611,3866787,4657,usa_rmnp_13_44,40.275,-105.85416667,13,44,usa_rmnp,2012-04-18 08:32:16.336034,97.11837343603409,35.781263527621874,31.189070974500563,3.55713480622359e-17,8.0,-35.89,1.2937979144666532,-36.4,0.367,0.5405,0.7239,0.6506,0.2819,0.2929,0
103270,npp,666,287,0.35901769995689403,40.2738990783691,-105.858291625977,3670176,665,151,196611,3866787,4657,usa_rmnp_13_44,40.275,-105.85416667,13,44,usa_rmnp,2012-04-20 07:54:21.404197,91.2973402149959,65.3977874347625,53.63855241617627,1.109267205671155e-22,2.0,-65.49,3.0,-65.72,0.3565,0.6148,0.892,0.5719,0.2664,0.2053,0
103278,npp,2766,3081,0.241774119436741,40.2733879089355,-105.857696533203,3670176,2764,2473,196611,3866787,4657,usa_rmnp_13_44,40.275,-105.85416667,13,44,usa_rmnp,2012-04-20 09:34:56.682145,-71.4903612697428,48.669717507422774,41.6921774764108,1.5977680439186832e-17,18.0,48.74,1.7549928774784245,48.335,0.2796,0.5411,0.7635,0.6499,0.1811,0.1571,0
103396,npp,2074,2567,0.408023834228516,40.2773666381836,-105.853744506836,3670176,2074,2076,196611,3866787,4657,usa_rmnp_13_44,40.275,-105.85416667,13,44,usa_rmnp,2012-04-21 09:16:11.672374,-74.52779587024031,28.987292998139615,25.41987921871362,1.7208427107337664e-21,15.0,29.03,1.184412938166907,28.47,0.3079,0.4024,0.6107,0.8739,0.3564,0.3566,0
103515,npp,1371,2049,0.253055781126022,40.2726707458496,-105.852081298828,3670176,1371,1615,196611,3866787,4657,usa_rmnp_13_44,40.275,-105.85416667,13,44,usa_rmnp,2012-04-22 08:57:23.104992,-65.0595656134219,0.9787620577431564,0.8669179658314445,6.295168265681826e-21,12.0,0.91,1.0,0.27,0.2484,0.3516,0.5064,1.0,0.2531,0.2531,0
103634,npp,639,1524,0.244890652596951,40.2739639282227,-105.851577758789,3670176,638,1143,196611,3866787,4657,usa_rmnp_13_44,40.275,-105.85416667,13,44,usa_rmnp,2012-04-23 08:38:30.985067,96.89352093999521,27.923412089230187,24.505419496995184,3.960825425236778e-20,9.0,-27.99,1.184412938166907,-28.58,0.2648,0.4226,0.6099,0.8321,0.2016,0.2038,0
103752,npp,2950,991,0.478971838951111,40.2749290466309,-105.854927062988,3670176,2951,730,196611,3866787,4657,usa_rmnp_13_44,40.275,-105.85416667,13,44,usa_rmnp,2012-04-24 08:19:37.087780,95.61736404461018,48.61352567133658,41.645908796531984,1.915289510459734e-18,6.0,-48.73,1.7549928774784245,-49.135,0.3273,0.5106,0.7574,0.6887,0.3336,0.3299,0
103868,npp,2159,462,1.017892837524414,40.2750511169434,-105.854049682617,3670176,2156,272,196611,3866787,4657,usa_rmnp_13_44,40.275,-105.85416667,13,44,usa_rmnp,2012-04-25 08:00:37.854820,91.96384730807897,62.03251263094961,51.46982091253543,8.914733601337171e-16,3.0,-62.12,2.5331140255951103,-62.4,0.3209,0.5934,0.8314,0.5926,0.5192,0.6032,0
104346,npp,1339,1168,0.178579717874527,40.273323059082,-105.856323242188,3670176,1338,862,196611,3866787,4657,usa_rmnp_13_44,40.275,-105.85416667,13,44,usa_rmnp,2012-04-29 08:25:51.778649,95.92803354657026,42.72736308582397,36.93951180700245,7.295886781945422e-07,7.0,-42.83,1.4867838833500562,-43.23,0.2781,0.4745,0.6858,0.741,0.1526,0.1323,0
131947,npp,1523,1512,0.572895288467407,40.2742538452148,-105.850814819336,3670176,1524,1134,196611,3866787,4657,usa_rmnp_13_44,40.275,-105.85416667,13,44,usa_rmnp,2012-08-13 08:37:31.150194,99.00440425199558,28.466378724957593,24.970791326183225,7.58318237548578e-05,9.0,-28.56,1.184412938166907,-28.58,0.2648,0.4226,0.6099,0.8321,0.4785,0.4767,0
132123,npp,765,978,0.304724872112274,40.2729988098145,-105.854232788086,3670176,763,721,196611,3866787,4657,usa_rmnp_13_44,40.275,-105.85416667,13,44,usa_rmnp,2012-08-14 08:18:35.489465,94.97715945523015,49.0194094323239,41.96132447135973,7.326997827235787e-10,6.0,-49.12,1.7549928774784245,-49.135,0.3273,0.5106,0.7574,0.6887,0.2344,0.2099,0
132296,npp,3049,450,0.231920346617699,40.2785034179688,-105.857498168945,3670176,3049,263,196611,3866787,4657,usa_rmnp_13_44,40.275,-105.85416667,13,44,usa_rmnp,2012-08-15 07:59:38.050679,92.38568296206107,62.27502918300262,51.62803816427889,1.1043184151811314e-15,3.0,-62.36,2.6065528283652384,-62.4,0.3209,0.5934,0.8314,0.5926,0.213,0.1374,0
132488,npp,1351,2726,0.374298557639122,40.2723999023438,-105.852554321289,3670176,1351,2187,196611,3866787,4657,usa_rmnp_13_44,40.275,-105.85416667,13,44,usa_rmnp,2012-08-16 09:21:24.789182,-73.85601789230098,36.003474506453685,31.37702929004306,9.024632797444405e-16,16.0,36.09,1.2937979144666532,36.09,0.3297,0.4683,0.6878,0.7509,0.279,0.2811,0
132669,npp,659,2211,0.442785441875458,40.27392578125,-105.849937438965,3670176,659,1770,196611,3866787,4657,usa_rmnp_13_44,40.275,-105.85416667,13,44,usa_rmnp,2012-08-17 09:02:38.027000,-79.25926118779869,10.246291812309495,9.064822815377797,1.9166153081445716e-22,13.0,10.26,1.0,10.29,0.2784,0.4421,0.6757,0.7953,0.3523,0.3522,0
132847,npp,2995,1687,0.280010610818863,40.2758369445801,-105.857406616211,3670176,2995,1277,196611,3866787,4657,usa_rmnp_13_44,40.275,-105.85416667,13,44,usa_rmnp,2012-08-18 08:43:47.706989,99.56115184833679,19.685287741206864,17.358824322421334,7.652937558315948e-26,10.0,-19.74,1.0837787002826917,-19.69,0.28,0.3768,0.5967,0.9332,0.2623,0.2613,0
133027,npp,2247,1157,0.1082639191299677,40.2713661193848,-105.851753234863,3670176,2247,852,196611,3866787,4657,usa_rmnp_13_44,40.275,-105.85416667,13,44,usa_rmnp,2012-08-19 08:24:53.825819,96.11051633699329,43.139528669349204,37.273814900015374,2.930667863405312e-27,7.0,-43.23,1.4867838833500562,-43.23,0.2781,0.4745,0.6858,0.741,0.1053,0.0802,0
133209,npp,1468,625,0.534771859645844,40.2775611877441,-105.855575561523,3670176,1467,409,196611,3866787,4657,usa_rmnp_13_44,40.275,-105.85416667,13,44,usa_rmnp,2012-08-20 08:05:56.384573,93.13560248243755,58.465740595312745,49.01744490891854,2.8559962892853284e-27,4.0,-58.55,2.253202848596432,-58.565,0.3855,0.5127,0.6689,0.6859,0.3614,0.3668,0
133223,npp,382,3404,0.265310317277908,40.2722244262695,-105.850875854492,3670176,380,2752,196611,3866787,4657,usa_rmnp_13_44,40.275,-105.85416667,13,44,usa_rmnp,2012-08-20 09:46:20.988248,-69.47645950047387,57.40096697721783,48.26501351951698,7.897014768538337e-28,20.0,57.48,2.2013981571160284,57.44,0.3458,0.5446,0.7591,0.6457,0.2248,0.1713,0
133392,npp,662,99,0.663378536701202,40.2730751037598,-105.855850219727,3670176,663,45,196611,3866787,4657,usa_rmnp_13_44,40.275,-105.85416667,13,44,usa_rmnp,2012-08-21 07:46:57.161859,90.4298218934196,68.60797917930711,55.55608107390119,1.1781549208278731e-25,1.0,-68.68,3.3166247903554,-68.72,0.2952,0.5336,0.7606,0.6591,0.3908,0.4372,0
133404,npp,2800,2898,0.236115872859955,40.2734794616699,-105.855079650879,3670176,2798,2337,196611,3866787,4657,usa_rmnp_13_44,40.275,-105.85416667,13,44,usa_rmnp,2012-08-21 09:27:37.779320,-72.29210703831913,42.59122726480131,36.83023895633721,1.3871830051792612e-28,17.0,42.67,1.4867838833500562,42.64,0.2641,0.4064,0.6336,0.8654,0.2371,0.2043,0
133946,npp,667,1335,0.723898828029633,40.2748641967773,-105.856498718262,3670176,667,1009,196611,3866787,4657,usa_rmnp_13_44,40.275,-105.85416667,13,44,usa_rmnp,2012-08-24 08:31:10.364821,97.02799852400652,36.35606822145678,31.671646061073044,4.707980706242833e-20,8.0,-36.44,1.357151599901897,-36.4,0.367,0.5405,0.7239,0.6506,0.4868,0.471,0
134124,npp,2954,800,1.0311786532402039,40.2776718139648,-105.85498046875,3670176,2954,586,196611,3866787,4657,usa_rmnp_13_44,40.275,-105.85416667,13,44,usa_rmnp,2012-08-25 08:12:14.703904,94.06873612888953,54.085295417768876,45.83380448069276,3.5245671210373203e-14,5.0,-54.18,1.9513309067639726,-54.15,0.3287,0.5208,0.7773,0.6752,0.6132,0.6963,0
134138,npp,1833,3568,0.6006403565406799,40.2720642089844,-105.853584289551,3670176,1833,2895,196611,3866787,4657,usa_rmnp_13_44,40.275,-105.85416667,13,44,usa_rmnp,2012-08-25 09:52:33.969269,-68.67207598441694,61.0749360748614,50.830626907451354,1.105758858901322e-21,21.0,61.16,2.5331140255951103,61.14,0.3417,0.5177,0.828,0.6793,0.3844,0.408,0
134308,npp,2156,274,0.611871421337128,40.2762603759766,-105.855270385742,3670176,2154,143,196611,3866787,4657,usa_rmnp_13_44,40.275,-105.85416667,13,44,usa_rmnp,2012-08-26 07:53:15.488272,91.14889484034858,65.63958571161774,53.78952056222672,1.237197570418453e-07,2.0,-65.72,3.0,-65.72,0.3565,0.6148,0.892,0.5719,0.3507,0.3499,0
134322,npp,1172,3069,0.567625999450684,40.2745094299316,-105.853141784668,3670176,1173,2465,196611,3866787,4657,usa_rmnp_13_44,40.275,-105.85416667,13,44,usa_rmnp,2012-08-26 09:33:52.546856,-72.19663655995215,48.29732756697376,41.400609428922486,9.399465971115776e-16,18.0,48.38,1.7549928774784245,48.335,0.2796,0.5411,0.7635,0.6499,0.3668,0.3689,0
134505,npp,498,2555,0.47833314538002,40.2751274108887,-105.852325439453,3670176,499,2067,196611,3866787,4657,usa_rmnp_13_44,40.275,-105.85416667,13,44,usa_rmnp,2012-08-27 09:15:07.570099,-75.54102190239313,28.39998566803435,24.915839325077474,5.2200273009816965e-09,15.0,28.47,1.184412938166907,28.47,0.3079,0.4024,0.6107,0.8739,0.4158,0.418,0
137322,npp,2748,272,1.71431481838226,40.277946472168,-105.857543945312,3670176,2747,142,196611,3866787,4657,usa_rmnp_13_44,40.275,-105.85416667,13,44,usa_rmnp,2012-09-11 07:53:09.576589,91.11380549239148,65.67033992531596,53.808702614607114,1.5176400530388919e-05,2.0,-65.76,3.0,-65.72,0.3565,0.6148,0.892,0.5719,0.7181,0.9805,0
137715,npp,384,2034,0.36848637461662304,40.2753028869629,-105.856399536133,3670176,384,1601,196611,3866787,4657,usa_rmnp_13_44,40.275,-105.85416667,13,44,usa_rmnp,2012-09-13 08:56:11.324434,16.64541856940318,0.7789707969386686,0.6899570805119558,2.0916448491044883e-11,12.0,0.23,1.0,0.27,0.2484,0.3516,0.5064,1.0,0.3685,0.3685,0
137903,npp,2724,1509,0.415142118930817,40.2756195068359,-105.857833862305,3670176,2725,1132,196611,3866787,4657,usa_rmnp_13_44,40.275,-105.85416667,13,44,usa_rmnp,2012-09-14 08:37:21.017398,99.02459250000906,28.60094577641935,25.087337062077093,2.144424321449872e-18,9.0,-28.7,1.184412938166907,-28.58,0.2648,0.4226,0.6099,0.8321,0.3453,0.3454,0
138092,npp,1962,976,0.933430016040802,40.2775688171387,-105.850479125977,3670176,1962,720,196611,3866787,4657,usa_rmnp_13_44,40.275,-105.85416667,13,44,usa_rmnp,2012-09-15 08:18:25.371550,95.18815722561736,49.07325388893507,42.00485541453822,9.855838667868589e-25,6.0,-49.18,1.7549928774784245,-49.135,0.3273,0.5106,0.7574,0.6887,0.5926,0.6429,0
138105,npp,774,3729,0.0468585267663002,40.2733879089355,-105.852401733398,3670176,775,3012,196611,3866787,4657,usa_rmnp_13_44,40.275,-105.85416667,13,44,usa_rmnp,2012-09-15 09:58:39.300749,-67.95681238565106,64.27127776886637,52.9374222435646,5.133188396794549e-19,22.0,64.34,2.8345692104261015,64.34,0.4165,0.6989,0.9591,0.5031,0.1216,0.0236,0
138282,npp,1156,448,0.783242285251617,40.2756767272949,-105.851211547852,3670176,1158,261,196611,3866787,4657,usa_rmnp_13_44,40.275,-105.85416667,13,44,usa_rmnp,2012-09-16 07:59:27.943191,92.28389522863593,62.314200683224655,51.65571988941286,2.070706200060403e-29,3.0,-62.4,2.6065528283652384,-62.4,0.3209,0.5934,0.8314,0.5926,0.4245,0.4641,0
138296,npp,136,3236,0.678881466388702,40.2778778076172,-105.853210449219,3670176,136,2576,196611,3866787,4657,usa_rmnp_13_44,40.275,-105.85416667,13,44,usa_rmnp,2012-09-16 09:39:57.885774,-70.80876297530115,53.110445836618226,45.10783766154045,1.2101888715283673e-25,19.0,53.19,1.9513309067639726,53.19,0.3153,0.4657,0.6717,0.7551,0.4609,0.5126,0
138688,npp,1831,2208,0.263215571641922,40.2717475891113,-105.851577758789,3670176,1831,1767,196611,3866787,4657,usa_rmnp_13_44,40.275,-105.85416667,13,44,usa_rmnp,2012-09-18 09:02:26.151387,-77.70537183540313,10.074359806031428,8.913160833998573,5.1857419158169886e-30,13.0,10.09,1.0,10.29,0.2784,0.4421,0.6757,0.7953,0.1727,0.2093,0
138881,npp,1107,1684,0.301933005452156,40.2772827148438,-105.856460571289,3670176,1108,1274,196611,3866787,4657,usa_rmnp_13_44,40.275,-105.85416667,13,44,usa_rmnp,2012-09-19 08:43:35.840234,99.23524143906876,19.84309506835926,17.496807196351224,1.0816646674008025e-29,10.0,-19.9,1.0837787002826917,-19.69,0.28,0.3768,0.5967,0.9332,0.2825,0.2818,0
139094,npp,2187,3889,0.470198839902878,40.2738227844238,-105.853225708008,3670176,2186,3110,196611,3866787,4657,usa_rmnp_13_44,40.275,-105.85416667,13,44,usa_rmnp,2012-09-20 10:04:48.785247,-66.58612336350917,67.09961056362748,54.68486823736411,3.755119770344062e-30,23.0,67.16,3.1865100272627664,67.155,0.4727,0.662,1.2265,0.5312,0.2914,0.2498,0
139269,npp,2646,622,0.1452940665185452,40.2732124328613,-105.854347229004,3670176,2647,406,196611,3866787,4657,usa_rmnp_13_44,40.275,-105.85416667,13,44,usa_rmnp,2012-09-21 08:05:44.544362,93.35386285780764,58.53195721711139,49.06347759927047,2.8509828237010456e-23,4.0,-58.62,2.253202848596432,-58.565,0.3855,0.5127,0.6689,0.6859,0.1886,0.0997,0
139283,npp,1560,3401,0.345821022987366,40.2704620361328,-105.852165222168,3670176,1560,2749,196611,3866787,4657,usa_rmnp_13_44,40.275,-105.85416667,13,44,usa_rmnp,2012-09-21 09:46:09.148810,-70.10217635329711,57.33231459389252,48.21543076439562,2.8459075800091595e-28,20.0,57.4,2.2013981571160284,57.44,0.3458,0.5446,0.7591,0.6457,0.2613,0.2233,0
139462,npp,1834,96,0.397926241159439,40.2778587341309,-105.850440979004,3670176,1833,43,196611,3866787,4657,usa_rmnp_13_44,40.275,-105.85416667,13,44,usa_rmnp,2012-09-22 07:46:43.557467,90.1834782849852,68.66070297286844,55.58496603050902,1.4733189218372872e-17,1.0,-68.73,3.3985290935932855,-68.72,0.2952,0.5336,0.7606,0.6591,0.3117,0.2623,0
139475,npp,902,2895,0.1029225829988718,40.2734870910645,-105.854095458984,3670176,902,2335,196611,3866787,4657,usa_rmnp_13_44,40.275,-105.85416667,13,44,usa_rmnp,2012-09-22 09:27:25.954749,-72.8815140537075,42.47422368909854,36.73435821980339,2.038217935615651e-24,17.0,42.56,1.4867838833500562,42.64,0.2641,0.4064,0.6336,0.8654,0.1476,0.0891,0
139672,npp,215,2378,0.1355227688327432,40.2766456604004,-105.856903076172,3670176,215,1923,196611,3866787,4657,usa_rmnp_13_44,40.275,-105.85416667,13,44,usa_rmnp,2012-09-23 09:08:39.204770,-76.3980172619229,19.51419428239326,17.209624165328375,7.022989121635112e-19,14.0,19.56,1.0837787002826917,19.82,0.2916,0.4218,0.5876,0.8336,0.0875,0.113,0
140059,npp,1813,1331,0.381731927394867,40.276683807373,-105.854545593262,3670176,1814,1006,196611,3866787,4657,usa_rmnp_13_44,40.275,-105.85416667,13,44,usa_rmnp,2012-09-25 08:30:56.815760,97.17647188031118,36.51246062448524,31.801744863048196,6.333321580886858e-05,8.0,-36.6,1.357151599901897,-36.4,0.367,0.5405,0.7239,0.6506,0.2347,0.2484,0
143151,npp,2368,1327,0.576339691877365,40.277458190918,-105.850616455078,3670176,2370,1002,196611,3866787,4657,usa_rmnp_13_44,40.275,-105.85416667,13,44,usa_rmnp,2012-10-11 08:30:45.904040,96.28145569257005,36.690115313383664,31.94922511423163,5.76472659646824e-07,8.0,-36.76,1.357151599901897,-36.4,0.367,0.5405,0.7239,0.6506,0.3781,0.375,0
143943,npp,1551,2029,0.271418377757072,40.2756881713867,-105.853874206543,3670176,1551,1596,196611,3866787,4657,usa_rmnp_13_44,40.275,-105.85416667,13,44,usa_rmnp,2012-10-15 08:55:58.261593,47.1216468719612,0.7039355009116565,0.6234387427111534,4.7938968446261396e-29,12.0,-0.39,1.0,0.27,0.2484,0.3516,0.5064,1.0,0.2714,0.2714,0
144136,npp,829,1505,0.430085748434067,40.2746200561523,-105.852844238281,3670176,828,1128,196611,3866787,4657,usa_rmnp_13_44,40.275,-105.85416667,13,44,usa_rmnp,2012-10-16 08:37:07.977108,97.12361675952167,28.82869860406112,25.280353729960883,4.658177344141856e-31,9.0,-28.89,1.184412938166907,-28.58,0.2648,0.4226,0.6099,0.8321,0.358,0.3579,0
144331,npp,78,972,0.526109099388123,40.275691986084,-105.856018066406,3670176,77,718,196611,3866787,4657,usa_rmnp_13_44,40.275,-105.85416667,13,44,usa_rmnp,2012-10-17 08:18:14.135671,95.0694701581339,49.19869697309319,42.09789839937154,2.3469350023864498e-31,6.0,-49.3,1.7549928774784245,-49.135,0.3273,0.5106,0.7574,0.6887,0.3605,0.3623,0
144345,npp,1963,3723,0.996467173099518,40.2739028930664,-105.851669311523,3670176,1962,3008,196611,3866787,4657,usa_rmnp_13_44,40.275,-105.85416667,13,44,usa_rmnp,2012-10-17 09:58:28.066502,-67.87515160982717,64.17852642223255,52.871169094731506,4.947970353535113e-30,22.0,64.23,2.8345692104261015,64.34,0.4165,0.6989,0.9591,0.5031,0.4566,0.5014,0
144529,npp,2355,446,0.643152475357056,40.2736701965332,-105.851226806641,3670176,2357,260,196611,3866787,4657,usa_rmnp_13_44,40.275,-105.85416667,13,44,usa_rmnp,2012-10-18 07:59:18.510413,92.46206525241537,62.3603298617025,51.67906446254803,8.293581622824798e-30,3.0,-62.44,2.6065528283652384,-62.4,0.3209,0.5934,0.8314,0.5926,0.3707,0.3811,0
144543,npp,1336,3231,0.271795332431793,40.2788887023926,-105.857460021973,3670176,1336,2571,196611,3866787,4657,usa_rmnp_13_44,40.275,-105.85416667,13,44,usa_rmnp,2012-10-18 09:39:48.454046,-71.02979698472643,52.98263739993478,45.00579783812772,5.02687583840032e-31,19.0,53.06,1.9513309067639726,53.19,0.3153,0.4657,0.6717,0.7551,0.2523,0.2052,0
144746,npp,664,2720,0.501823097467422,40.2756004333496,-105.852249145508,3670176,664,2183,196611,3866787,4657,usa_rmnp_13_44,40.275,-105.85416667,13,44,usa_rmnp,2012-10-19 09:21:05.283214,-74.16922937439074,35.76079922897285,31.170531472601947,5.8036205395472804e-30,16.0,35.84,1.2937979144666532,36.09,0.3297,0.4683,0.6878,0.7509,0.3776,0.3768,0
144942,npp,3051,2205,0.34741352498531297,40.2770004272461,-105.852378845215,3670176,3051,1764,196611,3866787,4657,usa_rmnp_13_44,40.275,-105.85416667,13,44,usa_rmnp,2012-10-20 09:02:18.561651,-75.03256980586829,9.901688842403402,8.75989593768632,7.701343263656419e-27,13.0,9.92,1.0,10.29,0.2784,0.4421,0.6757,0.7953,0.2569,0.2763,0
145140,npp,2338,1683,0.5715048611164091,40.2774925231934,-105.850967407227,3670176,2339,1273,196611,3866787,4657,usa_rmnp_13_44,40.275,-105.85416667,13,44,usa_rmnp,2012-10-21 08:43:30.064506,100.56972581853574,19.88342009282408,17.53021621791729,7.278644344639967e-22,10.0,-19.95,1.0837787002826917,-19.69,0.28,0.3768,0.5967,0.9332,0.5313,0.5333,0
145338,npp,1596,1153,0.370756864547729,40.2765045166016,-105.85018157959,3670176,1595,849,196611,3866787,4657,usa_rmnp_13_44,40.275,-105.85416667,13,44,usa_rmnp,2012-10-22 08:24:36.230303,96.10808484026198,43.28348662981515,37.386260401013935,1.841243454243853e-15,7.0,-43.37,1.4867838833500562,-43.23,0.2781,0.4745,0.6858,0.741,0.2819,0.2747,0
145351,npp,357,3886,1.039867877960205,40.2751731872559,-105.850601196289,3670176,359,3108,196611,3866787,4657,usa_rmnp_13_44,40.275,-105.85416667,13,44,usa_rmnp,2012-10-22 10:04:44.824129,-66.76854131753413,67.06157718840319,54.65401220030289,1.245220382121909e-22,23.0,67.11,3.1865100272627664,67.155,0.4727,0.662,1.2265,0.5312,0.4702,0.5524,0
145530,npp,825,622,0.679101765155792,40.2757720947266,-105.85661315918,3670176,825,406,196611,3866787,4657,usa_rmnp_13_44,40.275,-105.85416667,13,44,usa_rmnp,2012-10-23 08:05:40.613179,93.16838110767212,58.54313875056938,49.064599577803,2.685804080006419e-08,4.0,-58.62,2.253202848596432,-58.565,0.3855,0.5127,0.6689,0.6859,0.4255,0.4658,0
145543,npp,2812,3398,0.25967618823051497,40.2728271484375,-105.857429504395,3670176,2810,2747,196611,3866787,4657,usa_rmnp_13_44,40.275,-105.85416667,13,44,usa_rmnp,2012-10-23 09:46:05.219431,-69.87545018003281,57.26586420685375,48.16117777309979,1.1078587789423427e-16,20.0,57.33,2.2013981571160284,57.44,0.3458,0.5446,0.7591,0.6457,0.2222,0.1677,0
148656,npp,1531,626,0.1832825168967247,40.2718238830566,-105.851081848145,3670176,1530,409,196611,3866787,4657,usa_rmnp_13_44,40.275,-105.85416667,13,44,usa_rmnp,2012-11-08 08:05:47.852301,93.03496075572161,58.45083054144597,48.997371797348954,0.00038458135739979297,4.0,-58.53,2.253202848596432,-58.565,0.3855,0.5127,0.6689,0.6859,0.2054,0.1257,0
148850,npp,728,100,0.0789996944367886,40.274974822998,-105.858383178711,3670176,728,45,196611,3866787,4657,usa_rmnp_13_44,40.275,-105.85416667,13,44,usa_rmnp,2012-11-09 07:46:48.683704,90.24090473815494,68.6079139095723,55.54456418846723,5.983367375377885e-10,1.0,-68.67,3.3166247903554,-68.72,0.2952,0.5336,0.7606,0.6591,0.2146,0.0521,0
148862,npp,2867,2896,0.260409817099571,40.2729225158691,-105.858215332031,3670176,2868,2336,196611,3866787,4657,usa_rmnp_13_44,40.275,-105.85416667,13,44,usa_rmnp,2012-11-09 09:27:31.083874,-73.60046640798518,42.53676302766986,36.779893960461756,0.0004466775267832561,17.0,42.6,1.4867838833500562,42.64,0.2641,0.4064,0.6336,0.8654,0.2535,0.2253,0
149456,npp,747,1335,0.42912945151329,40.2724533081055,-105.854881286621,3670176,746,1009,196611,3866787,4657,usa_rmnp_13_44,40.275,-105.85416667,13,44,usa_rmnp,2012-11-12 08:31:03.840015,96.68866839863753,36.351428620388255,31.6626815796452,4.959504828616794e-24,8.0,-36.44,1.357151599901897,-36.4,0.367,0.5405,0.7239,0.6506,0.2696,0.2792,0
149640,npp,3054,801,0.74339485168457,40.2763252258301,-105.850433349609,3670176,3052,587,196611,3866787,4657,usa_rmnp_13_44,40.275,-105.85416667,13,44,usa_rmnp,2012-11-13 08:12:08.233461,94.1020875271404,54.054444594133955,45.8027612149154,4.006608935190104e-30,5.0,-54.15,1.9513309067639726,-54.15,0.3287,0.5208,0.7773,0.6752,0.4657,0.502,0
149654,npp,1916,3564,0.5018570125103,40.2775497436523,-105.855812072754,3670176,1915,2893,196611,3866787,4657,usa_rmnp_13_44,40.275,-105.85416667,13,44,usa_rmnp,2012-11-13 09:52:27.503466,-68.72292076306965,61.02067150469607,50.78430661946046,5.660226999550828e-25,21.0,61.07,2.5331140255951103,61.14,0.3417,0.5177,0.828,0.6793,0.3454,0.3409,0
149826,npp,2245,276,0.554494291543961,40.2759475708008,-105.854682922363,3670176,2247,144,196611,3866787,4657,usa_rmnp_13_44,40.275,-105.85416667,13,44,usa_rmnp,2012-11-14 07:53:10.847709,91.30693530516525,65.6151962085886,53.76357061289702,2.6662529298209658e-33,2.0,-65.69,3.0,-65.72,0.3565,0.6148,0.892,0.5719,0.3315,0.3171,0
149840,npp,1276,3066,0.935673177242279,40.2748756408691,-105.854759216309,3670176,1275,2463,196611,3866787,4657,usa_rmnp_13_44,40.275,-105.85416667,13,44,usa_rmnp,2012-11-14 09:33:46.131025,-71.96484291827704,48.23363470460998,41.34365786563254,3.554029188176403e-30,18.0,48.29,1.7549928774784245,48.335,0.2796,0.5411,0.7635,0.6499,0.5765,0.6081,0
150028,npp,590,2553,0.360205546021461,40.2768363952637,-105.851837158203,3670176,590,2065,196611,3866787,4657,usa_rmnp_13_44,40.275,-105.85416667,13,44,usa_rmnp,2012-11-15 09:15:01.206518,-74.55988147526536,28.322559692667035,24.845696210629836,1.8461261506116292e-31,15.0,28.38,1.184412938166907,28.47,0.3079,0.4024,0.6107,0.8739,0.316,0.3148,0
150209,npp,2965,2036,0.2177308648824692,40.2704582214355,-105.850700378418,3670176,2965,1602,196611,3866787,4657,usa_rmnp_13_44,40.275,-105.85416667,13,44,usa_rmnp,2012-11-16 08:56:14.504374,-40.51964489730637,0.27272552575417286,0.241532622109271,3.1587196290638905e-31,12.0,0.27,1.0,0.27,0.2484,0.3516,0.5064,1.0,0.2177,0.2177,0
150583,npp,1483,979,0.157525546848774,40.2736053466797,-105.851333618164,3670176,1482,722,196611,3866787,4657,usa_rmnp_13_44,40.275,-105.85416667,13,44,usa_rmnp,2012-11-18 08:18:28.639310,95.03094001551949,49.00953210083757,41.949387566325775,9.151983549350316e-25,6.0,-49.09,1.7549928774784245,-49.135,0.3273,0.5106,0.7574,0.6887,0.1505,0.1085,0
150961,npp,2073,2724,0.37980580329895,40.2747611999512,-105.857986450195,3670176,2073,2186,196611,3866787,4657,usa_rmnp_13_44,40.275,-105.85416667,13,44,usa_rmnp,2012-11-20 09:21:18.054660,-74.23716030884025,35.93653993253857,31.31712158436031,9.16375026251035e-20,16.0,36.01,1.2937979144666532,36.09,0.3297,0.4683,0.6878,0.7509,0.2832,0.2852,0
151144,npp,1383,2210,0.5593307018280029,40.2760009765625,-105.849998474121,3670176,1383,1769,196611,3866787,4657,usa_rmnp_13_44,40.275,-105.85416667,13,44,usa_rmnp,2012-11-21 09:02:31.346937,-76.90914692615327,10.183477938766323,9.008419998751265,2.7900991786072444e-13,13.0,10.21,1.0,10.29,0.2784,0.4421,0.6757,0.7953,0.4688,0.4449,0
