gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2989,1881,0.34245041012764,40.2847633361816,-105.783149719238,3670176,2989,1455,196611,3866787,4458,usa_rmnp_30_42,40.28333333,-105.78333333,30,42,usa_rmnp,2012-04-17 08:51:08.462416,97.44572341298706,8.835644477911142,7.819130110052717,2.8232655519214025e-13,11.0,-8.87,1.0,-9.57,0.1529,0.2439,0.3251,0.9445,0.3289,0.3235,0
103031,npp,2249,1355,0.239750891923904,40.282585144043,-105.787338256836,3670176,2249,1023,196611,3866787,4458,usa_rmnp_30_42,40.28333333,-105.78333333,30,42,usa_rmnp,2012-04-18 08:32:16.336034,97.32749350451013,35.463546116066546,30.922053641915607,3.740146023355606e-17,8.0,-35.59,1.2937979144666532,-36.06,0.1555,0.2444,0.3542,0.9427,0.2268,0.226,0
103270,npp,665,294,0.0885749571025372,40.279239654541,-105.782608032227,3670176,664,155,196611,3866787,4458,usa_rmnp_30_42,40.28333333,-105.78333333,30,42,usa_rmnp,2012-04-20 07:54:21.404197,91.3781507466795,65.24544784564641,53.54363926216878,1.1430059350600007e-22,2.0,-65.36,2.898275349237888,-65.6,0.1186,0.3206,0.5298,0.7186,0.1503,0.0637,0
103278,npp,2762,3090,0.1385210379958153,40.2822723388672,-105.779022216797,3670176,2762,2478,196611,3866787,4458,usa_rmnp_30_42,40.28333333,-105.78333333,30,42,usa_rmnp,2012-04-20 09:34:56.682145,-71.66078042666375,48.91681204291696,41.88555568571906,1.6876243874024823e-17,18.0,49.01,1.7549928774784245,48.59,0.0934,0.2544,0.3708,0.9057,0.1644,0.1255,0
103396,npp,2071,2575,0.11006147600710389,40.283935546875,-105.781898498535,3670176,2071,2082,196611,3866787,4458,usa_rmnp_30_42,40.28333333,-105.78333333,30,42,usa_rmnp,2012-04-21 09:16:11.672374,-74.81055444915117,29.342428012471185,25.724389457275525,1.7869188852009756e-21,15.0,29.41,1.184412938166907,28.825,0.1567,0.244,0.3187,0.9443,0.1173,0.1039,0
103515,npp,1368,2056,0.151295455172658,40.2834014892578,-105.78670501709,3670176,1368,1622,196611,3866787,4458,usa_rmnp_30_42,40.28333333,-105.78333333,30,42,usa_rmnp,2012-04-22 08:57:23.104992,-77.19128772003913,1.3202665512407599,1.1693883626712325,6.460398701998809e-21,12.0,1.3,1.0,0.58,0.1426,0.2304,0.3026,1.0,0.1513,0.1513,0
103634,npp,636,1531,0.058400183916091905,40.2865829467773,-105.784362792969,3670176,636,1148,196611,3866787,4458,usa_rmnp_30_42,40.28333333,-105.78333333,30,42,usa_rmnp,2012-04-23 08:38:30.985067,97.2510432776705,27.57150972380598,24.202626904054604,4.0169878822759113e-20,9.0,-27.66,1.184412938166907,-28.18,0.0978,0.2316,0.3063,0.9949,0.0842,0.0581,0
103752,npp,2948,999,0.017666153609753002,40.2827453613281,-105.780372619629,3670176,2949,735,196611,3866787,4458,usa_rmnp_30_42,40.28333333,-105.78333333,30,42,usa_rmnp,2012-04-24 08:19:37.087780,95.77471921651353,48.35589890770229,41.443827165821574,1.9025069194736833e-18,6.0,-48.49,1.7549928774784245,-48.895,0.108,0.2228,0.3502,1.0343,0.1135,0.0183,0
103868,npp,2157,468,0.245275303721428,40.2867088317871,-105.785911560059,3670176,2155,277,196611,3866787,4458,usa_rmnp_30_42,40.28333333,-105.78333333,30,42,usa_rmnp,2012-04-25 08:00:37.854820,92.07963324935525,61.877838661733314,51.366536883361995,8.766900944701732e-16,3.0,-61.99,2.5331140255951103,-62.26,0.1736,0.3226,0.5076,0.7142,0.1999,0.1752,0
104346,npp,1337,1175,0.04450152814388279,40.2809295654297,-105.787307739258,3670176,1337,868,196611,3866787,4458,usa_rmnp_30_42,40.28333333,-105.78333333,30,42,usa_rmnp,2012-04-29 08:25:51.778649,96.10093951237337,42.45061135750619,36.71405443257827,6.939131189865614e-07,7.0,-42.57,1.4867838833500562,-42.97,0.1244,0.2342,0.3676,0.9838,0.1028,0.0438,0
132123,npp,763,985,0.2196476012468338,40.2816581726074,-105.786247253418,3670176,762,726,196611,3866787,4458,usa_rmnp_30_42,40.28333333,-105.78333333,30,42,usa_rmnp,2012-08-14 08:18:35.489465,95.12694190590341,48.7872100183079,41.77978625403059,7.713238402617764e-10,6.0,-48.91,1.7549928774784245,-48.895,0.108,0.2228,0.3502,1.0343,0.2286,0.2272,0
132296,npp,3048,457,0.5071374773979189,40.2830581665039,-105.784484863281,3670176,3048,268,196611,3866787,4458,usa_rmnp_30_42,40.28333333,-105.78333333,30,42,usa_rmnp,2012-08-15 07:59:38.050679,92.46938541298965,62.1101975195406,51.51846106170684,1.1530018527978156e-15,3.0,-62.22,2.5331140255951103,-62.26,0.1736,0.3226,0.5076,0.7142,0.3033,0.3622,0
132488,npp,1347,2734,0.398264646530151,40.2845001220703,-105.780914306641,3670176,1348,2192,196611,3866787,4458,usa_rmnp_30_42,40.28333333,-105.78333333,30,42,usa_rmnp,2012-08-16 09:21:24.789182,-74.13521116473545,36.30575840000133,31.63058648785579,9.516512655994792e-16,16.0,36.42,1.357151599901897,36.34,0.1442,0.2161,0.3271,1.0662,0.3646,0.4246,0
132669,npp,656,2217,0.1815057210624218,40.2821464538574,-105.786743164062,3670176,656,1776,196611,3866787,4458,usa_rmnp_30_42,40.28333333,-105.78333333,30,42,usa_rmnp,2012-08-17 09:02:36.247720,-74.44777932708793,10.601739849840047,9.378531938992696,1.9846214282399286e-22,13.0,10.61,1.015504800579495,10.73,0.1373,0.2105,0.3385,1.0947,0.2019,0.1987,0
132847,npp,2992,1694,0.21400278061628342,40.2847175598145,-105.782379150391,3670176,2993,1283,196611,3866787,4458,usa_rmnp_30_42,40.28333333,-105.78333333,30,42,usa_rmnp,2012-08-18 08:43:45.927708,97.091709670391,19.324723169999938,17.04374449330136,7.845011199533881e-26,10.0,-19.36,1.0442604737599883,-19.3,0.1593,0.2211,0.3184,1.0422,0.2236,0.223,0
133027,npp,2244,1164,0.20065680891275411,40.2856407165527,-105.780403137207,3670176,2245,858,196611,3866787,4458,usa_rmnp_30_42,40.28333333,-105.78333333,30,42,usa_rmnp,2012-08-19 08:24:53.825819,96.35101533395432,42.85998626721106,37.04660105622129,2.9623905633095065e-27,7.0,-42.97,1.4867838833500562,-42.97,0.1244,0.2342,0.3676,0.9838,0.2078,0.1974,0
133209,npp,1467,632,0.320296034216881,40.2812767028809,-105.784126281738,3670176,1466,415,196611,3866787,4458,usa_rmnp_30_42,40.28333333,-105.78333333,30,42,usa_rmnp,2012-08-20 08:05:56.384573,93.22198313512727,58.28133981859591,48.887026987897954,2.8185791920539945e-27,4.0,-58.39,2.253202848596432,-58.41,0.1299,0.2684,0.4376,0.8585,0.2534,0.275,0
133223,npp,378,3412,0.1423939429223537,40.2811241149902,-105.778663635254,3670176,377,2759,196611,3866787,4458,usa_rmnp_30_42,40.28333333,-105.78333333,30,42,usa_rmnp,2012-08-20 09:46:20.988248,-69.59964152298103,57.57067379990095,48.38653566940346,8.009108883906836e-28,20.0,57.67,2.2013981571160284,57.62,0.1242,0.2609,0.4756,0.883,0.1766,0.1257,0
133392,npp,660,105,-0.0069449096918109965,40.2866821289062,-105.783676147461,3670176,663,48,196611,3866787,4458,usa_rmnp_30_42,40.28333333,-105.78333333,30,42,usa_rmnp,2012-08-21 07:46:57.161859,90.53668129294628,68.47970308658216,55.48267222257138,1.1490691645176282e-25,1.0,-68.59,3.3166247903554,-68.6,0.1501,0.3038,0.5138,0.7584,0.1367,-0.0053,0
133404,npp,2796,2906,0.13359720166772604,40.2850646972656,-105.782341003418,3670176,2795,2344,196611,3866787,4458,usa_rmnp_30_42,40.28333333,-105.78333333,30,42,usa_rmnp,2012-08-21 09:27:37.779320,-72.51741284063903,42.85459470190269,37.04464961287708,1.3844283341507824e-28,17.0,42.96,1.4867838833500562,42.96,0.162,0.271,0.4188,0.8501,0.138,0.1136,0
134124,npp,2953,807,0.401225954294205,40.2802925109863,-105.783416748047,3670176,2953,594,196611,3866787,4458,usa_rmnp_30_42,40.28333333,-105.78333333,30,42,usa_rmnp,2012-08-25 08:12:14.703904,94.1597732956528,53.87228911839224,45.67479317222903,3.332218046785983e-14,5.0,-53.99,1.9513309067639726,-53.99,0.1218,0.2084,0.3784,1.1056,0.3292,0.4436,0
134138,npp,1829,3576,0.362273201346397,40.280933380127,-105.784637451172,3670176,1830,2902,196611,3866787,4458,usa_rmnp_30_42,40.28333333,-105.78333333,30,42,usa_rmnp,2012-08-25 09:52:33.969269,-68.77738957700899,61.21608437635222,50.92625160778762,1.0587482096585447e-21,21.0,61.32,2.5331140255951103,61.3,0.1762,0.3265,0.4885,0.7057,0.2445,0.2556,0
134308,npp,2155,281,0.1562723256647587,40.2817993164062,-105.781608581543,3670176,2154,147,196611,3866787,4458,usa_rmnp_30_42,40.28333333,-105.78333333,30,42,usa_rmnp,2012-08-26 07:53:15.488272,91.22822081937805,65.49266306405639,53.69850246228629,1.1665645225205037e-07,2.0,-65.6,3.0,-65.6,0.1186,0.3206,0.5298,0.7186,0.1756,0.1123,0
134322,npp,1168,3076,0.1769902370870113,40.2853965759277,-105.787673950195,3670176,1171,2470,196611,3866787,4458,usa_rmnp_30_42,40.28333333,-105.78333333,30,42,usa_rmnp,2012-08-26 09:33:50.767575,-71.381477711129,48.480292556032666,41.544370974238696,8.930782914699005e-16,18.0,48.59,1.7549928774784245,48.59,0.0934,0.2544,0.3708,0.9057,0.1863,0.1603,0
134505,npp,495,2562,0.11924086790531874,40.2810516357422,-105.782745361328,3670176,494,2072,196611,3866787,4458,usa_rmnp_30_42,40.28333333,-105.78333333,30,42,usa_rmnp,2012-08-27 09:15:05.790817,-73.87540134234155,28.721625566280007,25.19212192089997,4.93103856118464e-09,15.0,28.8,1.184412938166907,28.825,0.1567,0.244,0.3187,0.9443,0.1251,0.1126,0
137322,npp,2747,279,0.750138521194458,40.2834587097168,-105.781890869141,3670176,2746,146,196611,3866787,4458,usa_rmnp_30_42,40.28333333,-105.78333333,30,42,usa_rmnp,2012-09-11 07:53:09.576589,91.19424946548935,65.51959744312593,53.715381377300204,1.6033068489438232e-05,2.0,-65.63,3.0,-65.6,0.1186,0.3206,0.5298,0.7186,0.3736,0.5391,0
137715,npp,381,2042,0.0898899585008621,40.2844543457031,-105.780097961426,3670176,382,1608,196611,3866787,4458,usa_rmnp_30_42,40.28333333,-105.78333333,30,42,usa_rmnp,2012-09-13 08:56:11.324434,-34.24898025024059,0.7586624563908334,0.6719696224818923,2.2232262005161627e-11,12.0,0.53,1.0,0.58,0.1426,0.2304,0.3026,1.0,0.0899,0.0899,0
137903,npp,2722,1517,0.167937807738781,40.2805023193359,-105.78328704834,3670176,2722,1138,196611,3866787,4458,usa_rmnp_30_42,40.28333333,-105.78333333,30,42,usa_rmnp,2012-09-14 08:37:21.017398,99.29821387069461,28.210323334016135,24.751769890428882,2.2516014729617868e-18,9.0,-28.32,1.184412938166907,-28.18,0.0978,0.2316,0.3063,0.9949,0.1767,0.1671,0
138092,npp,1960,983,0.34217786788940396,40.2860832214355,-105.781379699707,3670176,1961,725,196611,3866787,4458,usa_rmnp_30_42,40.28333333,-105.78333333,30,42,usa_rmnp,2012-09-15 08:18:25.371550,95.3394912734643,48.83767759519429,41.820742369866096,1.020309252159853e-24,6.0,-48.97,1.7549928774784245,-48.895,0.108,0.2228,0.3502,1.0343,0.2985,0.3539,0
138105,npp,770,3737,0.034747883677482605,40.2827644348145,-105.785179138184,3670176,773,3018,196611,3866787,4458,usa_rmnp_30_42,40.28333333,-105.78333333,30,42,usa_rmnp,2012-09-15 09:58:39.300749,-68.05128232361926,64.39200707229713,53.01435133758025,5.399421976278029e-19,22.0,64.48,2.8345692104261015,64.47,0.1689,0.376,0.5601,0.6128,0.11,0.0213,0
138282,npp,1154,454,0.1701894029974937,40.2872695922852,-105.785057067871,3670176,1157,266,196611,3866787,4458,usa_rmnp_30_42,40.28333333,-105.78333333,30,42,usa_rmnp,2012-09-16 07:59:27.943191,92.39858363377991,62.16583961376741,51.55717261423294,2.1129974038429115e-29,3.0,-62.28,2.6065528283652384,-62.26,0.1736,0.3226,0.5076,0.7142,0.1719,0.1215,0
138296,npp,133,3244,0.253734067082405,40.281551361084,-105.78466796875,3670176,134,2585,196611,3866787,4458,usa_rmnp_30_42,40.28333333,-105.78333333,30,42,usa_rmnp,2012-09-16 09:39:57.885774,-70.90960741262231,53.3039576212387,45.253480668906576,1.255582855403648e-25,19.0,53.41,1.9513309067639726,53.41,0.1271,0.2527,0.3526,0.9119,0.2309,0.2314,0
138688,npp,1828,2215,0.249243326485157,40.2811698913574,-105.785346984863,3670176,1828,1774,196611,3866787,4458,usa_rmnp_30_42,40.28333333,-105.78333333,30,42,usa_rmnp,2012-09-18 09:02:26.151387,-78.6044272207884,10.47302833586974,9.265029992309582,5.2269189412553045e-30,13.0,10.5,1.0,10.73,0.1373,0.2105,0.3385,1.0947,0.2692,0.2728,0
138881,npp,1105,1692,0.21673018485307688,40.2822303771973,-105.781341552734,3670176,1105,1281,196611,3866787,4458,usa_rmnp_30_42,40.28333333,-105.78333333,30,42,usa_rmnp,2012-09-19 08:43:35.840234,99.6325233815172,19.40374858962979,17.112894143451943,1.068876093172556e-29,10.0,-19.47,1.0442604737599883,-19.3,0.1593,0.2211,0.3184,1.0422,0.2262,0.2259,0
139094,npp,2183,3897,0.254285752773285,40.2811317443848,-105.785018920898,3670176,2184,3114,196611,3866787,4458,usa_rmnp_30_42,40.28333333,-105.78333333,30,42,usa_rmnp,2012-09-20 10:04:48.785247,-66.66521966357519,67.2099914511439,54.75058898380963,3.73632374628492e-30,23.0,67.3,3.1865100272627664,67.28,0.1772,0.4074,0.7178,0.5656,0.1824,0.1438,0
139269,npp,2644,629,0.028682447969913497,40.2835807800293,-105.780220031738,3670176,2646,412,196611,3866787,4458,usa_rmnp_30_42,40.28333333,-105.78333333,30,42,usa_rmnp,2012-09-21 08:05:44.544362,93.48346033166877,58.34235251234064,48.92950360456833,2.730006022869654e-23,4.0,-58.46,2.253202848596432,-58.41,0.1299,0.2684,0.4376,0.8585,0.124,0.0246,0
139283,npp,1556,3409,-0.122824147343636,40.279541015625,-105.780197143555,3670176,1557,2757,196611,3866787,4458,usa_rmnp_30_42,40.28333333,-105.78333333,30,42,usa_rmnp,2012-09-21 09:46:09.148810,-70.22324588537019,57.502626824963066,48.33749595314678,2.7841189527919197e-28,20.0,57.6,2.2013981571160284,57.62,0.1242,0.2609,0.4756,0.883,0.0561,-0.1084,0
139462,npp,1833,101,0.37586236000061,40.2841148376465,-105.787483215332,3670176,1833,46,196611,3866787,4458,usa_rmnp_30_42,40.28333333,-105.78333333,30,42,usa_rmnp,2012-09-22 07:46:43.557467,90.25166746625798,68.54898577461883,55.52115288770118,1.4056098836069107e-17,1.0,-68.65,3.3166247903554,-68.6,0.1501,0.3038,0.5138,0.7584,0.2521,0.285,0
139475,npp,898,2903,-0.018431827425957004,40.285285949707,-105.781455993652,3670176,900,2341,196611,3866787,4458,usa_rmnp_30_42,40.28333333,-105.78333333,30,42,usa_rmnp,2012-09-22 09:27:25.954749,-73.10465221385289,42.739088744038085,36.9501197925766,1.962255750280099e-24,17.0,42.85,1.4867838833500562,42.96,0.162,0.271,0.4188,0.8501,0.0357,-0.0157,0
139672,npp,212,2386,0.12527733750175685,40.283992767334,-105.785102844238,3670176,212,1930,196611,3866787,4458,usa_rmnp_30_42,40.28333333,-105.78333333,30,42,usa_rmnp,2012-09-23 09:08:39.204770,-76.83531814038527,19.91817149072888,17.56258658392161,6.673273970126311e-19,14.0,19.98,1.0837787002826917,20.19,0.1704,0.2558,0.3722,0.9008,0.11,0.1129,0
140059,npp,1811,1338,0.313049554824829,40.2842979431152,-105.78734588623,3670176,1812,1011,196611,3866787,4458,usa_rmnp_30_42,40.28333333,-105.78333333,30,42,usa_rmnp,2012-09-25 08:30:56.815760,97.38954153611961,36.20601011543798,31.54491307709735,5.943433337542649e-05,8.0,-36.32,1.2937979144666532,-36.06,0.1555,0.2444,0.3542,0.9427,0.2835,0.2951,0
143151,npp,2366,1334,0.409821420907974,40.2844390869141,-105.784111022949,3670176,2365,1008,196611,3866787,4458,usa_rmnp_30_42,40.28333333,-105.78333333,30,42,usa_rmnp,2012-10-11 08:30:45.904040,96.4752647249251,36.38634851312877,31.694830084232418,6.116749578173673e-07,8.0,-36.48,1.357151599901897,-36.06,0.1555,0.2444,0.3542,0.9427,0.3523,0.3863,0
143943,npp,1547,2037,0.30257147550582897,40.2858695983887,-105.780158996582,3670176,1548,1603,196611,3866787,4458,usa_rmnp_30_42,40.28333333,-105.78333333,30,42,usa_rmnp,2012-10-15 08:55:58.261593,-14.611228120945139,0.4893917040033255,0.4334297721758743,4.976532865806006e-29,12.0,0.3,1.0,0.58,0.1426,0.2304,0.3026,1.0,0.3026,0.3026,0
144331,npp,76,979,0.320818081498146,40.2843475341797,-105.786544799805,3670176,75,722,196611,3866787,4458,usa_rmnp_30_42,40.28333333,-105.78333333,30,42,usa_rmnp,2012-10-17 08:18:14.135671,95.22102424056057,48.96271826676424,41.913682955143365,2.3500733409018087e-31,6.0,-49.09,1.7549928774784245,-48.895,0.108,0.2228,0.3502,1.0343,0.2863,0.3318,0
144345,npp,1959,3731,0.81340092420578,40.282657623291,-105.782844543457,3670176,1960,3014,196611,3866787,4458,usa_rmnp_30_42,40.28333333,-105.78333333,30,42,usa_rmnp,2012-10-17 09:58:28.066502,-67.9686544121303,64.30327281635697,52.950792809162536,5.0581476214410706e-30,22.0,64.37,2.8345692104261015,64.47,0.1689,0.376,0.5601,0.6128,0.3847,0.4985,0
144529,npp,2353,452,0.588100582361221,40.285270690918,-105.784873962402,3670176,2357,265,196611,3866787,4458,usa_rmnp_30_42,40.28333333,-105.78333333,30,42,usa_rmnp,2012-10-18 07:59:18.510413,92.57762037274631,62.21196731520184,51.580626061145004,8.176235186932446e-30,3.0,-62.32,2.6065528283652384,-62.26,0.1736,0.3226,0.5076,0.7142,0.3323,0.42,0
144543,npp,1333,3240,0.407285451889038,40.2804374694824,-105.78076171875,3670176,1334,2580,196611,3866787,4458,usa_rmnp_30_42,40.28333333,-105.78333333,30,42,usa_rmnp,2012-10-18 09:39:48.454046,-71.12459513266377,53.20355029131891,45.17222194336142,5.041860780325726e-31,19.0,53.3,1.9513309067639726,53.41,0.1271,0.2527,0.3526,0.9119,0.3096,0.3714,0
144746,npp,661,2727,0.285604298114777,40.2832145690918,-105.78816986084,3670176,661,2188,196611,3866787,4458,usa_rmnp_30_42,40.28333333,-105.78333333,30,42,usa_rmnp,2012-10-19 09:21:05.283214,-74.38084203122997,36.03857729496827,31.403730993929962,5.7406151601049596e-30,16.0,36.13,1.2937979144666532,36.34,0.1442,0.2161,0.3271,1.0662,0.2841,0.3045,0
144942,npp,3048,2212,0.1855899132788181,40.2864646911621,-105.786346435547,3670176,3048,1772,196611,3866787,4458,usa_rmnp_30_42,40.28333333,-105.78333333,30,42,usa_rmnp,2012-10-20 09:02:18.561651,-76.05405420259189,10.290778403461976,9.103319591965874,7.499176249466106e-27,13.0,10.32,1.0,10.73,0.1373,0.2105,0.3385,1.0947,0.2055,0.2032,0
145140,npp,2336,1690,0.319245889782906,40.2798728942871,-105.779579162598,3670176,2335,1279,196611,3866787,4458,usa_rmnp_30_42,40.28333333,-105.78333333,30,42,usa_rmnp,2012-10-21 08:43:28.285230,97.98026406940615,19.524177801598192,17.21642031000058,6.95810820859598e-22,10.0,-19.58,1.0442604737599883,-19.3,0.1593,0.2211,0.3184,1.0422,0.3244,0.3327,0
145338,npp,1594,1160,0.1766398400068283,40.2841987609863,-105.779670715332,3670176,1594,855,196611,3866787,4458,usa_rmnp_30_42,40.28333333,-105.78333333,30,42,usa_rmnp,2012-10-22 08:24:36.230303,96.28316321210959,43.00487641873273,37.16002167273293,1.7433378178759441e-15,7.0,-43.12,1.4867838833500562,-42.97,0.1244,0.2342,0.3676,0.9838,0.1917,0.1738,0
145351,npp,353,3894,0.25636070966720603,40.2819137573242,-105.780281066895,3670176,357,3112,196611,3866787,4458,usa_rmnp_30_42,40.28333333,-105.78333333,30,42,usa_rmnp,2012-10-22 10:04:44.824129,-66.8462073763745,67.17648619976174,54.72247365240431,1.1968861427900146e-22,23.0,67.25,3.1865100272627664,67.28,0.1772,0.4074,0.7178,0.5656,0.183,0.145,0
145530,npp,823,629,0.48707640171051,40.286247253418,-105.782569885254,3670176,824,413,196611,3866787,4458,usa_rmnp_30_42,40.28333333,-105.78333333,30,42,usa_rmnp,2012-10-23 08:05:40.613179,93.29737065310162,58.353808367304964,48.93087279510614,2.5236973340649157e-08,4.0,-58.46,2.253202848596432,-58.41,0.1299,0.2684,0.4376,0.8585,0.3275,0.4182,0
145543,npp,2808,3406,0.234621226787567,40.2821846008301,-105.786796569824,3670176,2808,2754,196611,3866787,4458,usa_rmnp_30_42,40.28333333,-105.78333333,30,42,usa_rmnp,2012-10-23 09:46:05.219431,-69.99825085917251,57.432377472958464,48.28060078258641,1.0525417789037696e-16,20.0,57.52,2.2013981571160284,57.62,0.1242,0.2609,0.4756,0.883,0.2184,0.2072,0
148656,npp,1529,632,0.231228232383728,40.2827758789062,-105.787048339844,3670176,1529,416,196611,3866787,4458,usa_rmnp_30_42,40.28333333,-105.78333333,30,42,usa_rmnp,2012-11-08 08:05:47.852301,93.15723618423002,58.28688451475647,48.88145173552806,0.00038949484581589773,4.0,-58.39,2.253202848596432,-58.41,0.1299,0.2684,0.4376,0.8585,0.2139,0.1985,0
148862,npp,2863,2904,0.1664941944181919,40.2803611755371,-105.779029846191,3670176,2861,2342,196611,3866787,4458,usa_rmnp_30_42,40.28333333,-105.78333333,30,42,usa_rmnp,2012-11-09 09:27:29.304601,-72.61424586142954,42.80731440870256,37.00027728645736,0.0004520936204315346,17.0,42.89,1.4867838833500562,42.96,0.162,0.271,0.4188,0.8501,0.1601,0.1415,0
149456,npp,744,1342,0.281085282564163,40.2856330871582,-105.784461975098,3670176,744,1014,196611,3866787,4458,usa_rmnp_30_42,40.28333333,-105.78333333,30,42,usa_rmnp,2012-11-12 08:31:03.840015,96.97032796503841,36.03238192985916,31.395165931298582,5.191732438388623e-24,8.0,-36.15,1.2937979144666532,-36.06,0.1555,0.2444,0.3542,0.9427,0.2587,0.265,0
149640,npp,3052,807,0.432942241430283,40.2863578796387,-105.785873413086,3670176,3051,595,196611,3866787,4458,usa_rmnp_30_42,40.28333333,-105.78333333,30,42,usa_rmnp,2012-11-13 08:12:08.233461,94.23680964098969,53.86436033624458,45.66087189935113,4.119621667205797e-30,5.0,-53.99,1.9513309067639726,-53.99,0.1218,0.2084,0.3784,1.1056,0.3455,0.4787,0
149826,npp,2244,283,0.35832224786281597,40.2812881469727,-105.781074523926,3670176,2246,148,196611,3866787,4458,usa_rmnp_30_42,40.28333333,-105.78333333,30,42,usa_rmnp,2012-11-14 07:53:10.847709,91.38601356808684,65.46837504169,53.6725991134904,2.6977069720203327e-33,2.0,-65.56,3.0,-65.6,0.1186,0.3206,0.5298,0.7186,0.243,0.2575,0
149840,npp,1272,3074,0.273915380239487,40.2863616943359,-105.786880493164,3670176,1272,2468,196611,3866787,4458,usa_rmnp_30_42,40.28333333,-105.78333333,30,42,usa_rmnp,2012-11-14 09:33:46.131025,-72.14089673456482,48.44470261877371,41.509376895412466,3.669141052806971e-30,18.0,48.53,1.7549928774784245,48.59,0.0934,0.2544,0.3708,0.9057,0.2415,0.2481,0
150209,npp,2962,2043,0.1898823902010918,40.2821311950684,-105.78524017334,3670176,2962,1610,196611,3866787,4458,usa_rmnp_30_42,40.28333333,-105.78333333,30,42,usa_rmnp,2012-11-16 08:56:14.504374,-92.91572899698178,0.5238822302604302,0.4639623347895395,3.159108284241881e-31,12.0,0.58,1.0,0.58,0.1426,0.2304,0.3026,1.0,0.1899,0.1899,0
150583,npp,1481,986,0.1860375143587589,40.2822036743164,-105.783363342285,3670176,1481,727,196611,3866787,4458,usa_rmnp_30_42,40.28333333,-105.78333333,30,42,usa_rmnp,2012-11-18 08:18:28.639310,95.18057016988715,48.777478267135585,41.76797614209391,8.851259542232335e-25,6.0,-48.88,1.7549928774784245,-48.895,0.108,0.2228,0.3502,1.0343,0.2095,0.1924,0
150961,npp,2069,2732,0.327126488089561,40.2869682312012,-105.78524017334,3670176,2070,2191,196611,3866787,4458,usa_rmnp_30_42,40.28333333,-105.78333333,30,42,usa_rmnp,2012-11-20 09:21:18.054660,-74.51610694947476,36.24487723834797,31.57578082074817,8.773517822546253e-20,16.0,36.34,1.357151599901897,36.34,0.1442,0.2161,0.3271,1.0662,0.3122,0.3488,0
151144,npp,1380,2217,0.2104811295866966,40.285472869873,-105.783988952637,3670176,1380,1776,196611,3866787,4458,usa_rmnp_30_42,40.28333333,-105.78333333,30,42,usa_rmnp,2012-11-21 09:02:31.346937,-77.82927358341242,10.577700626190321,9.356297430915946,2.654837279032595e-13,13.0,10.61,1.015504800579495,10.73,0.1373,0.2105,0.3385,1.0947,0.2304,0.2304,0
151465,npp,1737,3894,0.482405573129654,40.2834930419922,-105.784637451172,3670176,1737,3114,196611,3866787,4458,usa_rmnp_30_42,40.28333333,-105.78333333,30,42,usa_rmnp,2012-11-23 10:04:54.981215,-66.5302461234253,67.22100917740717,54.74787380991706,6.502235826613045e-08,23.0,67.25,3.1865100272627664,67.28,0.1772,0.4074,0.7178,0.5656,0.254,0.2729,0
154721,npp,2021,101,0.24261812120676002,40.2841110229492,-105.779121398926,3670176,2023,47,196611,3866787,4458,usa_rmnp_30_42,40.28333333,-105.78333333,30,42,usa_rmnp,2012-12-11 07:46:50.791345,90.3450202572492,68.50538050889065,55.49319488539627,3.366172860223129e-26,1.0,-68.65,3.3166247903554,-68.6,0.1501,0.3038,0.5138,0.7584,0.212,0.184,0
154930,npp,403,2387,0.374111697077751,40.283805847168,-105.77961730957,3670176,403,1930,196611,3866787,4458,usa_rmnp_30_42,40.28333333,-105.78333333,30,42,usa_rmnp,2012-12-12 09:08:46.416738,-76.67274242777096,20.001897651662496,17.634895002553712,1.6346454065740842e-26,14.0,20.03,1.0837787002826917,20.19,0.1704,0.2558,0.3722,0.9008,0.3396,0.337,0
155113,npp,2765,1865,0.248473174870014,40.2849655151367,-105.779922485352,3670176,2765,1439,196611,3866787,4458,usa_rmnp_30_42,40.28333333,-105.78333333,30,42,usa_rmnp,2012-12-13 08:49:56.086267,98.99276730441345,9.725998316127496,8.605159298022798,6.984608909122576e-33,11.0,-9.8,1.0,-9.57,0.1529,0.2439,0.3251,0.9445,0.2349,0.2347,0
155473,npp,1259,803,0.1067696046084166,40.2851943969727,-105.78116607666,3670176,1258,589,196611,3866787,4458,usa_rmnp_30_42,40.28333333,-105.78333333,30,42,usa_rmnp,2012-12-15 08:12:08.308624,94.2701851291194,53.94340045601113,45.72599701573884,9.542078731488464e-31,5.0,-54.1,1.9513309067639726,-53.99,0.1218,0.2084,0.3784,1.1056,0.1783,0.118,0
156214,npp,428,1514,0.1895285025238991,40.2852554321289,-105.78003692627,3670176,428,1135,196611,3866787,4458,usa_rmnp_30_42,40.28333333,-105.78333333,30,42,usa_rmnp,2012-12-19 08:37:20.450845,97.76650109118233,28.333570941954324,24.85672224338275,7.650280812368218e-17,9.0,-28.46,1.184412938166907,-28.18,0.0978,0.2316,0.3063,0.9949,0.1949,0.1886,0
