lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.908,1.0
1,0.704,0.714,0.856
2,0.505,0.55,0.677
3,0.339,0.412,0.48
4,0.25,0.298,0.303
5,0.165,0.205,0.139
6,0.119,0.131,0.018
7,0.079,0.074,-0.071
8,0.062,0.032,-0.126
9,0.045,0.003,-0.162
10,0.039,-0.015,-0.181
11,0.031,-0.024,-0.194
12,0.026,-0.025,-0.202
13,0.022,-0.02,-0.207
14,0.022,-0.009,-0.209
15,0.021,0.006,-0.21
16,0.023,0.023,-0.207
17,0.022,0.043,-0.205
18,0.022,0.063,-0.201
19,0.026,0.083,-0.192
20,0.031,0.103,-0.177
21,0.039,0.122,-0.151
22,0.053,0.14,-0.105
23,0.076,0.155,-0.034
24,0.11,0.168,0.068
25,0.169,0.178,0.208
26,0.224,0.179,0.362
27,0.286,0.18,0.52
28,0.32,0.18,0.65
29,0.319,0.179,0.717
30,0.278,0.175,0.7
31,0.227,0.169,0.612
32,0.194,0.161,0.481
33,0.127,0.151,0.317
34,0.074,0.14,0.159
35,0.055,0.124,0.034
36,0.053,0.108,-0.054
37,0.046,0.091,-0.115
38,0.033,0.076,-0.155
39,0.026,0.062,-0.179
40,0.019,0.049,-0.194
41,0.015,0.037,-0.203
42,0.013,0.026,-0.209
43,0.01,0.017,-0.212
44,0.011,0.01,-0.212
45,0.009,0.006,-0.212
46,0.009,0.005,-0.21
47,0.009,0.007,-0.208
48,0.01,0.012,-0.201
49,0.011,0.02,-0.19
50,0.016,0.03,-0.17
51,0.028,0.041,-0.135
52,0.045,0.051,-0.08
53,0.069,0.059,0.004
54,0.092,0.065,0.113
55,0.098,0.067,0.241
56,0.094,0.068,0.373
57,0.119,0.068,0.508
58,0.127,0.066,0.597
59,0.128,0.063,0.626
60,0.058,0.061,0.561
61,0.018,0.058,0.441
62,0.014,0.053,0.308
63,0.014,0.048,0.176
64,0.024,0.044,0.059
65,0.029,0.04,-0.034
66,0.022,0.036,-0.103
67,0.016,0.032,-0.148
68,0.016,0.027,-0.175
69,0.014,0.023,-0.191
70,0.012,0.019,-0.201
71,0.01,0.015,-0.208
72,0.008,0.01,-0.212
73,0.005,0.006,-0.215
74,0.002,0.002,-0.216
75,0.003,-0.0,-0.215
76,0.005,-0.002,-0.212
77,0.006,-0.002,-0.208
78,0.007,-0.001,-0.199
79,0.012,-0.001,-0.184
80,0.015,-0.0,-0.161
81,0.015,-0.0,-0.122
82,0.018,0.0,-0.062
83,0.014,-0.0,0.018
84,0.008,-0.002,0.119
85,0.006,-0.006,0.234
86,-0.012,-0.007,0.339
87,-0.03,-0.008,0.429
88,-0.046,-0.008,0.475
89,-0.046,-0.008,0.475
90,-0.021,-0.008,0.412
91,-0.02,-0.008,0.307
92,-0.021,-0.007,0.186
93,-0.004,-0.006,0.079
94,0.008,-0.005,-0.012
95,0.016,-0.003,-0.08
96,0.016,-0.001,-0.128
97,0.014,0.001,-0.161
98,0.009,0.003,-0.183
99,0.0,0.005,-0.198
100,-0.001,0.006,-0.206
101,0.002,0.006,-0.21
102,0.003,0.006,-0.212
103,0.007,0.005,-0.212
104,0.007,0.003,-0.211
105,0.003,0.001,-0.211
106,-0.0,-0.002,-0.209
107,-0.002,-0.006,-0.204
108,-0.005,-0.01,-0.194
109,-0.005,-0.015,-0.177
110,-0.006,-0.02,-0.149
111,-0.012,-0.025,-0.108
112,-0.014,-0.03,-0.046
113,-0.023,-0.034,0.033
114,-0.03,-0.037,0.126
115,-0.056,-0.038,0.214
116,-0.061,-0.039,0.303
117,-0.056,-0.039,0.373
118,-0.06,-0.038,0.401
119,-0.078,-0.038,0.361
120,-0.06,-0.037,0.284
121,-0.052,-0.037,0.188
122,-0.04,-0.035,0.088
123,-0.024,-0.033,-0.001
124,-0.009,-0.028,-0.069
125,-0.003,-0.023,-0.12
126,-0.002,-0.016,-0.155
127,-0.003,-0.01,-0.178
128,-0.001,-0.004,-0.193
129,-0.001,-0.0,-0.203
130,-0.002,0.001,-0.21
131,-0.004,0.001,-0.214
132,-0.006,-0.0,-0.217
133,-0.007,-0.004,-0.218
134,-0.01,-0.009,-0.217
135,-0.009,-0.016,-0.215
136,-0.011,-0.023,-0.211
137,-0.016,-0.032,-0.205
138,-0.025,-0.042,-0.195
139,-0.032,-0.053,-0.177
140,-0.041,-0.063,-0.148
141,-0.046,-0.073,-0.103
142,-0.048,-0.082,-0.04
143,-0.053,-0.09,0.037
144,-0.082,-0.097,0.113
145,-0.119,-0.101,0.184
146,-0.153,-0.105,0.246
147,-0.173,-0.107,0.284
148,-0.194,-0.108,0.277
149,-0.172,-0.108,0.241
150,-0.159,-0.106,0.168
151,-0.122,-0.103,0.094
152,-0.088,-0.099,0.017
153,-0.061,-0.093,-0.049
154,-0.055,-0.084,-0.106
155,-0.046,-0.074,-0.146
156,-0.04,-0.063,-0.174
157,-0.032,-0.053,-0.191
158,-0.029,-0.043,-0.202
159,-0.029,-0.035,-0.21
160,-0.027,-0.029,-0.214
161,-0.025,-0.025,-0.215
162,-0.024,-0.024,-0.216
163,-0.026,-0.026,-0.217
164,-0.03,-0.029,-0.216
165,-0.032,-0.035,-0.214
166,-0.034,-0.042,-0.209
167,-0.035,-0.051,-0.2
168,-0.037,-0.062,-0.186
169,-0.043,-0.075,-0.165
170,-0.056,-0.088,-0.135
171,-0.068,-0.101,-0.091
172,-0.083,-0.112,-0.034
173,-0.107,-0.121,0.032
174,-0.135,-0.128,0.105
175,-0.164,-0.132,0.175
176,-0.185,-0.135,0.234
177,-0.22,-0.136,0.26
178,-0.216,-0.136,0.244
179,-0.2,-0.135,0.186
180,-0.178,-0.132,0.118
181,-0.141,-0.128,0.049
182,-0.111,-0.12,-0.02
183,-0.081,-0.11,-0.077
184,-0.061,-0.098,-0.122
185,-0.05,-0.086,-0.158
186,-0.044,-0.073,-0.182
187,-0.039,-0.061,-0.197
188,-0.034,-0.05,-0.206
189,-0.032,-0.041,-0.212
190,-0.03,-0.033,-0.215
191,-0.028,-0.028,-0.217
192,-0.029,-0.025,-0.218
193,-0.025,-0.025,-0.216
194,-0.022,-0.028,-0.214
195,-0.022,-0.033,-0.211
196,-0.025,-0.04,-0.207
197,-0.031,-0.048,-0.199
198,-0.038,-0.059,-0.184
199,-0.043,-0.071,-0.161
200,-0.049,-0.083,-0.125
201,-0.059,-0.094,-0.074
202,-0.083,-0.104,-0.012
203,-0.115,-0.112,0.06
204,-0.147,-0.118,0.135
205,-0.174,-0.122,0.204
206,-0.211,-0.124,0.256
207,-0.21,-0.125,0.269
208,-0.168,-0.124,0.247
209,-0.149,-0.123,0.189
210,-0.138,-0.12,0.114
211,-0.122,-0.116,0.036
212,-0.09,-0.108,-0.029
213,-0.064,-0.098,-0.083
214,-0.051,-0.087,-0.13
215,-0.041,-0.074,-0.163
216,-0.037,-0.062,-0.185
217,-0.034,-0.051,-0.198
218,-0.033,-0.041,-0.206
219,-0.031,-0.033,-0.211
220,-0.029,-0.027,-0.213
221,-0.025,-0.023,-0.214
222,-0.022,-0.021,-0.213
223,-0.021,-0.02,-0.212
224,-0.022,-0.022,-0.21
225,-0.021,-0.026,-0.205
226,-0.022,-0.032,-0.199
227,-0.019,-0.04,-0.186
228,-0.02,-0.049,-0.168
229,-0.026,-0.058,-0.14
230,-0.035,-0.067,-0.097
231,-0.048,-0.075,-0.039
232,-0.065,-0.081,0.035
233,-0.088,-0.084,0.119
234,-0.123,-0.087,0.201
235,-0.161,-0.09,0.272
236,-0.183,-0.091,0.316
237,-0.166,-0.09,0.321
238,-0.136,-0.089,0.284
239,-0.11,-0.087,0.214
240,-0.077,-0.084,0.134
241,-0.051,-0.079,0.051
242,-0.032,-0.072,-0.023
243,-0.024,-0.064,-0.087
244,-0.029,-0.057,-0.138
245,-0.03,-0.049,-0.17
246,-0.023,-0.042,-0.188
247,-0.018,-0.035,-0.198
248,-0.017,-0.029,-0.206
249,-0.014,-0.024,-0.208
250,-0.014,-0.019,-0.21
251,-0.014,-0.015,-0.211
252,-0.015,-0.011,-0.211
253,-0.012,-0.007,-0.209
254,-0.012,-0.005,-0.206
255,-0.01,-0.004,-0.199
256,-0.007,-0.004,-0.189
257,-0.002,-0.005,-0.172
258,0.002,-0.007,-0.147
259,0.002,-0.009,-0.109
260,-0.005,-0.011,-0.055
261,-0.011,-0.011,0.024
262,-0.028,-0.009,0.12
263,-0.038,-0.007,0.228
264,-0.046,-0.004,0.332
265,-0.057,-0.001,0.417
266,-0.021,0.001,0.458
267,0.004,0.003,0.438
268,0.025,0.004,0.367
269,0.035,0.006,0.268
270,0.042,0.007,0.164
271,0.042,0.009,0.065
272,0.044,0.01,-0.018
273,0.031,0.011,-0.086
274,0.016,0.01,-0.134
275,0.008,0.009,-0.165
276,0.002,0.007,-0.183
277,0.001,0.005,-0.193
278,0.002,0.004,-0.198
279,0.0,0.004,-0.201
280,-0.003,0.004,-0.203
281,-0.002,0.005,-0.202
282,-0.0,0.006,-0.201
283,-0.003,0.008,-0.199
284,-0.003,0.01,-0.195
285,-0.001,0.012,-0.187
286,0.006,0.014,-0.173
287,0.012,0.017,-0.151
288,0.018,0.02,-0.117
289,0.02,0.024,-0.066
290,0.021,0.028,0.007
291,0.016,0.034,0.101
292,0.016,0.04,0.214
293,0.034,0.045,0.336
294,0.047,0.049,0.456
295,0.057,0.052,0.532
296,0.074,0.053,0.549
297,0.092,0.054,0.498
298,0.107,0.053,0.399
299,0.098,0.052,0.274
300,0.074,0.052,0.146
301,0.052,0.05,0.036
302,0.039,0.045,-0.048
303,0.023,0.038,-0.109
304,0.016,0.029,-0.147
305,0.012,0.021,-0.169
306,0.006,0.014,-0.183
307,0.003,0.008,-0.191
308,0.001,0.004,-0.195
309,0.001,0.002,-0.198
310,0.001,0.002,-0.198
311,0.001,0.004,-0.198
312,0.002,0.008,-0.196
313,0.004,0.013,-0.192
314,0.007,0.019,-0.186
315,0.009,0.026,-0.177
316,0.009,0.034,-0.162
317,0.017,0.044,-0.132
318,0.031,0.054,-0.084
319,0.045,0.064,-0.013
320,0.05,0.074,0.084
321,0.05,0.083,0.204
322,0.064,0.091,0.337
323,0.097,0.098,0.469
324,0.121,0.101,0.572
325,0.193,0.103,0.629
326,0.216,0.104,0.606
327,0.193,0.104,0.51
328,0.153,0.102,0.372
329,0.115,0.098,0.233
330,0.096,0.091,0.108
331,0.066,0.082,0.002
332,0.038,0.071,-0.076
333,0.021,0.059,-0.126
334,0.013,0.047,-0.156
335,0.011,0.034,-0.172
336,0.012,0.024,-0.181
337,0.01,0.017,-0.187
338,0.004,0.012,-0.192
339,0.007,0.01,-0.193
340,0.009,0.01,-0.192
341,0.008,0.013,-0.192
342,0.009,0.019,-0.19
343,0.01,0.027,-0.185
344,0.016,0.036,-0.176
345,0.021,0.046,-0.161
346,0.031,0.058,-0.136
347,0.037,0.071,-0.097
348,0.048,0.086,-0.039
349,0.054,0.1,0.045
350,0.09,0.113,0.163
351,0.116,0.123,0.298
352,0.179,0.129,0.449
353,0.198,0.133,0.566
354,0.228,0.135,0.64
355,0.233,0.136,0.64
356,0.218,0.133,0.573
357,0.197,0.129,0.456
358,0.162,0.123,0.316
359,0.109,0.115,0.171
360,0.059,0.103,0.044
361,0.034,0.088,-0.045
362,0.023,0.072,-0.103
363,0.019,0.056,-0.14
364,0.013,0.043,-0.161
365,0.012,0.032,-0.173
366,0.012,0.022,-0.18
367,0.013,0.016,-0.184
368,0.013,0.011,-0.186
369,0.009,0.01,-0.189
370,0.005,0.011,-0.19
371,0.005,0.015,-0.189
372,0.005,0.021,-0.186
373,0.01,0.03,-0.179
374,0.014,0.041,-0.168
375,0.022,0.055,-0.148
376,0.033,0.073,-0.115
377,0.048,0.091,-0.063
378,0.064,0.108,0.01
379,0.099,0.124,0.116
380,0.135,0.137,0.244
381,0.159,0.149,0.38
382,0.204,0.157,0.509
383,0.25,0.162,0.61
384,0.275,0.163,0.649
385,0.217,0.16,0.599
386,0.145,0.154,0.485
387,0.102,0.143,0.344
388,0.069,0.129,0.203
389,0.059,0.112,0.085
390,0.05,0.092,-0.007
391,0.039,0.071,-0.075
392,0.032,0.048,-0.118
393,0.022,0.026,-0.145
394,0.018,0.006,-0.161
395,0.015,-0.01,-0.17
396,0.013,-0.02,-0.177
397,0.01,-0.022,-0.181
398,0.008,-0.014,-0.183
399,0.007,0.008,-0.184
400,0.007,0.048,-0.183
