gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1636,1386,4.58841228485107,40.3890266418457,-105.495620727539,3670144,1636,1043,196611,3866755,1720,usa_rmnp_100_16,40.39166667,-105.49166667,100,16,usa_rmnp,2012-04-02 08:32:21.006505,98.23301937147846,34.178101717446246,29.8366053927902,0.009757660546654426,8.0,-34.28,1.2937979144666532,-34.83,2.8716,5.0266,8.1764,0.9713,4.5436,4.4566,4.063095199333829,0
101295,npp,74,328,9.56768798828125,40.3886375427246,-105.489326477051,3670144,73,177,196611,3866755,1720,usa_rmnp_100_16,40.39166667,-105.49166667,100,16,usa_rmnp,2012-04-04 07:54:26.075265,91.6140854204513,64.65236920306874,53.166726218380205,0.05036337745739402,2.0,-64.73,2.8345692104261015,-65.01,2.5656,4.4769,7.2298,1.0905,6.6782,10.4339,8.402856727640831,0
101303,npp,2147,3114,4.51449012756348,40.3937339782715,-105.488273620605,3670144,2149,2494,196611,3866755,1720,usa_rmnp_100_16,40.39166667,-105.49166667,100,16,usa_rmnp,2012-04-04 09:35:01.352922,-72.03274024286974,49.68052722646624,42.47787368432592,0.01924146248290129,18.0,49.73,1.7549928774784245,49.31,2.2502,3.8459,5.8571,1.2695,5.2632,5.731,4.955034508819255,0
101429,npp,1476,2601,10.228663444519,40.3894538879395,-105.489456176758,3670144,1476,2101,196611,3866755,1720,usa_rmnp_100_16,40.39166667,-105.49166667,100,16,usa_rmnp,2012-04-05 09:16:16.342469,-75.19510417727182,30.59959826788368,26.798432463607174,0.04887314847107047,15.0,30.64,1.2365102219381485,30.03,2.241,4.6121,6.6123,1.0586,9.4245,10.8279,8.85695435630975,0
101552,npp,776,2085,7.91830015182495,40.3918037414551,-105.492263793945,3670144,776,1650,196611,3866755,1720,usa_rmnp_100_16,40.39166667,-105.49166667,100,16,usa_rmnp,2012-04-06 08:57:27.776281,-70.9507908292635,3.0159749359025705,2.6709504648992044,0.10047265830097464,12.0,2.97,1.0,2.22,2.4456,4.8823,6.7692,1.0,7.9183,7.9183,3.866460607956273,0
101674,npp,48,1561,6.56248998641968,40.3904228210449,-105.494934082031,3670144,47,1172,196611,3866755,1720,usa_rmnp_100_16,40.39166667,-105.49166667,100,16,usa_rmnp,2012-04-07 08:38:35.653196,97.26851523775993,26.120930143709465,22.95046843873428,0.10524140527694349,9.0,-26.19,1.1367971201176101,-26.78,2.2839,4.3738,6.8385,1.1163,6.8076,7.3254,3.0812476227654297,0
101805,npp,1160,3770,5.76563453674316,40.3913192749023,-105.495239257812,3670144,1160,3039,196611,3866755,1720,usa_rmnp_100_16,40.39166667,-105.49166667,100,16,usa_rmnp,2012-04-08 09:59:53.900648,-67.36734379428803,65.05855014653523,53.43182583847494,0.053303608599794654,22.0,65.1,2.898275349237888,64.84,1.9056,3.2875,4.9729,1.4851,5.7373,8.5624,6.412783729116146,0
101917,npp,1561,503,7.52962303161621,40.3886833190918,-105.49129486084,3670144,1561,304,196611,3866755,1720,usa_rmnp_100_16,40.39166667,-105.49166667,100,16,usa_rmnp,2012-04-09 08:00:44.291887,92.59354293135452,61.18678867179439,50.898079315170186,0.03549496028993377,3.0,-61.26,2.5331140255951103,-61.55,3.1643,4.9386,8.1085,0.9886,5.9051,7.4437,6.012267003662265,0
102055,npp,2921,2772,6.24846982955933,40.3890800476074,-105.494674682617,3670144,2921,2228,196611,3866755,1720,usa_rmnp_100_16,40.39166667,-105.49166667,100,16,usa_rmnp,2012-04-10 09:22:29.219677,-73.81361489153626,37.89219287169338,32.95580436251538,0.02489454210531722,16.0,37.94,1.357151599901897,37.46,2.3329,4.5511,6.6522,1.0728,6.1329,6.7031,5.69915835005326,0
102179,npp,2230,2258,4.57246494293213,40.390510559082,-105.495429992676,3670144,2230,1814,196611,3866755,1720,usa_rmnp_100_16,40.39166667,-105.49166667,100,16,usa_rmnp,2012-04-11 09:03:42.422353,-76.86579051079967,12.909514690594053,11.412969978163696,0.01249254431600965,13.0,12.92,1.015504800579495,12.19,2.3723,4.7205,6.6841,1.0343,4.7365,4.7292,4.225403404762817,0
102300,npp,1511,1736,5.48871183395386,40.3893547058105,-105.492111206055,3670144,1511,1320,196611,3866755,1720,usa_rmnp_100_16,40.39166667,-105.49166667,100,16,usa_rmnp,2012-04-12 08:44:52.062754,100.06999061244576,16.978276084978464,14.988966824496005,0.0038748675607112714,10.0,-17.05,1.0442604737599883,-17.76,3.0714,4.8963,7.4348,0.9971,5.4495,5.4729,5.316635188389158,0
102792,npp,605,2429,2.53075337409973,40.3931503295898,-105.490692138672,3670176,605,1966,196611,3866787,1720,usa_rmnp_100_16,40.39166667,-105.49166667,100,16,usa_rmnp,2012-04-16 09:09:55.253507,-75.13163025453395,22.221976619718063,19.571316812932633,6.532457444339504e-09,14.0,22.24,1.0837787002826917,21.61,1.948,4.4138,6.2602,1.1061,3.1448,2.7993,2.7993,0
103160,npp,308,3609,1.22480189800262,40.3942832946777,-105.489898681641,3670176,310,2928,196611,3866787,1720,usa_rmnp_100_16,40.39166667,-105.49166667,100,16,usa_rmnp,2012-04-19 09:53:36.356715,-68.74751814029473,61.965521088519836,51.42959752324588,3.023125301485682e-13,21.0,62.01,2.6065528283652384,61.74,2.0779,3.5896,5.1347,1.3601,3.975,1.6659,1.6659,0
103270,npp,647,326,3.65269684791565,40.3902893066406,-105.496139526367,3670176,648,176,196611,3866787,1720,usa_rmnp_100_16,40.39166667,-105.49166667,100,16,usa_rmnp,2012-04-20 07:54:19.624961,91.53588832020998,64.68505111292102,53.191825893936205,1.3764452673333065e-22,2.0,-64.77,2.8345692104261015,-65.01,2.5656,4.4769,7.2298,1.0905,4.5915,3.9834,3.9834,0
103278,npp,2736,3113,3.08894371986389,40.3924713134766,-105.495620727539,3670176,2739,2494,196611,3866787,1720,usa_rmnp_100_16,40.39166667,-105.49166667,100,16,usa_rmnp,2012-04-20 09:34:53.123629,-71.41394222572603,49.65160087424904,42.45858729811414,2.159463141272493e-17,18.0,49.7,1.7549928774784245,49.31,2.2502,3.8459,5.8571,1.2695,4.4509,3.9213,3.9213,0
103396,npp,2047,2600,6.87522745132446,40.3893775939941,-105.492958068848,3670176,2046,2101,196611,3866787,1720,usa_rmnp_100_16,40.39166667,-105.49166667,100,16,usa_rmnp,2012-04-21 09:16:08.113813,-74.32244676755167,30.562847398492668,26.76876500849074,2.2142304142273816e-21,15.0,30.59,1.184412938166907,30.03,2.241,4.6121,6.6123,1.0586,6.793,7.278,7.278,0
103515,npp,1345,2085,3.33432960510254,40.3934669494629,-105.490531921387,3670176,1345,1650,196611,3866787,1720,usa_rmnp_100_16,40.39166667,-105.49166667,100,16,usa_rmnp,2012-04-22 08:57:21.325719,-83.39271408432785,2.9754436778300444,2.6352155815132443,7.683000467597307e-21,12.0,2.97,1.0,2.22,2.4456,4.8823,6.7692,1.0,3.3343,3.3343,3.3343,0
103634,npp,615,1561,2.81208324432373,40.3931732177734,-105.490730285645,3670176,615,1172,196611,3866787,1720,usa_rmnp_100_16,40.39166667,-105.49166667,100,16,usa_rmnp,2012-04-23 08:38:29.205785,98.77074538142132,26.10378232781678,22.937098909942215,4.4902588127318975e-20,9.0,-26.19,1.1367971201176101,-26.78,2.2839,4.3738,6.8385,1.1163,3.5085,3.139,3.139,0
103752,npp,2928,1029,4.87056016921997,40.3909149169922,-105.494148254395,3670176,2931,757,196611,3866787,1720,usa_rmnp_100_16,40.39166667,-105.49166667,100,16,usa_rmnp,2012-04-24 08:19:33.529270,95.02574873255132,47.450711317249564,40.730975821106995,1.9988575866758236e-18,6.0,-47.54,1.646109783506203,-47.93,2.669,4.7073,7.3088,1.0372,4.9814,5.0515,5.0515,0
104346,npp,1316,1207,2.8445246219635,40.39404296875,-105.490257263184,3670176,1317,894,196611,3866787,1720,usa_rmnp_100_16,40.39166667,-105.49166667,100,16,usa_rmnp,2012-04-29 08:25:49.999413,96.46288471836013,41.328492476148746,35.79664293060481,5.786950549502121e-07,7.0,-41.42,1.4867838833500562,-41.88,2.7034,4.9933,8.2194,0.9778,3.437,2.7813,2.7813,0
104464,npp,537,675,6.76197195053101,40.3895263671875,-105.491928100586,3670144,537,456,196611,3866755,1720,usa_rmnp_100_16,40.39166667,-105.49166667,100,16,usa_rmnp,2012-04-30 08:06:52.545090,93.50062857693509,57.27071707146001,48.16780464278295,0.0007961664754598324,4.0,-57.36,2.2013981571160284,-57.64,3.1857,5.4924,7.4052,0.8889,5.459,6.0108,6.0108,0
130489,npp,17,140,3.65892672538757,40.39404296875,-105.488616943359,3670144,21,66,196611,3866755,1720,usa_rmnp_100_16,40.39166667,-105.49166667,100,16,usa_rmnp,2012-08-05 07:46:57.837358,90.60380236456284,67.96377678257193,55.179551812814445,0.05916837759117484,1.0,-68.02,3.3166247903554,-68.07,2.4131,4.2306,7.4677,1.154,4.7099,4.2225,1.8363706077719661,0
131048,npp,22,1372,1.84945023059845,40.3944282531738,-105.495513916016,3670144,23,1034,196611,3866755,1720,usa_rmnp_100_16,40.39166667,-105.49166667,100,16,usa_rmnp,2012-08-08 08:31:11.032938,97.90205700527375,34.79071065985913,30.35407904315529,0.02344269547838954,8.0,-34.87,1.2937979144666532,-34.83,2.8716,5.0266,8.1764,0.9713,2.4266,1.7963,0.8509081033261295,0
131224,npp,2329,839,5.30583190917969,40.3916435241699,-105.492332458496,3670144,2329,630,196611,3866755,1720,usa_rmnp_100_16,40.39166667,-105.49166667,100,16,usa_rmnp,2012-08-09 08:12:15.372697,94.4620115006322,53.04861660543292,45.05392683385127,0.01251011458014413,5.0,-53.13,1.9513309067639726,-53.13,2.4341,5.3058,7.8433,0.9202,4.8823,4.8823,4.377794834993165,0
131766,npp,2226,2072,2.48650908470154,40.3934097290039,-105.492263793945,3670144,2226,1637,196611,3866755,1720,usa_rmnp_100_16,40.39166667,-105.49166667,100,16,usa_rmnp,2012-08-12 08:56:19.691736,-79.23444277600268,2.1984203660492705,1.9470256298475388,0.001352529246536908,12.0,2.22,1.0,2.22,2.4456,4.8823,6.7692,1.0,2.4865,2.4865,2.431955496324254,0
132123,npp,743,1018,2.98282170295715,40.3924865722656,-105.488014221191,3670176,744,748,196611,3866787,1720,usa_rmnp_100_16,40.39166667,-105.49166667,100,16,usa_rmnp,2012-08-14 08:18:33.710185,95.40693283858569,47.81658662285503,41.017573607235434,1.0113425907891641e-09,6.0,-47.9,1.646109783506203,-47.93,2.669,4.7073,7.3088,1.0372,3.8346,3.0937,3.0937,0
132296,npp,3030,489,1.66815102100372,40.3910751342773,-105.493698120117,3670176,3031,293,196611,3866787,1720,usa_rmnp_100_16,40.39166667,-105.49166667,100,16,usa_rmnp,2012-08-15 07:59:36.271443,92.63593002400789,61.47546655067311,51.09360509676312,1.4661508638522019e-15,3.0,-61.55,2.5331140255951103,-61.55,3.1643,4.9386,8.1085,0.9886,3.5912,1.6491,1.6491,0
132669,npp,633,2245,5.64125204086304,40.3895721435547,-105.493942260742,3670176,633,1802,196611,3866787,1720,usa_rmnp_100_16,40.39166667,-105.49166667,100,16,usa_rmnp,2012-08-17 09:02:34.468446,-76.0295634524271,12.165764339407414,10.757828872206678,2.453645139071007e-22,13.0,12.19,1.015504800579495,12.19,2.3723,4.7205,6.6841,1.0343,5.789,5.8346,5.8346,0
132847,npp,2971,1723,5.00283479690552,40.3891448974609,-105.489013671875,3670176,2971,1308,196611,3866787,1720,usa_rmnp_100_16,40.39166667,-105.49166667,100,16,usa_rmnp,2012-08-18 08:43:44.148428,99.23566266908882,17.712056418092534,15.632378651186016,9.103627516776864e-26,10.0,-17.76,1.0442604737599883,-17.76,3.0714,4.8963,7.4348,0.9971,4.9842,4.9885,4.9885,0
133027,npp,2224,1194,5.45979785919189,40.3910942077637,-105.493293762207,3670176,2222,883,196611,3866787,1720,usa_rmnp_100_16,40.39166667,-105.49166667,100,16,usa_rmnp,2012-08-19 08:24:50.267302,96.02326034768436,41.8055718269548,36.18663071900996,3.1998117528345975e-27,7.0,-41.88,1.4867838833500562,-41.88,2.7034,4.9933,8.2194,0.9778,5.196,5.3384,5.3384,0
133209,npp,1448,663,1.8973890542984,40.3930740356445,-105.495018005371,3670176,1448,445,196611,3866787,1720,usa_rmnp_100_16,40.39166667,-105.49166667,100,16,usa_rmnp,2012-08-20 08:05:54.605336,93.4274513245612,57.56679209057644,48.378652488557925,2.8305977947375304e-27,4.0,-57.64,2.2013981571160284,-57.64,3.1857,5.4924,7.4052,0.8889,3.2492,1.6866,1.6866,0
133392,npp,643,139,2.39271378517151,40.3938064575195,-105.492156982422,3670176,646,65,196611,3866787,1720,usa_rmnp_100_16,40.39166667,-105.49166667,100,16,usa_rmnp,2012-08-21 07:46:55.382629,90.66699179563747,67.97168681524757,55.18942312327761,1.0636442151255383e-25,1.0,-68.04,3.3166247903554,-68.07,2.4131,4.2306,7.4677,1.154,4.3281,2.7613,2.7613,0
133404,npp,2771,2931,3.14380025863647,40.3932075500488,-105.493759155273,3670176,2772,2364,196611,3866787,1720,usa_rmnp_100_16,40.39166667,-105.49166667,100,16,usa_rmnp,2012-08-21 09:27:36.000039,-73.36455024547439,43.77881813357711,37.794653755557235,1.4197284888020465e-28,17.0,43.84,1.5732132722552272,43.81,2.9094,4.8338,6.7489,1.01,3.808,3.1753,3.1753,0
134124,npp,2933,839,2.55600571632385,40.3945236206055,-105.492713928223,3670176,2934,630,196611,3866787,1720,usa_rmnp_100_16,40.39166667,-105.49166667,100,16,usa_rmnp,2012-08-25 08:12:12.924623,94.41420212538758,53.05163229074439,45.05900203406435,2.6023891858789426e-14,5.0,-53.13,1.9513309067639726,-53.13,2.4341,5.3058,7.8433,0.9202,3.4731,2.352,2.352,0
134138,npp,1801,3597,3.43197870254517,40.3923873901367,-105.492324829102,3670176,1801,2918,196611,3866787,1720,usa_rmnp_100_16,40.39166667,-105.49166667,100,16,usa_rmnp,2012-08-25 09:52:30.410758,-68.60093504078594,61.70213083061197,51.25401407266448,8.855992604823115e-22,21.0,61.76,2.5331140255951103,61.74,2.0779,3.5896,5.1347,1.3601,4.82,4.6679,4.6679,0
134308,npp,2137,313,3.89188289642334,40.3934593200684,-105.493804931641,3670176,2137,168,196611,3866787,1720,usa_rmnp_100_16,40.39166667,-105.49166667,100,16,usa_rmnp,2012-08-26 07:53:13.709036,91.38721591747704,64.93448234237162,53.35005393670427,8.944572404725979e-08,2.0,-65.01,2.898275349237888,-65.01,2.5656,4.4769,7.2298,1.0905,4.6804,4.2442,4.2442,0
134322,npp,1142,3101,0.909742414951324,40.3959121704102,-105.494483947754,3670176,1143,2486,196611,3866787,1720,usa_rmnp_100_16,40.39166667,-105.49166667,100,16,usa_rmnp,2012-08-26 09:33:48.988338,-71.63499911636542,49.26568019952627,42.158780431516874,7.05129895044778e-16,18.0,49.34,1.7549928774784245,49.31,2.2502,3.8459,5.8571,1.2695,3.2092,1.1549,1.1549,0
134505,npp,471,2588,4.50216436386108,40.3889274597168,-105.494361877441,3670176,471,2092,196611,3866787,1720,usa_rmnp_100_16,40.39166667,-105.49166667,100,16,usa_rmnp,2012-08-27 09:15:04.011537,-75.29433834629836,29.974185573168096,26.26565657410547,3.793821110405687e-09,15.0,30.03,1.184412938166907,30.03,2.241,4.6121,6.6123,1.0586,4.7895,4.7659,4.7659,0
134687,npp,2842,2072,2.53538537025452,40.3934364318848,-105.48819732666,3670144,2842,1637,196611,3866755,1720,usa_rmnp_100_16,40.39166667,-105.49166667,100,16,usa_rmnp,2012-08-28 08:56:15.473696,-69.46860533513563,2.2554477686853547,1.997642467929556,0.0018316706287272862,12.0,2.22,1.0,2.22,2.4456,4.8823,6.7692,1.0,2.5354,2.5354,2.4615327874445745,0
134872,npp,2114,1549,3.71049284934998,40.3916130065918,-105.487762451172,3670144,2115,1162,196611,3866755,1720,usa_rmnp_100_16,40.39166667,-105.49166667,100,16,usa_rmnp,2012-08-29 08:37:25.154974,99.33728422143385,26.714451779252236,23.464213664528824,0.023937751327438146,9.0,-26.78,1.1367971201176101,-26.78,2.2839,4.3738,6.8385,1.1163,4.2988,4.1419,3.176543599307255,0
135048,npp,1356,1017,4.47202348709106,40.3945846557617,-105.49089050293,3670144,1355,747,196611,3866755,1720,usa_rmnp_100_16,40.39166667,-105.49166667,100,16,usa_rmnp,2012-08-30 08:18:29.497004,95.21653721998445,47.85221685478394,41.047928757083795,0.07046907174941992,6.0,-47.93,1.646109783506203,-47.93,2.669,4.7073,7.3088,1.0372,4.7393,4.6382,1.7963386850567127,0
135062,npp,157,3759,6.76624441146851,40.3921279907227,-105.494667053223,3670144,155,3032,196611,3866755,1720,usa_rmnp_100_16,40.39166667,-105.49166667,100,16,usa_rmnp,2012-08-30 09:58:41.646520,-67.34275362854515,64.83670874785118,53.29724338548785,0.02992225448507244,22.0,64.89,2.898275349237888,64.84,1.9056,3.2875,4.9729,1.4851,6.0825,10.0484,8.841701864690512,0
135237,npp,570,488,9.36454391479492,40.3909111022949,-105.4951171875,3670144,569,293,196611,3866755,1720,usa_rmnp_100_16,40.39166667,-105.49166667,100,16,usa_rmnp,2012-08-31 07:59:32.062441,92.54328358541066,61.49595133252075,51.11033282272847,0.14718540022183163,3.0,-61.57,2.5331140255951103,-61.55,3.1643,4.9386,8.1085,0.9886,6.6295,9.2577,3.322039367173349,0
135249,npp,2596,3269,7.03670501708984,40.3930282592773,-105.493988037109,3670144,2598,2614,196611,3866755,1720,usa_rmnp_100_16,40.39166667,-105.49166667,100,16,usa_rmnp,2012-08-31 09:40:02.004775,-71.11205778791015,54.02242676564694,45.79265924910773,0.10223004585821933,19.0,54.08,1.9513309067639726,54.05,2.0423,3.7071,5.8411,1.317,6.5886,9.2672,5.144489066862964,0
135430,npp,1933,2759,7.04252004623413,40.392936706543,-105.491958618164,3670144,1932,2216,196611,3866755,1720,usa_rmnp_100_16,40.39166667,-105.49166667,100,16,usa_rmnp,2012-09-01 09:21:17.025422,-73.69710463466808,37.35924824225322,32.51319691984489,0.12403494233480311,16.0,37.42,1.357151599901897,37.46,2.3329,4.5511,6.6522,1.0728,6.718,7.5549,2.5528459701709494,0
135987,npp,2830,1193,5.35462951660156,40.3917427062988,-105.49520111084,3670144,2829,883,196611,3866755,1720,usa_rmnp_100_16,40.39166667,-105.49166667,100,16,usa_rmnp,2012-09-04 08:24:46.076025,96.27071700515634,41.8310389408291,36.20824556289821,0.0686460676563113,7.0,-41.92,1.4867838833500562,-41.88,2.7034,4.9933,8.2194,0.9778,5.1253,5.2356,2.467256395458954,0
136001,npp,1579,3920,6.8945689201355,40.390453338623,-105.491989135742,3670144,1578,3127,196611,3866755,1720,usa_rmnp_100_16,40.39166667,-105.49166667,100,16,usa_rmnp,2012-09-04 10:04:52.887785,-66.2777449655669,67.62321716812738,54.99658103187666,0.07161320013598893,23.0,67.68,3.3166247903554,67.64,2.1285,3.3491,5.4363,1.4578,5.9512,10.0507,7.162698525687498,0
136175,npp,2053,663,9.879075050354,40.3887405395508,-105.489730834961,3670144,2054,445,196611,3866755,1720,usa_rmnp_100_16,40.39166667,-105.49166667,100,16,usa_rmnp,2012-09-05 08:05:50.422717,93.6368508325343,57.56623860377539,48.37915377712138,0.04802167443721823,4.0,-57.64,2.2013981571160284,-57.64,3.1857,5.4924,7.4052,0.8889,6.8749,8.7816,6.8449924149418795,0
136188,npp,955,3433,3.63186836242676,40.3934020996094,-105.490905761719,3670144,954,2780,196611,3866755,1720,usa_rmnp_100_16,40.39166667,-105.49166667,100,16,usa_rmnp,2012-09-05 09:46:13.248105,-69.64565689960757,58.11243946485641,48.77400811751396,0.05687077318535032,20.0,58.17,2.253202848596432,58.12,2.4092,3.8779,6.2512,1.259,4.7731,4.5725,2.279027895797187,0
136362,npp,1245,137,7.22597551345825,40.3907737731934,-105.49373626709,3670144,1243,64,196611,3866755,1720,usa_rmnp_100_16,40.39166667,-105.49166667,100,16,usa_rmnp,2012-09-06 07:46:49.430247,90.33260351517885,68.00086372510528,55.207597464632364,0.02997482561367153,1.0,-68.07,3.3166247903554,-68.07,2.4131,4.2306,7.4677,1.154,5.7854,8.339,7.130181787712912,0
136375,npp,301,2930,2.47512626647949,40.3946571350098,-105.491111755371,3670144,300,2363,196611,3866755,1720,usa_rmnp_100_16,40.39166667,-105.49166667,100,16,usa_rmnp,2012-09-06 09:27:30.048350,-72.7094361476883,43.743765907948124,37.767035869669115,0.04098051532289314,17.0,43.81,1.5732132722552272,43.81,2.9094,4.8338,6.7489,1.01,3.383,2.4999,0.8472467399046686,0
136755,npp,1980,1895,4.36854028701782,40.3909721374512,-105.49462890625,3670144,1980,1468,196611,3866755,1720,usa_rmnp_100_16,40.39166667,-105.49166667,100,16,usa_rmnp,2012-09-08 08:49:54.750760,96.69814514900023,8.073949456883579,7.14629220141433,0.014424191178694314,11.0,-8.06,1.0,-7.975,2.8052,4.9162,6.6998,0.9931,4.3346,4.3384,3.7567043725077163,0
136940,npp,1224,1371,2.87159657478333,40.3938751220703,-105.492393493652,3670144,1224,1033,196611,3866755,1720,usa_rmnp_100_16,40.39166667,-105.49166667,100,16,usa_rmnp,2012-09-09 08:31:02.656252,97.2682557729915,34.842238625234344,30.399987425154258,0.006113698731324265,8.0,-34.92,1.2937979144666532,-34.83,2.8716,5.0266,8.1764,0.9713,3.2166,2.7891,2.5425480945406904,0
137129,npp,456,838,5.46803617477417,40.3889389038086,-105.487815856934,3670144,456,629,196611,3866755,1720,usa_rmnp_100_16,40.39166667,-105.49166667,100,16,usa_rmnp,2012-09-10 08:12:07.003024,94.68471314267464,53.06464917728393,45.069620809820016,0.0013524373993744666,5.0,-53.15,1.9513309067639726,-53.13,2.4341,5.3058,7.8433,0.9202,4.9654,5.0315,4.976959200316536,0
137142,npp,2380,3596,5.46889495849609,40.3874282836914,-105.491035461426,3670144,2378,2917,196611,3866755,1720,usa_rmnp_100_16,40.39166667,-105.49166667,100,16,usa_rmnp,2012-09-10 09:52:24.490834,-68.48892315490986,61.68648963111695,51.244858318318144,0.004941550499091479,21.0,61.74,2.5331140255951103,61.74,2.0779,3.5896,5.1347,1.3601,5.6241,7.4383,7.239018232118299,0
137322,npp,2729,312,4.3404393196106,40.39453125,-105.493705749512,3670176,2729,167,196611,3866787,1720,usa_rmnp_100_16,40.39166667,-105.49166667,100,16,usa_rmnp,2012-09-11 07:53:07.797309,91.35009227984179,64.96118847578967,53.36701455996083,2.016068575585021e-05,2.0,-65.03,2.898275349237888,-65.01,2.5656,4.4769,7.2298,1.0905,4.8352,4.7334,4.7334,0
137335,npp,1735,3100,5.86126279830933,40.3903579711914,-105.492950439453,3670144,1735,2485,196611,3866755,1720,usa_rmnp_100_16,40.39166667,-105.49166667,100,16,usa_rmnp,2012-09-11 09:33:43.075990,-72.01159675126873,49.248719149599836,42.14578674297645,0.0012462106713188792,18.0,49.31,1.7549928774784245,49.31,2.2502,3.8459,5.8571,1.2695,6.0306,7.4407,7.390443088575311,0
137903,npp,2700,1546,3.90301752090454,40.3931159973145,-105.493362426758,3670176,2700,1160,196611,3866787,1720,usa_rmnp_100_16,40.39166667,-105.49166667,100,16,usa_rmnp,2012-09-14 08:37:17.458888,97.88140230920912,26.863300859818835,23.592316072470318,2.8749197342115926e-18,9.0,-26.93,1.1367971201176101,-26.78,2.2839,4.3738,6.8385,1.1163,4.4681,4.3568,4.3568,0
138092,npp,1941,1015,3.08037042617798,40.3913917541504,-105.495445251465,3670176,1942,746,196611,3866787,1720,usa_rmnp_100_16,40.39166667,-105.49166667,100,16,usa_rmnp,2012-09-15 08:18:23.592268,95.56472074103056,47.90986477256893,41.09252075794537,1.2313090871496662e-24,6.0,-48.0,1.646109783506203,-47.93,2.669,4.7073,7.3088,1.0372,3.8939,3.1948,3.1948,0
138105,npp,742,3758,3.66824913024902,40.3880157470703,-105.490844726562,3670176,743,3031,196611,3866787,1720,usa_rmnp_100_16,40.39166667,-105.49166667,100,16,usa_rmnp,2012-09-15 09:58:35.742186,-67.55774290105427,64.81882160879361,53.28510025610289,6.929656025366796e-19,22.0,64.87,2.898275349237888,64.84,1.9056,3.2875,4.9729,1.4851,5.0136,5.4476,5.4476,0
138282,npp,1136,486,4.47092866897583,40.3890151977539,-105.494743347168,3670176,1140,292,196611,3866787,1720,usa_rmnp_100_16,40.39166667,-105.49166667,100,16,usa_rmnp,2012-09-16 07:59:24.384635,92.20139409264702,61.543684861675416,51.141291217364646,2.3847307072914423e-29,3.0,-61.61,2.5331140255951103,-61.55,3.1643,4.9386,8.1085,0.9886,4.6976,4.4199,4.4199,0
138688,npp,1804,2242,2.00951611995697,40.3938484191895,-105.493141174316,3670176,1804,1799,196611,3866787,1720,usa_rmnp_100_16,40.39166667,-105.49166667,100,16,usa_rmnp,2012-09-18 09:02:22.592831,-74.95937717794727,12.009522204512207,10.620241471192978,5.602522681365525e-30,13.0,12.02,1.015504800579495,12.19,2.3723,4.7205,6.6841,1.0343,2.2127,2.0784,2.0784,0
138881,npp,1083,1720,4.83309841156006,40.3906631469727,-105.488899230957,3670176,1083,1306,196611,3866787,1720,usa_rmnp_100_16,40.39166667,-105.49166667,100,16,usa_rmnp,2012-09-19 08:43:32.281679,98.87542906903828,17.87886094914078,15.7786157946788,1.0578734626672385e-29,10.0,-17.93,1.0442604737599883,-17.76,3.0714,4.8963,7.4348,0.9971,4.8217,4.8192,4.8192,0
139080,npp,333,1191,4.75327968597412,40.3888664245605,-105.492218017578,3670176,332,881,196611,3866787,1720,usa_rmnp_100_16,40.39166667,-105.49166667,100,16,usa_rmnp,2012-09-20 08:24:38.414106,96.1266208659045,41.91211679187262,36.27372392956062,1.8135721153543517e-27,7.0,-41.99,1.4867838833500562,-41.88,2.7034,4.9933,8.2194,0.9778,4.7208,4.6476,4.6476,0
139094,npp,2154,3917,3.77299213409424,40.3920631408691,-105.493911743164,3670176,2153,3125,196611,3866787,1720,usa_rmnp_100_16,40.39166667,-105.49166667,100,16,usa_rmnp,2012-09-20 10:04:45.226683,-66.50414116452282,67.58005001714116,54.96981568509771,3.7645090233304204e-30,23.0,67.63,3.3166247903554,67.64,2.1285,3.3491,5.4363,1.4578,5.0101,5.5001,5.5001,0
139269,npp,2625,660,0.902172088623047,40.3949813842773,-105.495704650879,3670176,2628,442,196611,3866787,1720,usa_rmnp_100_16,40.39166667,-105.49166667,100,16,usa_rmnp,2012-09-21 08:05:42.765082,93.68788439798139,57.64153796199376,48.431395464113116,2.331786500765024e-23,4.0,-57.72,2.2013981571160284,-57.64,3.1857,5.4924,7.4052,0.8889,2.7971,0.8019,0.8019,0
139283,npp,1529,3430,2.29390859603882,40.3899192810059,-105.496368408203,3670176,1529,2777,196611,3866787,1720,usa_rmnp_100_16,40.39166667,-105.49166667,100,16,usa_rmnp,2012-09-21 09:46:05.590256,-69.64640152900671,58.03871894413931,48.72024446382235,2.6078117389477432e-28,20.0,58.1,2.2013981571160284,58.12,2.4092,3.8779,6.2512,1.259,4.1627,2.888,2.888,0
139462,npp,1816,135,2.84501624107361,40.3924407958984,-105.492866516113,3670176,1816,63,196611,3866787,1720,usa_rmnp_100_16,40.39166667,-105.49166667,100,16,usa_rmnp,2012-09-22 07:46:41.778230,90.38468524766479,68.03680273586876,55.22610714411947,1.1214582462235032e-17,1.0,-68.1,3.3166247903554,-68.07,2.4131,4.2306,7.4677,1.154,4.4645,3.2832,3.2832,0
