lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.969,1.0
1,0.797,0.801,0.903
2,0.629,0.652,0.748
3,0.501,0.521,0.564
4,0.392,0.408,0.379
5,0.3,0.311,0.208
6,0.218,0.23,0.061
7,0.152,0.163,-0.05
8,0.108,0.11,-0.126
9,0.086,0.07,-0.175
10,0.073,0.041,-0.203
11,0.067,0.023,-0.22
12,0.062,0.014,-0.228
13,0.059,0.013,-0.232
14,0.056,0.019,-0.234
15,0.056,0.032,-0.235
16,0.058,0.05,-0.233
17,0.057,0.071,-0.231
18,0.057,0.096,-0.225
19,0.06,0.123,-0.212
20,0.068,0.15,-0.189
21,0.083,0.178,-0.15
22,0.106,0.205,-0.088
23,0.141,0.231,0.003
24,0.19,0.254,0.126
25,0.254,0.275,0.28
26,0.339,0.286,0.451
27,0.418,0.294,0.614
28,0.454,0.299,0.733
29,0.478,0.299,0.796
30,0.449,0.295,0.783
31,0.414,0.288,0.703
32,0.375,0.277,0.569
33,0.279,0.262,0.396
34,0.204,0.245,0.228
35,0.152,0.222,0.082
36,0.114,0.197,-0.031
37,0.082,0.171,-0.113
38,0.062,0.145,-0.168
39,0.051,0.121,-0.202
40,0.042,0.099,-0.222
41,0.038,0.078,-0.232
42,0.035,0.061,-0.237
43,0.034,0.048,-0.239
44,0.033,0.038,-0.239
45,0.034,0.033,-0.238
46,0.036,0.033,-0.236
47,0.038,0.037,-0.231
48,0.042,0.046,-0.222
49,0.045,0.059,-0.206
50,0.053,0.076,-0.176
51,0.067,0.094,-0.126
52,0.09,0.112,-0.053
53,0.123,0.127,0.048
54,0.147,0.14,0.173
55,0.179,0.148,0.316
56,0.207,0.154,0.462
57,0.234,0.156,0.589
58,0.263,0.154,0.673
59,0.258,0.15,0.693
60,0.205,0.146,0.632
61,0.145,0.139,0.516
62,0.107,0.13,0.37
63,0.084,0.121,0.225
64,0.076,0.11,0.091
65,0.053,0.099,-0.022
66,0.038,0.089,-0.106
67,0.032,0.078,-0.163
68,0.029,0.067,-0.199
69,0.028,0.057,-0.219
70,0.027,0.048,-0.231
71,0.027,0.04,-0.236
72,0.024,0.033,-0.239
73,0.023,0.026,-0.241
74,0.022,0.021,-0.241
75,0.023,0.018,-0.239
76,0.023,0.016,-0.237
77,0.024,0.016,-0.231
78,0.026,0.017,-0.219
79,0.029,0.019,-0.198
80,0.037,0.022,-0.163
81,0.041,0.024,-0.109
82,0.047,0.026,-0.032
83,0.046,0.026,0.068
84,0.048,0.024,0.184
85,0.055,0.019,0.308
86,0.032,0.014,0.418
87,0.021,0.01,0.498
88,0.007,0.006,0.531
89,-0.017,0.001,0.507
90,-0.027,-0.004,0.439
91,-0.02,-0.007,0.33
92,-0.033,-0.009,0.203
93,-0.044,-0.009,0.078
94,-0.033,-0.008,-0.023
95,-0.027,-0.007,-0.101
96,-0.02,-0.006,-0.156
97,-0.014,-0.004,-0.193
98,-0.009,-0.001,-0.216
99,-0.005,0.001,-0.229
100,-0.003,0.002,-0.236
101,-0.001,0.001,-0.239
102,0.0,-0.001,-0.241
103,0.002,-0.005,-0.241
104,0.002,-0.011,-0.241
105,0.001,-0.017,-0.24
106,-0.001,-0.025,-0.237
107,-0.003,-0.034,-0.231
108,-0.007,-0.044,-0.218
109,-0.014,-0.054,-0.195
110,-0.022,-0.065,-0.158
111,-0.033,-0.077,-0.105
112,-0.046,-0.088,-0.032
113,-0.078,-0.099,0.053
114,-0.118,-0.109,0.146
115,-0.157,-0.117,0.239
116,-0.187,-0.124,0.317
117,-0.186,-0.131,0.37
118,-0.181,-0.135,0.38
119,-0.192,-0.136,0.337
120,-0.197,-0.136,0.257
121,-0.189,-0.132,0.159
122,-0.158,-0.125,0.062
123,-0.111,-0.115,-0.025
124,-0.08,-0.102,-0.097
125,-0.06,-0.086,-0.151
126,-0.044,-0.07,-0.189
127,-0.03,-0.054,-0.213
128,-0.021,-0.039,-0.228
129,-0.017,-0.027,-0.237
130,-0.014,-0.017,-0.242
131,-0.011,-0.012,-0.244
132,-0.01,-0.01,-0.245
133,-0.009,-0.012,-0.245
134,-0.009,-0.017,-0.244
135,-0.01,-0.027,-0.243
136,-0.011,-0.04,-0.239
137,-0.014,-0.056,-0.232
138,-0.021,-0.074,-0.218
139,-0.032,-0.094,-0.194
140,-0.047,-0.114,-0.158
141,-0.073,-0.133,-0.108
142,-0.109,-0.151,-0.045
143,-0.155,-0.167,0.029
144,-0.203,-0.182,0.108
145,-0.272,-0.193,0.178
146,-0.309,-0.202,0.236
147,-0.332,-0.206,0.267
148,-0.327,-0.208,0.261
149,-0.302,-0.207,0.216
150,-0.267,-0.203,0.144
151,-0.22,-0.195,0.064
152,-0.175,-0.183,-0.015
153,-0.137,-0.168,-0.083
154,-0.104,-0.149,-0.136
155,-0.075,-0.128,-0.176
156,-0.056,-0.106,-0.204
157,-0.043,-0.084,-0.223
158,-0.035,-0.064,-0.234
159,-0.032,-0.048,-0.241
160,-0.028,-0.035,-0.244
161,-0.026,-0.027,-0.246
162,-0.024,-0.024,-0.246
163,-0.024,-0.025,-0.247
164,-0.026,-0.032,-0.246
165,-0.028,-0.043,-0.245
166,-0.032,-0.059,-0.241
167,-0.037,-0.078,-0.232
168,-0.046,-0.101,-0.217
169,-0.06,-0.124,-0.193
170,-0.083,-0.149,-0.159
171,-0.116,-0.171,-0.113
172,-0.156,-0.191,-0.056
173,-0.208,-0.207,0.013
174,-0.269,-0.22,0.084
175,-0.315,-0.229,0.153
176,-0.35,-0.234,0.204
177,-0.372,-0.237,0.222
178,-0.367,-0.237,0.206
179,-0.331,-0.233,0.166
180,-0.286,-0.225,0.103
181,-0.235,-0.213,0.031
182,-0.17,-0.197,-0.037
183,-0.127,-0.178,-0.098
184,-0.096,-0.156,-0.146
185,-0.075,-0.134,-0.183
186,-0.059,-0.111,-0.209
187,-0.045,-0.089,-0.226
188,-0.037,-0.07,-0.236
189,-0.032,-0.055,-0.242
190,-0.031,-0.043,-0.246
191,-0.029,-0.035,-0.247
192,-0.028,-0.032,-0.247
193,-0.029,-0.034,-0.247
194,-0.029,-0.04,-0.246
195,-0.032,-0.051,-0.244
196,-0.036,-0.066,-0.239
197,-0.045,-0.084,-0.23
198,-0.058,-0.105,-0.214
199,-0.074,-0.127,-0.189
200,-0.099,-0.148,-0.154
201,-0.132,-0.167,-0.104
202,-0.182,-0.183,-0.044
203,-0.241,-0.196,0.029
204,-0.287,-0.205,0.106
205,-0.318,-0.211,0.179
206,-0.332,-0.213,0.234
207,-0.322,-0.213,0.255
208,-0.281,-0.21,0.243
209,-0.255,-0.204,0.189
210,-0.216,-0.194,0.12
211,-0.165,-0.182,0.046
212,-0.127,-0.166,-0.029
213,-0.096,-0.148,-0.092
214,-0.071,-0.128,-0.144
215,-0.055,-0.108,-0.182
216,-0.045,-0.088,-0.208
217,-0.038,-0.07,-0.225
218,-0.035,-0.054,-0.235
219,-0.032,-0.042,-0.241
220,-0.03,-0.033,-0.243
221,-0.029,-0.028,-0.244
222,-0.031,-0.028,-0.245
223,-0.032,-0.031,-0.244
224,-0.032,-0.038,-0.243
225,-0.034,-0.049,-0.239
226,-0.037,-0.063,-0.233
227,-0.042,-0.08,-0.221
228,-0.051,-0.097,-0.201
229,-0.067,-0.114,-0.171
230,-0.094,-0.129,-0.128
231,-0.126,-0.142,-0.068
232,-0.168,-0.152,0.009
233,-0.208,-0.16,0.101
234,-0.247,-0.165,0.195
235,-0.251,-0.168,0.281
236,-0.259,-0.167,0.327
237,-0.257,-0.166,0.332
238,-0.233,-0.161,0.297
239,-0.191,-0.155,0.236
240,-0.136,-0.145,0.158
241,-0.105,-0.134,0.068
242,-0.078,-0.12,-0.017
243,-0.051,-0.107,-0.087
244,-0.038,-0.093,-0.142
245,-0.033,-0.079,-0.182
246,-0.029,-0.066,-0.209
247,-0.028,-0.054,-0.225
248,-0.027,-0.044,-0.234
249,-0.028,-0.036,-0.239
250,-0.029,-0.03,-0.241
251,-0.028,-0.026,-0.242
252,-0.027,-0.025,-0.241
253,-0.027,-0.026,-0.24
254,-0.027,-0.029,-0.237
255,-0.027,-0.035,-0.232
256,-0.027,-0.042,-0.222
257,-0.032,-0.051,-0.205
258,-0.044,-0.059,-0.178
259,-0.059,-0.067,-0.136
260,-0.072,-0.073,-0.074
261,-0.089,-0.078,0.01
262,-0.122,-0.081,0.113
263,-0.14,-0.081,0.224
264,-0.143,-0.079,0.333
265,-0.13,-0.075,0.421
266,-0.113,-0.072,0.464
267,-0.071,-0.067,0.459
268,-0.062,-0.061,0.396
269,-0.052,-0.056,0.301
270,-0.032,-0.052,0.193
271,-0.01,-0.047,0.089
272,0.007,-0.042,-0.005
273,0.006,-0.038,-0.084
274,0.002,-0.033,-0.142
275,-0.002,-0.028,-0.182
276,-0.004,-0.025,-0.206
277,-0.007,-0.02,-0.22
278,-0.01,-0.016,-0.228
279,-0.011,-0.012,-0.231
280,-0.011,-0.007,-0.233
281,-0.013,-0.003,-0.234
282,-0.013,0.001,-0.234
283,-0.012,0.005,-0.232
284,-0.011,0.009,-0.229
285,-0.01,0.012,-0.221
286,-0.01,0.015,-0.206
287,-0.008,0.018,-0.179
288,-0.002,0.022,-0.136
289,0.005,0.027,-0.073
290,0.015,0.032,0.015
291,0.019,0.038,0.128
292,0.041,0.044,0.265
293,0.071,0.05,0.405
294,0.08,0.055,0.517
295,0.082,0.061,0.576
296,0.093,0.065,0.585
297,0.089,0.068,0.536
298,0.096,0.068,0.448
299,0.107,0.067,0.329
300,0.086,0.065,0.198
301,0.067,0.059,0.076
302,0.053,0.051,-0.024
303,0.038,0.041,-0.1
304,0.027,0.031,-0.153
305,0.018,0.022,-0.187
306,0.012,0.014,-0.207
307,0.008,0.008,-0.219
308,0.006,0.005,-0.224
309,0.005,0.004,-0.226
310,0.005,0.006,-0.227
311,0.005,0.011,-0.227
312,0.006,0.018,-0.226
313,0.006,0.028,-0.223
314,0.008,0.04,-0.217
315,0.011,0.053,-0.204
316,0.014,0.068,-0.181
317,0.019,0.083,-0.141
318,0.036,0.099,-0.078
319,0.071,0.114,0.015
320,0.112,0.127,0.136
321,0.141,0.14,0.275
322,0.17,0.151,0.419
323,0.209,0.161,0.559
324,0.252,0.168,0.661
325,0.298,0.172,0.708
326,0.288,0.173,0.676
327,0.245,0.172,0.577
328,0.205,0.167,0.438
329,0.17,0.158,0.29
330,0.138,0.146,0.152
331,0.107,0.13,0.033
332,0.076,0.111,-0.06
333,0.051,0.09,-0.126
334,0.036,0.068,-0.168
335,0.029,0.049,-0.193
336,0.025,0.033,-0.207
337,0.02,0.022,-0.214
338,0.017,0.015,-0.218
339,0.016,0.014,-0.22
340,0.016,0.018,-0.22
341,0.016,0.026,-0.22
342,0.017,0.04,-0.218
343,0.018,0.058,-0.213
344,0.023,0.08,-0.202
345,0.033,0.104,-0.181
346,0.048,0.13,-0.144
347,0.073,0.157,-0.085
348,0.11,0.184,-0.001
349,0.153,0.208,0.109
350,0.207,0.23,0.247
351,0.277,0.247,0.406
352,0.355,0.26,0.565
353,0.395,0.269,0.688
354,0.431,0.275,0.756
355,0.45,0.277,0.754
356,0.417,0.274,0.683
357,0.379,0.267,0.562
358,0.304,0.255,0.401
359,0.223,0.239,0.239
360,0.16,0.216,0.096
361,0.121,0.188,-0.01
362,0.084,0.158,-0.089
363,0.061,0.129,-0.142
364,0.046,0.101,-0.176
365,0.037,0.077,-0.194
366,0.032,0.057,-0.205
367,0.029,0.043,-0.21
368,0.028,0.034,-0.212
369,0.025,0.031,-0.213
370,0.025,0.034,-0.213
371,0.027,0.044,-0.211
372,0.031,0.059,-0.206
373,0.035,0.079,-0.197
374,0.042,0.103,-0.18
375,0.054,0.131,-0.15
376,0.075,0.167,-0.102
377,0.113,0.202,-0.028
378,0.166,0.237,0.075
379,0.226,0.268,0.206
380,0.289,0.295,0.353
381,0.358,0.318,0.503
382,0.416,0.334,0.635
383,0.482,0.344,0.729
384,0.521,0.347,0.76
385,0.439,0.341,0.698
386,0.352,0.328,0.581
387,0.281,0.308,0.436
388,0.221,0.28,0.283
389,0.168,0.245,0.142
390,0.122,0.206,0.023
391,0.082,0.162,-0.067
392,0.059,0.117,-0.128
393,0.045,0.073,-0.166
394,0.038,0.032,-0.188
395,0.034,-0.002,-0.2
396,0.032,-0.025,-0.206
397,0.029,-0.032,-0.209
398,0.027,-0.018,-0.211
399,0.026,0.021,-0.211
400,0.027,0.094,-0.21
