lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.711,0.715,0.868
2,0.491,0.552,0.684
3,0.347,0.413,0.485
4,0.257,0.298,0.3
5,0.173,0.203,0.142
6,0.107,0.126,0.018
7,0.062,0.066,-0.07
8,0.033,0.021,-0.126
9,0.022,-0.01,-0.159
10,0.02,-0.03,-0.176
11,0.02,-0.041,-0.185
12,0.02,-0.042,-0.189
13,0.02,-0.037,-0.191
14,0.02,-0.026,-0.193
15,0.021,-0.01,-0.193
16,0.021,0.01,-0.192
17,0.019,0.031,-0.191
18,0.019,0.055,-0.188
19,0.019,0.079,-0.181
20,0.018,0.103,-0.169
21,0.026,0.126,-0.143
22,0.04,0.147,-0.098
23,0.062,0.167,-0.03
24,0.104,0.184,0.073
25,0.171,0.198,0.212
26,0.241,0.201,0.378
27,0.307,0.204,0.55
28,0.34,0.206,0.686
29,0.342,0.206,0.757
30,0.328,0.202,0.747
31,0.334,0.196,0.666
32,0.291,0.188,0.517
33,0.211,0.179,0.336
34,0.132,0.167,0.168
35,0.072,0.151,0.035
36,0.033,0.131,-0.058
37,0.015,0.111,-0.118
38,0.007,0.09,-0.154
39,0.009,0.071,-0.174
40,0.009,0.052,-0.186
41,0.01,0.034,-0.191
42,0.007,0.019,-0.194
43,0.011,0.007,-0.195
44,0.009,-0.002,-0.196
45,0.008,-0.007,-0.196
46,0.006,-0.008,-0.196
47,0.006,-0.005,-0.194
48,0.008,0.002,-0.19
49,0.006,0.013,-0.181
50,0.006,0.027,-0.163
51,0.014,0.042,-0.128
52,0.031,0.057,-0.074
53,0.054,0.07,0.005
54,0.072,0.08,0.11
55,0.088,0.089,0.239
56,0.101,0.095,0.381
57,0.141,0.097,0.525
58,0.186,0.096,0.629
59,0.202,0.093,0.662
60,0.165,0.089,0.601
61,0.094,0.085,0.469
62,0.082,0.08,0.326
63,0.065,0.076,0.182
64,0.047,0.07,0.057
65,0.028,0.064,-0.038
66,0.012,0.057,-0.104
67,0.008,0.05,-0.145
68,0.0,0.042,-0.171
69,0.001,0.034,-0.185
70,0.003,0.026,-0.193
71,0.006,0.018,-0.195
72,0.008,0.01,-0.196
73,0.008,0.004,-0.198
74,0.007,-0.001,-0.199
75,0.006,-0.005,-0.199
76,0.004,-0.008,-0.198
77,0.003,-0.008,-0.195
78,0.002,-0.008,-0.189
79,0.003,-0.006,-0.175
80,0.005,-0.004,-0.151
81,0.013,-0.0,-0.111
82,0.013,0.004,-0.055
83,0.01,0.007,0.024
84,0.009,0.007,0.124
85,0.013,0.005,0.242
86,0.002,0.003,0.358
87,-0.011,0.002,0.451
88,-0.004,0.001,0.5
89,-0.011,-0.001,0.483
90,0.006,-0.004,0.416
91,-0.0,-0.006,0.304
92,0.002,-0.006,0.176
93,-0.005,-0.005,0.058
94,-0.007,-0.003,-0.033
95,-0.01,0.0,-0.097
96,-0.011,0.002,-0.139
97,-0.011,0.005,-0.166
98,-0.008,0.007,-0.182
99,-0.005,0.008,-0.192
100,-0.004,0.008,-0.197
101,-0.004,0.006,-0.201
102,-0.002,0.002,-0.202
103,-0.0,-0.002,-0.202
104,0.002,-0.007,-0.201
105,0.001,-0.014,-0.201
106,-0.001,-0.02,-0.199
107,-0.001,-0.028,-0.195
108,-0.005,-0.036,-0.187
109,-0.013,-0.044,-0.173
110,-0.02,-0.052,-0.146
111,-0.028,-0.06,-0.108
112,-0.033,-0.067,-0.051
113,-0.054,-0.073,0.021
114,-0.08,-0.079,0.106
115,-0.115,-0.084,0.197
116,-0.149,-0.088,0.283
117,-0.152,-0.091,0.347
118,-0.148,-0.093,0.36
119,-0.139,-0.094,0.318
120,-0.124,-0.094,0.242
121,-0.122,-0.091,0.145
122,-0.089,-0.086,0.054
123,-0.063,-0.079,-0.029
124,-0.047,-0.07,-0.092
125,-0.037,-0.059,-0.136
126,-0.029,-0.048,-0.164
127,-0.019,-0.036,-0.181
128,-0.019,-0.026,-0.194
129,-0.015,-0.018,-0.2
130,-0.014,-0.013,-0.203
131,-0.012,-0.01,-0.205
132,-0.012,-0.01,-0.206
133,-0.011,-0.013,-0.206
134,-0.013,-0.019,-0.206
135,-0.014,-0.027,-0.205
136,-0.017,-0.037,-0.203
137,-0.019,-0.049,-0.197
138,-0.022,-0.063,-0.187
139,-0.035,-0.078,-0.17
140,-0.049,-0.094,-0.144
141,-0.065,-0.108,-0.105
142,-0.09,-0.12,-0.055
143,-0.121,-0.131,0.007
144,-0.163,-0.139,0.077
145,-0.207,-0.147,0.147
146,-0.233,-0.152,0.206
147,-0.24,-0.153,0.241
148,-0.232,-0.154,0.239
149,-0.228,-0.152,0.197
150,-0.201,-0.148,0.131
151,-0.16,-0.141,0.055
152,-0.117,-0.132,-0.014
153,-0.086,-0.121,-0.071
154,-0.069,-0.107,-0.118
155,-0.052,-0.093,-0.151
156,-0.037,-0.077,-0.173
157,-0.029,-0.062,-0.188
158,-0.027,-0.048,-0.198
159,-0.025,-0.036,-0.204
160,-0.021,-0.027,-0.206
161,-0.023,-0.021,-0.208
162,-0.022,-0.019,-0.209
163,-0.024,-0.02,-0.209
164,-0.024,-0.025,-0.207
165,-0.026,-0.034,-0.206
166,-0.027,-0.046,-0.202
167,-0.03,-0.061,-0.196
168,-0.038,-0.077,-0.185
169,-0.053,-0.095,-0.168
170,-0.078,-0.113,-0.144
171,-0.103,-0.129,-0.11
172,-0.124,-0.144,-0.061
173,-0.158,-0.156,-0.002
174,-0.19,-0.165,0.065
175,-0.22,-0.171,0.13
176,-0.24,-0.174,0.18
177,-0.256,-0.176,0.201
178,-0.259,-0.176,0.183
179,-0.24,-0.174,0.139
180,-0.224,-0.168,0.076
181,-0.188,-0.161,0.01
182,-0.146,-0.151,-0.05
183,-0.106,-0.139,-0.097
184,-0.081,-0.124,-0.133
185,-0.068,-0.107,-0.162
186,-0.051,-0.09,-0.181
187,-0.037,-0.072,-0.193
188,-0.029,-0.057,-0.201
189,-0.025,-0.043,-0.205
190,-0.026,-0.033,-0.208
191,-0.025,-0.026,-0.21
192,-0.027,-0.023,-0.21
193,-0.027,-0.023,-0.209
194,-0.029,-0.028,-0.208
195,-0.028,-0.036,-0.206
196,-0.032,-0.046,-0.202
197,-0.039,-0.059,-0.195
198,-0.045,-0.074,-0.182
199,-0.051,-0.09,-0.162
200,-0.06,-0.106,-0.134
201,-0.078,-0.121,-0.096
202,-0.11,-0.134,-0.045
203,-0.151,-0.145,0.016
204,-0.181,-0.154,0.085
205,-0.205,-0.159,0.152
206,-0.234,-0.162,0.199
207,-0.254,-0.162,0.214
208,-0.247,-0.161,0.192
209,-0.242,-0.157,0.138
210,-0.201,-0.152,0.076
211,-0.158,-0.144,0.01
212,-0.114,-0.135,-0.048
213,-0.089,-0.123,-0.097
214,-0.065,-0.109,-0.135
215,-0.046,-0.094,-0.162
216,-0.032,-0.078,-0.18
217,-0.025,-0.063,-0.192
218,-0.021,-0.049,-0.199
219,-0.02,-0.036,-0.203
220,-0.018,-0.027,-0.204
221,-0.015,-0.019,-0.204
222,-0.018,-0.015,-0.205
223,-0.02,-0.014,-0.205
224,-0.019,-0.015,-0.202
225,-0.016,-0.02,-0.198
226,-0.017,-0.028,-0.192
227,-0.023,-0.038,-0.184
228,-0.032,-0.049,-0.17
229,-0.043,-0.062,-0.148
230,-0.055,-0.074,-0.113
231,-0.069,-0.086,-0.063
232,-0.076,-0.096,0.007
233,-0.099,-0.104,0.09
234,-0.123,-0.109,0.177
235,-0.148,-0.112,0.251
236,-0.157,-0.113,0.299
237,-0.194,-0.112,0.294
238,-0.192,-0.11,0.255
239,-0.163,-0.107,0.192
240,-0.121,-0.101,0.115
241,-0.09,-0.094,0.032
242,-0.072,-0.087,-0.041
243,-0.051,-0.078,-0.096
244,-0.034,-0.069,-0.137
245,-0.025,-0.059,-0.165
246,-0.017,-0.049,-0.182
247,-0.011,-0.04,-0.192
248,-0.007,-0.031,-0.197
249,-0.007,-0.023,-0.199
250,-0.008,-0.017,-0.201
251,-0.009,-0.012,-0.202
252,-0.007,-0.009,-0.2
253,-0.009,-0.008,-0.199
254,-0.007,-0.007,-0.196
255,-0.006,-0.009,-0.192
256,-0.008,-0.011,-0.184
257,-0.011,-0.015,-0.173
258,-0.02,-0.02,-0.154
259,-0.024,-0.025,-0.123
260,-0.026,-0.03,-0.074
261,-0.036,-0.035,-0.004
262,-0.057,-0.039,0.089
263,-0.068,-0.041,0.197
264,-0.062,-0.041,0.309
265,-0.056,-0.039,0.395
266,-0.057,-0.037,0.433
267,-0.061,-0.035,0.414
268,-0.053,-0.032,0.345
269,-0.047,-0.029,0.242
270,-0.028,-0.028,0.137
271,-0.006,-0.026,0.044
272,0.01,-0.024,-0.031
273,0.013,-0.021,-0.091
274,0.011,-0.018,-0.134
275,0.009,-0.015,-0.162
276,0.007,-0.013,-0.179
277,0.005,-0.009,-0.188
278,0.002,-0.006,-0.192
279,0.003,-0.001,-0.194
280,0.003,0.003,-0.194
281,0.0,0.008,-0.194
282,-0.002,0.013,-0.193
283,0.001,0.018,-0.191
284,0.003,0.024,-0.187
285,0.007,0.029,-0.181
286,0.011,0.033,-0.17
287,0.013,0.037,-0.152
288,0.017,0.041,-0.122
289,0.023,0.045,-0.074
290,0.035,0.049,-0.002
291,0.05,0.053,0.101
292,0.076,0.056,0.228
293,0.098,0.059,0.365
294,0.099,0.063,0.482
295,0.085,0.066,0.551
296,0.066,0.068,0.551
297,0.063,0.069,0.491
298,0.098,0.069,0.397
299,0.106,0.067,0.272
300,0.076,0.064,0.143
301,0.054,0.059,0.035
302,0.049,0.05,-0.045
303,0.034,0.04,-0.104
304,0.025,0.03,-0.142
305,0.013,0.021,-0.167
306,0.01,0.013,-0.179
307,0.007,0.007,-0.185
308,0.009,0.003,-0.187
309,0.009,0.003,-0.188
310,0.011,0.005,-0.187
311,0.011,0.01,-0.186
312,0.006,0.016,-0.185
313,0.006,0.025,-0.183
314,0.008,0.035,-0.179
315,0.013,0.047,-0.169
316,0.017,0.059,-0.153
317,0.02,0.072,-0.127
318,0.03,0.083,-0.084
319,0.054,0.094,-0.013
320,0.082,0.103,0.091
321,0.103,0.112,0.22
322,0.129,0.121,0.364
323,0.175,0.128,0.512
324,0.216,0.132,0.627
325,0.254,0.134,0.676
326,0.257,0.136,0.639
327,0.204,0.135,0.531
328,0.156,0.131,0.383
329,0.119,0.123,0.235
330,0.101,0.113,0.109
331,0.069,0.101,0.004
332,0.039,0.087,-0.074
333,0.019,0.071,-0.125
334,0.014,0.053,-0.155
335,0.014,0.037,-0.171
336,0.014,0.023,-0.178
337,0.013,0.012,-0.181
338,0.013,0.005,-0.182
339,0.014,0.003,-0.182
340,0.012,0.004,-0.182
341,0.011,0.009,-0.181
342,0.013,0.018,-0.178
343,0.014,0.029,-0.175
344,0.015,0.044,-0.169
345,0.013,0.061,-0.158
346,0.021,0.079,-0.134
347,0.035,0.098,-0.093
348,0.057,0.117,-0.03
349,0.073,0.135,0.057
350,0.11,0.151,0.179
351,0.186,0.162,0.34
352,0.242,0.17,0.509
353,0.267,0.176,0.642
354,0.276,0.18,0.711
355,0.3,0.182,0.712
356,0.299,0.18,0.633
357,0.273,0.176,0.497
358,0.232,0.169,0.335
359,0.152,0.159,0.176
360,0.09,0.143,0.049
361,0.054,0.124,-0.042
362,0.032,0.102,-0.103
363,0.025,0.081,-0.14
364,0.021,0.06,-0.16
365,0.023,0.042,-0.17
366,0.021,0.028,-0.174
367,0.02,0.017,-0.176
368,0.019,0.011,-0.178
369,0.017,0.01,-0.178
370,0.014,0.013,-0.177
371,0.013,0.02,-0.176
372,0.012,0.032,-0.174
373,0.015,0.047,-0.169
374,0.019,0.065,-0.158
375,0.022,0.087,-0.14
376,0.028,0.114,-0.108
377,0.053,0.141,-0.054
378,0.088,0.167,0.027
379,0.14,0.191,0.141
380,0.193,0.212,0.28
381,0.243,0.23,0.439
382,0.303,0.242,0.597
383,0.379,0.25,0.714
384,0.4,0.252,0.75
385,0.352,0.249,0.686
386,0.281,0.239,0.55
387,0.226,0.224,0.389
388,0.171,0.203,0.23
389,0.115,0.177,0.095
390,0.07,0.147,-0.011
391,0.039,0.114,-0.084
392,0.025,0.08,-0.128
393,0.018,0.047,-0.153
394,0.016,0.016,-0.166
395,0.014,-0.01,-0.172
396,0.013,-0.027,-0.175
397,0.012,-0.033,-0.176
398,0.015,-0.023,-0.176
399,0.016,0.008,-0.175
400,0.015,0.062,-0.174
