gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103160,npp,308,3607,0.5301157534122469,40.4009017944336,-105.512298583984,3670176,310,2926,196611,3866787,1499,usa_rmnp_95_14,40.4,-105.5125,95,14,usa_rmnp,2012-04-19 09:53:36.356715,-68.76183588804953,61.91057916492915,51.39289257372288,2.9807300078308283e-13,21.0,61.97,2.5331140255951103,61.7,0.2534,0.4575,0.6547,0.6659,0.3333,0.353,0
103270,npp,646,324,0.321433961391449,40.3976860046387,-105.511810302734,3670176,647,175,196611,3866787,1499,usa_rmnp_95_14,40.4,-105.5125,95,14,usa_rmnp,2012-04-20 07:54:19.624961,91.56010945046249,64.71776021942385,53.212494051745736,1.3770832692200395e-22,2.0,-64.8,2.8345692104261015,-65.04,0.2795,0.4231,0.6627,0.7199,0.2688,0.2314,0
103278,npp,2736,3111,0.444091767072678,40.3968772888184,-105.513076782227,3670176,2739,2493,196611,3866787,1499,usa_rmnp_95_14,40.4,-105.5125,95,14,usa_rmnp,2012-04-20 09:34:53.123629,-71.42465390640093,49.588997803137225,42.409913044504016,2.1418960379368794e-17,18.0,49.64,1.7549928774784245,49.28,0.2648,0.377,0.5323,0.808,0.3429,0.3588,0
103396,npp,2046,2598,0.313629522919655,40.3997535705566,-105.508834838867,3670176,2046,2099,196611,3866787,1499,usa_rmnp_95_14,40.4,-105.5125,95,14,usa_rmnp,2012-04-21 09:16:08.113813,-74.4332729349643,30.46413165812052,26.684425912071177,2.216351448917636e-21,15.0,30.5,1.184412938166907,29.88,0.2457,0.3515,0.4478,0.8667,0.2727,0.2718,0
103515,npp,1345,2082,0.1693002991378307,40.3976135253906,-105.516265869141,3670176,1345,1647,196611,3866787,1499,usa_rmnp_95_14,40.4,-105.5125,95,14,usa_rmnp,2012-04-22 08:57:21.325719,-83.74089752919993,2.8019639306338964,2.481599685676413,7.661788819695612e-21,12.0,2.79,1.0,2.04,0.192,0.3046,0.4025,1.0,0.1693,0.1693,0
103634,npp,614,1558,0.1663036607205868,40.4028549194336,-105.514381408691,3670176,615,1170,196611,3866787,1499,usa_rmnp_95_14,40.4,-105.5125,95,14,usa_rmnp,2012-04-23 08:38:29.205785,98.87625580679162,26.243577031175498,23.057817450757312,4.528251921081706e-20,9.0,-26.34,1.1367971201176101,-26.905,0.2244,0.3282,0.4514,0.9283,0.1623,0.1544,0
103752,npp,2927,1027,0.11913960194215178,40.3989715576172,-105.510238647461,3670176,2925,754,196611,3866787,1499,usa_rmnp_95_14,40.4,-105.5125,95,14,usa_rmnp,2012-04-24 08:19:33.529270,95.07349085513067,47.51168003132663,40.77915470974931,2.0202528477545748e-18,6.0,-47.61,1.646109783506203,-48.03,0.2202,0.3531,0.5105,0.8627,0.1625,0.1028,0
104346,npp,1315,1204,0.1784631013870239,40.4027900695801,-105.512107849121,3670176,1317,892,196611,3866787,1499,usa_rmnp_95_14,40.4,-105.5125,95,14,usa_rmnp,2012-04-29 08:25:49.999413,96.51799995699145,41.42482108484509,35.87561577941032,5.906286712037987e-07,7.0,-41.52,1.4867838833500562,-41.96,0.2121,0.3405,0.4756,0.8948,0.1957,0.1597,0
132123,npp,742,1015,0.491588950157166,40.4011726379395,-105.511238098145,3670176,743,746,196611,3866787,1499,usa_rmnp_95_14,40.4,-105.5125,95,14,usa_rmnp,2012-08-14 08:18:33.710185,95.44954979007692,47.902753679824,41.085473483368816,1.000990673818844e-09,6.0,-48.0,1.646109783506203,-48.03,0.2202,0.3531,0.5105,0.8627,0.3887,0.4241,0
132296,npp,3029,487,0.608155518770218,40.3984832763672,-105.509475708008,3670176,3030,291,196611,3866787,1499,usa_rmnp_95_14,40.4,-105.5125,95,14,usa_rmnp,2012-08-15 07:59:36.271443,92.66261730528834,61.51294726760797,51.118837272830234,1.4617427352950618e-15,3.0,-61.59,2.5331140255951103,-61.66,0.3302,0.5197,0.6921,0.5862,0.3396,0.3565,0
132669,npp,632,2243,0.466877073049545,40.3992309570312,-105.509376525879,3670176,632,1800,196611,3866787,1499,usa_rmnp_95_14,40.4,-105.5125,95,14,usa_rmnp,2012-08-17 09:02:34.468446,-76.30547319735446,12.05020011502026,10.655974599900322,2.453301652948639e-22,13.0,12.08,1.015504800579495,12.08,0.2394,0.3425,0.4676,0.8895,0.4271,0.4153,0
132847,npp,2970,1720,0.446150839328766,40.3992729187012,-105.513816833496,3670176,2970,1306,196611,3866787,1499,usa_rmnp_95_14,40.4,-105.5125,95,14,usa_rmnp,2012-08-18 08:43:44.148428,99.40673665892612,17.8737269166906,15.774009345141993,9.115466403378405e-26,10.0,-17.93,1.0442604737599883,-17.93,0.2301,0.3334,0.4705,0.9137,0.4126,0.4076,0
133027,npp,2223,1192,0.30050902068615004,40.3992195129395,-105.508781433105,3670176,2222,881,196611,3866787,1499,usa_rmnp_95_14,40.4,-105.5125,95,14,usa_rmnp,2012-08-19 08:24:50.267302,96.08174294183367,41.873956644566114,36.2425604928969,3.2168584712224354e-27,7.0,-41.96,1.4867838833500562,-41.96,0.2121,0.3405,0.4756,0.8948,0.2778,0.2689,0
133209,npp,1447,661,0.593997001647949,40.4005508422852,-105.508232116699,3670176,1448,443,196611,3866787,1499,usa_rmnp_95_14,40.4,-105.5125,95,14,usa_rmnp,2012-08-20 08:05:54.605336,93.46077018989445,57.60327802820057,48.404739675492806,2.851000877554258e-27,4.0,-57.69,2.2013981571160284,-57.69,0.2614,0.4321,0.5731,0.7049,0.3782,0.4187,0
133392,npp,642,136,0.12302493816241622,40.4009246826172,-105.510948181152,3670176,645,64,196611,3866787,1499,usa_rmnp_95_14,40.4,-105.5125,95,14,usa_rmnp,2012-08-21 07:46:55.382629,90.68509805957741,68.00588386641637,55.20931320543293,1.0755141943681742e-25,1.0,-68.08,3.3166247903554,-68.1,0.2766,0.6175,0.8186,0.4933,0.1556,0.0607,0
133404,npp,2771,2929,0.475869596004486,40.397045135498,-105.510406494141,3670176,2772,2362,196611,3866787,1499,usa_rmnp_95_14,40.4,-105.5125,95,14,usa_rmnp,2012-08-21 09:27:36.000039,-73.37566341566337,43.70971719042703,37.738718259486355,1.425063584095035e-28,17.0,43.78,1.5732132722552272,43.74,0.2678,0.365,0.5359,0.8347,0.3751,0.3972,0
134124,npp,2932,836,0.359557956457138,40.4026565551758,-105.51399230957,3670176,2934,628,196611,3866787,1499,usa_rmnp_95_14,40.4,-105.5125,95,14,usa_rmnp,2012-08-25 08:12:12.924623,94.44859196015734,53.11913953606091,45.10986452605,2.641629139604825e-14,5.0,-53.21,1.9513309067639726,-53.18,0.2533,0.3808,0.5722,0.7999,0.2937,0.2876,0
134138,npp,1801,3595,0.78598016500473,40.3977737426758,-105.510513305664,3670176,1801,2917,196611,3866787,1499,usa_rmnp_95_14,40.4,-105.5125,95,14,usa_rmnp,2012-08-25 09:52:30.410758,-68.61241208038237,61.65708254847871,51.22377795213505,8.962102794978497e-22,21.0,61.72,2.5331140255951103,61.7,0.2534,0.4575,0.6547,0.6659,0.4343,0.5234,0
134308,npp,2136,310,0.261169791221619,40.4006576538086,-105.514381408691,3670176,2136,166,196611,3866787,1499,usa_rmnp_95_14,40.4,-105.5125,95,14,usa_rmnp,2012-08-26 07:53:13.709036,91.40673184842626,64.97682958869927,53.37666126703354,9.061030400894089e-08,2.0,-65.06,2.898275349237888,-65.04,0.2795,0.4231,0.6627,0.7199,0.2488,0.188,0
134322,npp,1142,3099,0.276226818561554,40.4006042480469,-105.513488769531,3670176,1143,2484,196611,3866787,1499,usa_rmnp_95_14,40.4,-105.5125,95,14,usa_rmnp,2012-08-26 09:33:48.988338,-71.64633537060405,49.196921057152466,42.105151504712694,7.149357489266824e-16,18.0,49.28,1.7549928774784245,49.28,0.2648,0.377,0.5323,0.808,0.2472,0.2232,0
134505,npp,470,2586,0.282160952687263,40.3991470336914,-105.509971618652,3670176,470,2090,196611,3866787,1499,usa_rmnp_95_14,40.4,-105.5125,95,14,usa_rmnp,2012-08-27 09:15:04.011537,-75.40953625405946,29.87694190418235,26.182440940498267,3.82866185009913e-09,15.0,29.93,1.184412938166907,29.88,0.2457,0.3515,0.4478,0.8667,0.2461,0.2446,0
137322,npp,2728,309,0.827242434024811,40.401725769043,-105.514312744141,3670176,2728,165,196611,3866787,1499,usa_rmnp_95_14,40.4,-105.5125,95,14,usa_rmnp,2012-09-11 07:53:07.797309,91.36958848360128,65.00354271124091,53.39361037409568,1.9963975615425847e-05,2.0,-65.08,2.898275349237888,-65.04,0.2795,0.4231,0.6627,0.7199,0.4441,0.5956,0
137715,npp,358,2068,0.2241933718323708,40.3995399475098,-105.508224487305,3670176,358,1633,196611,3866787,1499,usa_rmnp_95_14,40.4,-105.5125,95,14,usa_rmnp,2012-09-13 08:56:09.545197,-74.94022730403697,1.9945710351727501,1.7665891030779937,2.8727773391795914e-11,12.0,1.99,1.0,2.04,0.192,0.3046,0.4025,1.0,0.2242,0.2242,0
137903,npp,2699,1544,0.2140399292111397,40.4017868041992,-105.508476257324,3670176,2699,1158,196611,3866787,1499,usa_rmnp_95_14,40.4,-105.5125,95,14,usa_rmnp,2012-09-14 08:37:17.458888,97.9921570272966,26.953540425345437,23.670113487922084,2.862527454019548e-18,9.0,-27.03,1.1367971201176101,-26.905,0.2244,0.3282,0.4514,0.9283,0.2042,0.1987,0
138092,npp,1940,1013,0.34060579538345304,40.3995666503906,-105.511772155762,3670176,1941,744,196611,3866787,1499,usa_rmnp_95_14,40.4,-105.5125,95,14,usa_rmnp,2012-09-15 08:18:23.592268,95.61128595709194,47.97126877708986,41.14088106994043,1.2290707442504433e-24,6.0,-48.06,1.646109783506203,-48.03,0.2202,0.3531,0.5105,0.8627,0.297,0.2938,0
138105,npp,741,3756,0.50414714217186,40.4011344909668,-105.509613037109,3670176,743,3030,196611,3866787,1499,usa_rmnp_95_14,40.4,-105.5125,95,14,usa_rmnp,2012-09-15 09:58:35.742186,-67.60221370356352,64.76953709381009,53.25401270892511,6.87908493068274e-19,22.0,64.84,2.898275349237888,64.8,0.2845,0.5115,0.7761,0.5956,0.3021,0.3003,0
138282,npp,1135,484,0.894047558307648,40.396369934082,-105.51057434082,3670176,1140,290,196611,3866787,1499,usa_rmnp_95_14,40.4,-105.5125,95,14,usa_rmnp,2012-09-16 07:59:24.384635,92.2281825333145,61.58103899787869,51.1664095991452,2.388036198556529e-29,3.0,-61.66,2.5331140255951103,-61.66,0.3302,0.5197,0.6921,0.5862,0.4524,0.5241,0
138688,npp,1804,2240,0.33438619971275296,40.3968772888184,-105.510482788086,3670176,1804,1797,196611,3866787,1499,usa_rmnp_95_14,40.4,-105.5125,95,14,usa_rmnp,2012-09-18 09:02:22.592831,-74.9493698213126,11.896241597318902,10.520385881807616,5.605147149744224e-30,13.0,11.91,1.015504800579495,12.08,0.2394,0.3425,0.4676,0.8895,0.2966,0.2974,0
138881,npp,1082,1717,0.213610477745533,40.4007034301758,-105.513038635254,3670176,1082,1303,196611,3866787,1499,usa_rmnp_95_14,40.4,-105.5125,95,14,usa_rmnp,2012-09-19 08:43:32.281679,99.04835788552802,18.035837284851283,15.916105571170982,1.0667099497785508e-29,10.0,-18.09,1.0442604737599883,-17.93,0.2301,0.3334,0.4705,0.9137,0.1899,0.1952,0
139080,npp,331,1188,0.272544041275978,40.4042930603027,-105.51335144043,3670176,331,879,196611,3866787,1499,usa_rmnp_95_14,40.4,-105.5125,95,14,usa_rmnp,2012-09-20 08:24:38.414106,96.24875055227284,42.00768069724732,36.35183377564071,1.83686057133479e-27,7.0,-42.1,1.4867838833500562,-41.96,0.2121,0.3405,0.4756,0.8948,0.259,0.2439,0
139094,npp,2154,3915,0.858329772949219,40.3978233337402,-105.511329650879,3670176,2153,3124,196611,3866787,1499,usa_rmnp_95_14,40.4,-105.5125,95,14,usa_rmnp,2012-09-20 10:04:45.226683,-66.51531437232022,67.54494321376453,54.949143139640846,3.7792620774178464e-30,23.0,67.6,3.3166247903554,67.6,0.3967,0.5912,0.9476,0.5153,0.3852,0.4423,0
139269,npp,2624,657,0.5406889021396639,40.397533416748,-105.514259338379,3670176,2628,440,196611,3866787,1499,usa_rmnp_95_14,40.4,-105.5125,95,14,usa_rmnp,2012-09-21 08:05:40.985845,92.9472175445957,57.71657095674579,48.48515184484872,2.3584203594764187e-23,4.0,-57.79,2.2013981571160284,-57.69,0.2614,0.4321,0.5731,0.7049,0.3539,0.3812,0
139283,npp,1528,3428,0.30830872058868397,40.4025192260742,-105.515274047852,3670176,1528,2775,196611,3866787,1499,usa_rmnp_95_14,40.4,-105.5125,95,14,usa_rmnp,2012-09-21 09:46:05.590256,-69.69967256117718,57.977007470924555,48.67636672450513,2.633500007793932e-28,20.0,58.05,2.2013981571160284,58.05,0.2538,0.407,0.5723,0.7486,0.2598,0.2308,0
139462,npp,1815,133,0.0815456695854664,40.3995170593262,-105.508560180664,3670176,1816,62,196611,3866787,1499,usa_rmnp_95_14,40.4,-105.5125,95,14,usa_rmnp,2012-09-22 07:46:41.778230,90.40492980457233,68.06522578671988,55.242608728439585,1.1338758922603943e-17,1.0,-68.13,3.3166247903554,-68.1,0.2766,0.6175,0.8186,0.4933,0.143,0.0402,0
139475,npp,872,2925,0.1627051904797554,40.4024772644043,-105.510360717773,3670176,872,2359,196611,3866787,1499,usa_rmnp_95_14,40.4,-105.5125,95,14,usa_rmnp,2012-09-22 09:27:22.396193,-72.85279682039285,43.56011044482319,37.61711689838928,1.723441238138884e-24,17.0,43.64,1.5732132722552272,43.74,0.2678,0.365,0.5359,0.8347,0.1761,0.1358,0
139672,npp,188,2410,0.26336108148098003,40.3973541259766,-105.512382507324,3670176,187,1950,196611,3866787,1499,usa_rmnp_95_14,40.4,-105.5125,95,14,usa_rmnp,2012-09-23 09:08:35.646259,-74.82231236948824,21.20073378411557,18.68184733617848,5.5003635329585375e-19,14.0,21.24,1.0837787002826917,21.45,0.2527,0.3503,0.5009,0.8697,0.2244,0.229,0
140059,npp,1789,1365,0.251003935933113,40.4009399414062,-105.513374328613,3670176,1788,1029,196611,3866787,1499,usa_rmnp_95_14,40.4,-105.5125,95,14,usa_rmnp,2012-09-25 08:30:53.257241,97.09628347879172,35.073430688602,30.59329871138316,4.4264299367627396e-05,8.0,-35.17,1.2937979144666532,-34.96,0.2281,0.3418,0.4415,0.8913,0.2345,0.2237,0
143151,npp,2345,1362,0.431669801473618,40.3968849182129,-105.511940002441,3670176,2345,1027,196611,3866787,1499,usa_rmnp_95_14,40.4,-105.5125,95,14,usa_rmnp,2012-10-11 08:30:44.124759,97.5977329382508,35.214453359561645,30.710715964485434,7.845825254771564e-07,8.0,-35.3,1.2937979144666532,-34.96,0.2281,0.3418,0.4415,0.8913,0.3741,0.3848,0
143943,npp,1524,2062,0.342818915843964,40.4032669067383,-105.51513671875,3670176,1524,1628,196611,3866787,1499,usa_rmnp_95_14,40.4,-105.5125,95,14,usa_rmnp,2012-10-15 08:55:56.482363,-79.70175387218742,1.6376185142633048,1.4503220556258116,5.883514998014008e-29,12.0,1.64,1.0,2.04,0.192,0.3046,0.4025,1.0,0.3428,0.3428,0
144136,npp,805,1540,0.445280075073242,40.3976058959961,-105.512329101562,3670176,805,1155,196611,3866787,1499,usa_rmnp_95_14,40.4,-105.5125,95,14,usa_rmnp,2012-10-16 08:37:06.197870,98.96228498758971,27.15027290647326,23.83723737573888,5.281058698355393e-31,9.0,-27.23,1.1367971201176101,-26.905,0.2244,0.3282,0.4514,0.9283,0.4077,0.4134,0
144331,npp,56,1010,0.761617481708527,40.3968658447266,-105.509895324707,3670176,56,742,196611,3866787,1499,usa_rmnp_95_14,40.4,-105.5125,95,14,usa_rmnp,2012-10-17 08:18:12.356397,95.49017569842358,48.074232678915386,41.21721549080457,2.435298967534532e-31,6.0,-48.16,1.646109783506203,-48.03,0.2202,0.3531,0.5105,0.8627,0.5528,0.657,0
144345,npp,1930,3750,0.808087170124054,40.4033050537109,-105.509963989258,3670176,1930,3026,196611,3866787,1499,usa_rmnp_95_14,40.4,-105.5125,95,14,usa_rmnp,2012-10-17 09:58:24.507946,-67.52840792984227,64.67478287040204,53.187056355116596,5.6849960555384936e-30,22.0,64.72,2.898275349237888,64.8,0.2845,0.5115,0.7761,0.5956,0.407,0.4813,0
144529,npp,2333,481,0.760973811149597,40.4011573791504,-105.514114379883,3670176,2331,287,196611,3866787,1499,usa_rmnp_95_14,40.4,-105.5125,95,14,usa_rmnp,2012-10-18 07:59:14.951851,92.11787261046307,61.64822560175524,51.20452693516797,7.88427554336502e-30,3.0,-61.72,2.5331140255951103,-61.66,0.3302,0.5197,0.6921,0.5862,0.3999,0.4461,0
144543,npp,1306,3260,0.396034777164459,40.3987808227539,-105.512512207031,3670176,1305,2603,196611,3866787,1499,usa_rmnp_95_14,40.4,-105.5125,95,14,usa_rmnp,2012-10-18 09:39:44.895528,-70.51392245917066,53.777368371454436,45.60307190396997,5.297967248047722e-31,19.0,53.84,1.9513309067639726,53.96,0.28,0.3925,0.5671,0.7762,0.3065,0.3074,0
144746,npp,635,2751,0.306959390640259,40.4021644592285,-105.509651184082,3670176,635,2208,196611,3866787,1499,usa_rmnp_95_14,40.4,-105.5125,95,14,usa_rmnp,2012-10-19 09:21:01.724694,-73.3959079155695,37.022663564462235,32.228100848096474,5.6267053251551524e-30,16.0,37.1,1.357151599901897,37.3,0.2401,0.4141,0.6879,0.7357,0.2257,0.2258,0
144942,npp,3024,2237,0.252914935350418,40.4019355773926,-105.511199951172,3670176,3025,1795,196611,3866787,1499,usa_rmnp_95_14,40.4,-105.5125,95,14,usa_rmnp,2012-10-20 09:02:15.003089,-75.17166376588052,11.730654130342566,10.373401170282232,6.84188400434923e-27,13.0,11.74,1.015504800579495,12.08,0.2394,0.3425,0.4676,0.8895,0.2164,0.225,0
145338,npp,1573,1188,0.33463716506957997,40.4006118774414,-105.511810302734,3670176,1574,878,196611,3866787,1499,usa_rmnp_95_14,40.4,-105.5125,95,14,usa_rmnp,2012-10-22 08:24:34.451028,96.63637912817528,42.01989780783074,36.35754594626477,1.4171756326704905e-15,7.0,-42.1,1.4867838833500562,-41.96,0.2121,0.3405,0.4756,0.8948,0.3007,0.2994,0
145351,npp,324,3912,0.80926251411438,40.4008407592773,-105.512268066406,3670176,326,3122,196611,3866787,1499,usa_rmnp_95_14,40.4,-105.5125,95,14,usa_rmnp,2012-10-22 10:04:41.265565,-66.69970658210224,67.49999972976319,54.914404952947415,1.0537807600537087e-22,23.0,67.55,3.3166247903554,67.6,0.3967,0.5912,0.9476,0.5153,0.3704,0.417,0
145530,npp,804,658,1.031525731086731,40.3988876342773,-105.514678955078,3670176,806,440,196611,3866787,1499,usa_rmnp_95_14,40.4,-105.5125,95,14,usa_rmnp,2012-10-23 08:05:38.833898,93.48989106387494,57.697804070424915,48.46495189358684,1.993431110370701e-08,4.0,-57.76,2.2013981571160284,-57.69,0.2614,0.4321,0.5731,0.7049,0.5769,0.7272,0
145543,npp,2780,3426,0.483382791280746,40.4016952514648,-105.510650634766,3670176,2779,2773,196611,3866787,1499,usa_rmnp_95_14,40.4,-105.5125,95,14,usa_rmnp,2012-10-23 09:46:01.660920,-69.4689948619333,57.94020562750425,48.6435184592349,8.725969501161472e-17,20.0,58.0,2.2013981571160284,58.05,0.2538,0.407,0.5723,0.7486,0.3394,0.3618,0
148656,npp,1509,661,0.504355311393738,40.4018936157227,-105.514106750488,3670176,1510,443,196611,3866787,1499,usa_rmnp_95_14,40.4,-105.5125,95,14,usa_rmnp,2012-11-08 08:05:46.073019,93.76109811331605,57.605432006429155,48.396860456712886,0.000411455455008301,4.0,-57.69,2.2013981571160284,-57.69,0.2614,0.4321,0.5731,0.7049,0.3374,0.3555,0
148850,npp,708,137,0.325517401099205,40.4030418395996,-105.512832641602,3670176,710,64,196611,3866787,1499,usa_rmnp_95_14,40.4,-105.5125,95,14,usa_rmnp,2012-11-09 07:46:46.904466,90.49398208032035,68.00492469932783,55.1974302629054,8.128441454987921e-10,1.0,-68.07,3.3166247903554,-68.1,0.2766,0.6175,0.8186,0.4933,0.2166,0.1606,0
148862,npp,2837,2926,0.247939243912697,40.4014320373535,-105.514671325684,3670176,2838,2360,196611,3866787,1499,usa_rmnp_95_14,40.4,-105.5125,95,14,usa_rmnp,2012-11-09 09:27:27.525319,-72.97169463702701,43.60620485760888,37.64890124229115,0.0004694992322522817,17.0,43.67,1.5732132722552272,43.74,0.2678,0.365,0.5359,0.8347,0.2302,0.207,0
149070,npp,2160,2412,0.1647011935710907,40.4027252197266,-105.511383056641,3670176,2161,1952,196611,3866787,1499,usa_rmnp_95_14,40.4,-105.5125,95,14,usa_rmnp,2012-11-10 09:08:40.817298,-73.92002765492377,21.319225476036017,18.782585805160064,6.294135836656122e-09,14.0,21.35,1.0837787002826917,21.45,0.2527,0.3503,0.5009,0.8697,0.1334,0.1432,0
149262,npp,1456,1893,0.859236180782318,40.398380279541,-105.510345458984,3670176,1456,1466,196611,3866787,1499,usa_rmnp_95_14,40.4,-105.5125,95,14,usa_rmnp,2012-11-11 08:49:52.328968,96.8240573258311,8.165479091768777,7.226015791777661,8.593442168835391e-17,11.0,-8.18,1.0,-8.06,0.2465,0.3628,0.5461,0.8398,0.8011,0.7216,0
149456,npp,723,1370,0.389243721961975,40.398380279541,-105.512390136719,3670176,724,1032,196611,3866787,1499,usa_rmnp_95_14,40.4,-105.5125,95,14,usa_rmnp,2012-11-12 08:31:02.060733,98.12877714357445,34.85846169061105,30.40817153041716,6.2994860557279796e-24,8.0,-34.96,1.2937979144666532,-34.96,0.2281,0.3418,0.4415,0.8913,0.3413,0.3469,0
149640,npp,3033,837,0.502687305212021,40.3955039978027,-105.512031555176,3670176,3032,628,196611,3866787,1499,usa_rmnp_95_14,40.4,-105.5125,95,14,usa_rmnp,2012-11-13 08:12:06.454186,94.43976683065821,53.094538975555544,45.0834989700721,4.740680034517441e-30,5.0,-53.18,1.9513309067639726,-53.18,0.2533,0.3808,0.5722,0.7999,0.3671,0.4021,0
149654,npp,1884,3592,0.498572915792465,40.4024887084961,-105.511512756348,3670176,1883,2914,196611,3866787,1499,usa_rmnp_95_14,40.4,-105.5125,95,14,usa_rmnp,2012-11-13 09:52:23.944902,-68.33208640278048,61.60002145117944,51.17590844028879,7.18634468571945e-25,21.0,61.65,2.5331140255951103,61.7,0.2534,0.4575,0.6547,0.6659,0.3209,0.332,0
149826,npp,2225,313,0.299578875303268,40.3994903564453,-105.512573242188,3670176,2229,168,196611,3866787,1499,usa_rmnp_95_14,40.4,-105.5125,95,14,usa_rmnp,2012-11-14 07:53:09.068427,91.85981916767398,64.9411954003,53.34347860554998,2.9162976193347227e-33,2.0,-65.01,2.898275349237888,-65.04,0.2795,0.4231,0.6627,0.7199,0.262,0.2157,0
149840,npp,1246,3096,0.415339946746826,40.4004707336426,-105.51683807373,3670176,1244,2483,196611,3866787,1499,usa_rmnp_95_14,40.4,-105.5125,95,14,usa_rmnp,2012-11-14 09:33:42.572469,-71.41511387240506,49.12963042565336,42.04556726798072,4.2406166508775624e-30,18.0,49.19,1.7549928774784245,49.28,0.2648,0.377,0.5323,0.808,0.3265,0.3356,0
150209,npp,2938,2068,0.22415921837091451,40.4013366699219,-105.515754699707,3670176,2938,1634,196611,3866787,1499,usa_rmnp_95_14,40.4,-105.5125,95,14,usa_rmnp,2012-11-16 08:56:10.945811,-61.48710538578774,2.0949625743006717,1.8552735474195923,3.239691328521138e-31,12.0,1.99,1.0,2.04,0.192,0.3046,0.4025,1.0,0.2242,0.2242,0
150398,npp,2214,1546,0.14821235090494161,40.398609161377,-105.512283325195,3670176,2214,1160,196611,3866787,1499,usa_rmnp_95_14,40.4,-105.5125,95,14,usa_rmnp,2012-11-17 08:37:20.683111,98.38778052565945,26.876522561790974,23.60066568551767,5.300547275437308e-29,9.0,-26.93,1.1367971201176101,-26.905,0.2244,0.3282,0.4514,0.9283,0.1463,0.1376,0
150583,npp,1460,1015,0.1795960552990437,40.4020347595215,-105.515716552734,3670176,1461,746,196611,3866787,1499,usa_rmnp_95_14,40.4,-105.5125,95,14,usa_rmnp,2012-11-18 08:18:26.860073,95.49814551660415,47.91979503636835,41.094802982291775,7.945079049667982e-25,6.0,-48.0,1.646109783506203,-48.03,0.2202,0.3531,0.5105,0.8627,0.1992,0.1549,0
150598,npp,261,3754,0.316039010882378,40.3990211486816,-105.513259887695,3670176,263,3029,196611,3866787,1499,usa_rmnp_95_14,40.4,-105.5125,95,14,usa_rmnp,2012-11-18 09:58:39.013813,-67.80096252774875,64.76626186041436,53.24286774901289,9.822898953219083e-29,22.0,64.8,2.898275349237888,64.8,0.2845,0.5115,0.7761,0.5956,0.2372,0.1882,0
150777,npp,2703,3264,0.259737610816956,40.4016189575195,-105.517112731934,3670176,2701,2608,196611,3866787,1499,usa_rmnp_95_14,40.4,-105.5125,95,14,usa_rmnp,2012-11-19 09:39:57.644542,-70.35290783131353,53.88381282313912,45.681247320669755,4.50630032180528e-25,19.0,53.95,1.9513309067639726,53.96,0.28,0.3925,0.5671,0.7762,0.2366,0.2016,0
150961,npp,2044,2755,0.439726322889328,40.4014892578125,-105.516464233398,3670176,2044,2212,196611,3866787,1499,usa_rmnp_95_14,40.4,-105.5125,95,14,usa_rmnp,2012-11-20 09:21:14.496148,-73.46424435321438,37.18761020987256,32.36490666306994,7.64271333415834e-20,16.0,37.26,1.357151599901897,37.3,0.2401,0.4141,0.6879,0.7357,0.3236,0.3235,0
151144,npp,1356,2242,0.365841180086136,40.4009552001953,-105.509368896484,3670176,1356,1799,196611,3866787,1499,usa_rmnp_95_14,40.4,-105.5125,95,14,usa_rmnp,2012-11-21 09:02:27.788373,-74.29315220390507,12.00438631716655,10.61445798343062,2.1966677092619578e-13,13.0,12.02,1.015504800579495,12.08,0.2394,0.3425,0.4676,0.8895,0.3276,0.3254,0
151465,npp,1708,3912,0.975101470947266,40.4005584716797,-105.513107299805,3670176,1706,3124,196611,3866787,1499,usa_rmnp_95_14,40.4,-105.5125,95,14,usa_rmnp,2012-11-23 10:04:51.422663,-66.3818635534213,67.55128308132177,54.94352242491296,5.401574881976282e-08,23.0,67.55,3.3166247903554,67.6,0.3967,0.5912,0.9476,0.5153,0.4204,0.5024,0
154533,npp,1727,3426,0.1453398391604424,40.3971366882324,-105.515029907227,3670176,1724,2775,196611,3866787,1499,usa_rmnp_95_14,40.4,-105.5125,95,14,usa_rmnp,2012-12-10 09:46:11.060023,-69.57673405048635,57.992214943493984,48.683898258112734,1.048195145420871e-11,20.0,58.0,2.2013981571160284,58.05,0.2538,0.407,0.5723,0.7486,0.1858,0.1088,0
154734,npp,1075,2925,0.734400510787964,40.4003677368164,-105.508903503418,3670176,1077,2359,196611,3866787,1499,usa_rmnp_95_14,40.4,-105.5125,95,14,usa_rmnp,2012-12-11 09:27:29.628677,-73.0112989119849,43.60036123341834,37.64786262911714,1.642238110592172e-19,17.0,43.64,1.5732132722552272,43.74,0.2678,0.365,0.5359,0.8347,0.5395,0.613,0
154930,npp,379,2410,0.341048613190651,40.3986396789551,-105.515121459961,3670176,379,1950,196611,3866787,1499,usa_rmnp_95_14,40.4,-105.5125,95,14,usa_rmnp,2012-12-12 09:08:42.858221,-74.67887593370898,21.233871541565634,18.709851546628833,1.9310325708459056e-26,14.0,21.24,1.0837787002826917,21.45,0.2527,0.3503,0.5009,0.8697,0.2961,0.2966,0
