lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.672,0.681,0.849
2,0.434,0.52,0.664
3,0.296,0.385,0.477
4,0.216,0.275,0.306
5,0.154,0.186,0.155
6,0.106,0.116,0.031
7,0.076,0.063,-0.06
8,0.055,0.025,-0.121
9,0.042,-0.002,-0.16
10,0.036,-0.017,-0.181
11,0.035,-0.024,-0.192
12,0.035,-0.023,-0.197
13,0.032,-0.016,-0.2
14,0.03,-0.005,-0.202
15,0.03,0.01,-0.202
16,0.03,0.027,-0.202
17,0.03,0.045,-0.2
18,0.029,0.064,-0.197
19,0.03,0.083,-0.19
20,0.029,0.101,-0.176
21,0.035,0.118,-0.146
22,0.051,0.133,-0.094
23,0.072,0.146,-0.017
24,0.101,0.156,0.089
25,0.143,0.164,0.221
26,0.175,0.162,0.367
27,0.224,0.161,0.512
28,0.265,0.161,0.63
29,0.287,0.16,0.7
30,0.271,0.156,0.693
31,0.266,0.15,0.624
32,0.198,0.142,0.484
33,0.115,0.134,0.316
34,0.057,0.124,0.164
35,0.04,0.113,0.04
36,0.044,0.101,-0.048
37,0.035,0.089,-0.112
38,0.031,0.077,-0.154
39,0.025,0.065,-0.18
40,0.023,0.054,-0.193
41,0.021,0.043,-0.2
42,0.02,0.033,-0.203
43,0.021,0.025,-0.204
44,0.019,0.018,-0.205
45,0.015,0.014,-0.206
46,0.015,0.012,-0.205
47,0.013,0.013,-0.203
48,0.019,0.017,-0.196
49,0.025,0.023,-0.184
50,0.033,0.031,-0.16
51,0.042,0.039,-0.122
52,0.055,0.049,-0.062
53,0.085,0.057,0.027
54,0.101,0.063,0.134
55,0.091,0.067,0.249
56,0.083,0.068,0.373
57,0.065,0.066,0.488
58,0.085,0.063,0.575
59,0.072,0.061,0.593
60,0.048,0.059,0.539
61,0.041,0.055,0.439
62,0.037,0.051,0.312
63,0.038,0.047,0.181
64,0.041,0.044,0.063
65,0.039,0.041,-0.029
66,0.032,0.038,-0.098
67,0.023,0.035,-0.145
68,0.019,0.032,-0.175
69,0.022,0.029,-0.19
70,0.02,0.025,-0.2
71,0.015,0.022,-0.205
72,0.015,0.018,-0.207
73,0.013,0.014,-0.209
74,0.01,0.011,-0.21
75,0.009,0.009,-0.209
76,0.007,0.007,-0.209
77,0.007,0.005,-0.206
78,0.007,0.004,-0.198
79,0.009,0.003,-0.182
80,0.014,0.001,-0.155
81,0.019,-0.001,-0.111
82,0.02,-0.003,-0.05
83,0.021,-0.004,0.037
84,0.02,-0.006,0.141
85,0.014,-0.007,0.25
86,-0.031,-0.008,0.345
87,-0.051,-0.009,0.428
88,-0.053,-0.01,0.473
89,-0.032,-0.011,0.465
90,-0.029,-0.013,0.399
91,-0.039,-0.014,0.29
92,-0.016,-0.013,0.176
93,0.001,-0.011,0.07
94,0.003,-0.009,-0.022
95,0.013,-0.005,-0.086
96,0.014,-0.002,-0.134
97,0.014,0.002,-0.166
98,0.011,0.005,-0.188
99,0.006,0.007,-0.201
100,0.003,0.008,-0.208
101,0.002,0.008,-0.211
102,0.001,0.008,-0.213
103,0.001,0.007,-0.214
104,0.001,0.005,-0.214
105,-0.002,0.003,-0.214
106,-0.002,0.0,-0.212
107,0.0,-0.003,-0.206
108,0.002,-0.007,-0.195
109,0.01,-0.013,-0.172
110,0.013,-0.018,-0.139
111,0.013,-0.025,-0.091
112,0.007,-0.03,-0.027
113,-0.007,-0.033,0.049
114,-0.035,-0.036,0.135
115,-0.078,-0.039,0.216
116,-0.098,-0.04,0.295
117,-0.091,-0.041,0.358
118,-0.078,-0.041,0.379
119,-0.086,-0.042,0.34
120,-0.055,-0.043,0.275
121,-0.037,-0.042,0.183
122,-0.029,-0.04,0.085
123,-0.012,-0.036,0.0
124,-0.008,-0.031,-0.07
125,-0.009,-0.025,-0.123
126,-0.004,-0.018,-0.158
127,-0.005,-0.011,-0.183
128,-0.006,-0.006,-0.199
129,-0.008,-0.002,-0.209
130,-0.007,0.0,-0.214
131,-0.004,0.002,-0.216
132,-0.006,0.002,-0.218
133,-0.003,0.0,-0.218
134,-0.009,-0.003,-0.219
135,-0.007,-0.008,-0.217
136,-0.006,-0.014,-0.213
137,-0.01,-0.022,-0.207
138,-0.01,-0.032,-0.194
139,-0.011,-0.042,-0.171
140,-0.015,-0.053,-0.138
141,-0.018,-0.062,-0.088
142,-0.028,-0.069,-0.026
143,-0.046,-0.076,0.048
144,-0.097,-0.081,0.116
145,-0.131,-0.085,0.185
146,-0.155,-0.089,0.243
147,-0.156,-0.091,0.28
148,-0.152,-0.092,0.277
149,-0.155,-0.093,0.233
150,-0.131,-0.092,0.166
151,-0.081,-0.089,0.095
152,-0.063,-0.087,0.019
153,-0.058,-0.082,-0.051
154,-0.05,-0.075,-0.107
155,-0.041,-0.068,-0.147
156,-0.037,-0.06,-0.177
157,-0.033,-0.052,-0.196
158,-0.031,-0.044,-0.208
159,-0.031,-0.037,-0.215
160,-0.029,-0.032,-0.218
161,-0.029,-0.028,-0.22
162,-0.026,-0.025,-0.22
163,-0.025,-0.025,-0.22
164,-0.029,-0.026,-0.221
165,-0.033,-0.03,-0.22
166,-0.031,-0.035,-0.215
167,-0.031,-0.043,-0.207
168,-0.032,-0.052,-0.191
169,-0.035,-0.062,-0.167
170,-0.053,-0.072,-0.136
171,-0.065,-0.081,-0.09
172,-0.077,-0.088,-0.03
173,-0.095,-0.095,0.039
174,-0.102,-0.099,0.114
175,-0.12,-0.102,0.182
176,-0.134,-0.103,0.235
177,-0.16,-0.104,0.258
178,-0.149,-0.105,0.243
179,-0.129,-0.103,0.196
180,-0.128,-0.1,0.125
181,-0.111,-0.096,0.051
182,-0.095,-0.09,-0.018
183,-0.073,-0.083,-0.077
184,-0.056,-0.075,-0.123
185,-0.047,-0.067,-0.159
186,-0.04,-0.058,-0.184
187,-0.033,-0.049,-0.2
188,-0.031,-0.041,-0.211
189,-0.027,-0.035,-0.216
190,-0.025,-0.031,-0.219
191,-0.024,-0.027,-0.22
192,-0.024,-0.026,-0.221
193,-0.021,-0.027,-0.219
194,-0.02,-0.029,-0.217
195,-0.023,-0.034,-0.216
196,-0.028,-0.04,-0.211
197,-0.031,-0.047,-0.202
198,-0.035,-0.055,-0.185
199,-0.038,-0.063,-0.159
200,-0.054,-0.072,-0.125
201,-0.066,-0.08,-0.076
202,-0.089,-0.087,-0.016
203,-0.112,-0.093,0.055
204,-0.127,-0.097,0.129
205,-0.123,-0.1,0.203
206,-0.137,-0.102,0.254
207,-0.148,-0.102,0.267
208,-0.144,-0.101,0.244
209,-0.134,-0.098,0.191
210,-0.112,-0.095,0.123
211,-0.093,-0.091,0.049
212,-0.067,-0.086,-0.02
213,-0.055,-0.078,-0.08
214,-0.048,-0.07,-0.128
215,-0.039,-0.06,-0.163
216,-0.032,-0.05,-0.186
217,-0.023,-0.04,-0.2
218,-0.023,-0.032,-0.209
219,-0.025,-0.026,-0.215
220,-0.022,-0.021,-0.216
221,-0.017,-0.019,-0.215
222,-0.016,-0.018,-0.215
223,-0.02,-0.019,-0.215
224,-0.022,-0.022,-0.215
225,-0.022,-0.026,-0.211
226,-0.022,-0.032,-0.205
227,-0.025,-0.039,-0.194
228,-0.027,-0.047,-0.174
229,-0.034,-0.055,-0.145
230,-0.048,-0.062,-0.104
231,-0.06,-0.069,-0.046
232,-0.059,-0.075,0.032
233,-0.073,-0.079,0.115
234,-0.088,-0.083,0.205
235,-0.121,-0.084,0.28
236,-0.137,-0.085,0.322
237,-0.146,-0.085,0.321
238,-0.143,-0.084,0.281
239,-0.12,-0.082,0.219
240,-0.095,-0.079,0.139
241,-0.057,-0.074,0.059
242,-0.044,-0.068,-0.021
243,-0.032,-0.062,-0.086
244,-0.024,-0.054,-0.134
245,-0.024,-0.047,-0.169
246,-0.021,-0.04,-0.19
247,-0.019,-0.033,-0.202
248,-0.015,-0.029,-0.208
249,-0.016,-0.024,-0.212
250,-0.018,-0.021,-0.214
251,-0.016,-0.018,-0.214
252,-0.014,-0.015,-0.212
253,-0.012,-0.013,-0.21
254,-0.014,-0.012,-0.209
255,-0.013,-0.011,-0.205
256,-0.01,-0.012,-0.195
257,-0.007,-0.013,-0.179
258,-0.011,-0.015,-0.154
259,-0.017,-0.017,-0.116
260,-0.008,-0.02,-0.056
261,-0.01,-0.021,0.02
262,-0.042,-0.022,0.107
263,-0.056,-0.022,0.214
264,-0.054,-0.02,0.321
265,-0.051,-0.018,0.407
266,-0.032,-0.016,0.451
267,-0.047,-0.015,0.431
268,-0.023,-0.013,0.366
269,0.01,-0.01,0.278
270,0.025,-0.008,0.177
271,0.036,-0.006,0.082
272,0.034,-0.003,-0.003
273,0.018,-0.001,-0.076
274,0.006,-0.001,-0.129
275,-0.003,-0.002,-0.164
276,-0.004,-0.003,-0.184
277,-0.004,-0.004,-0.194
278,-0.005,-0.004,-0.199
279,-0.005,-0.004,-0.201
280,-0.006,-0.003,-0.202
281,-0.009,-0.002,-0.203
282,-0.005,-0.0,-0.202
283,-0.004,0.002,-0.2
284,-0.003,0.004,-0.197
285,0.0,0.007,-0.19
286,0.005,0.01,-0.177
287,0.009,0.012,-0.155
288,0.011,0.015,-0.12
289,0.01,0.019,-0.067
290,0.009,0.023,0.008
291,0.002,0.028,0.104
292,-0.006,0.032,0.217
293,0.014,0.037,0.343
294,0.035,0.041,0.455
295,0.039,0.045,0.522
296,0.08,0.047,0.546
297,0.108,0.049,0.504
298,0.11,0.049,0.41
299,0.09,0.049,0.284
300,0.065,0.049,0.157
301,0.05,0.048,0.051
302,0.045,0.042,-0.033
303,0.028,0.035,-0.099
304,0.019,0.028,-0.142
305,0.008,0.021,-0.17
306,0.002,0.015,-0.185
307,-0.002,0.009,-0.193
308,-0.004,0.005,-0.197
309,-0.002,0.002,-0.198
310,-0.002,0.001,-0.199
311,0.001,0.002,-0.198
312,0.001,0.004,-0.197
313,0.003,0.008,-0.195
314,0.008,0.012,-0.19
315,0.011,0.017,-0.18
316,0.008,0.024,-0.164
317,0.011,0.031,-0.133
318,0.009,0.04,-0.085
319,0.014,0.049,-0.013
320,0.016,0.058,0.083
321,0.033,0.067,0.205
322,0.064,0.075,0.339
323,0.089,0.08,0.466
324,0.118,0.084,0.565
325,0.179,0.086,0.619
326,0.201,0.088,0.592
327,0.147,0.089,0.49
328,0.114,0.088,0.365
329,0.096,0.085,0.237
330,0.083,0.08,0.116
331,0.058,0.072,0.01
332,0.036,0.062,-0.069
333,0.018,0.051,-0.124
334,0.012,0.039,-0.158
335,0.008,0.028,-0.177
336,0.008,0.019,-0.186
337,0.007,0.013,-0.19
338,0.009,0.009,-0.192
339,0.007,0.008,-0.194
340,0.009,0.008,-0.194
341,0.011,0.011,-0.192
342,0.013,0.015,-0.19
343,0.013,0.021,-0.188
344,0.011,0.029,-0.182
345,0.011,0.039,-0.169
346,0.015,0.051,-0.143
347,0.021,0.064,-0.099
348,0.033,0.076,-0.033
349,0.04,0.089,0.056
350,0.067,0.101,0.175
351,0.095,0.109,0.312
352,0.152,0.114,0.463
353,0.197,0.118,0.585
354,0.222,0.12,0.65
355,0.231,0.121,0.65
356,0.218,0.119,0.581
357,0.188,0.115,0.461
358,0.13,0.109,0.313
359,0.078,0.103,0.172
360,0.039,0.093,0.049
361,0.025,0.081,-0.04
362,0.021,0.068,-0.101
363,0.021,0.054,-0.139
364,0.017,0.042,-0.163
365,0.016,0.031,-0.176
366,0.013,0.023,-0.183
367,0.011,0.016,-0.187
368,0.012,0.012,-0.188
369,0.012,0.01,-0.189
370,0.007,0.011,-0.19
371,0.009,0.014,-0.189
372,0.009,0.02,-0.187
373,0.012,0.028,-0.181
374,0.018,0.039,-0.169
375,0.023,0.052,-0.148
376,0.031,0.068,-0.112
377,0.049,0.085,-0.053
378,0.066,0.101,0.028
379,0.102,0.116,0.137
380,0.136,0.13,0.269
381,0.145,0.14,0.401
382,0.165,0.149,0.527
383,0.199,0.154,0.621
384,0.254,0.155,0.657
385,0.193,0.153,0.589
386,0.167,0.147,0.486
387,0.122,0.138,0.35
388,0.08,0.126,0.213
389,0.064,0.11,0.095
390,0.049,0.092,-0.002
391,0.041,0.072,-0.07
392,0.031,0.051,-0.117
393,0.026,0.031,-0.146
394,0.026,0.013,-0.162
395,0.023,-0.003,-0.172
396,0.015,-0.013,-0.178
397,0.012,-0.015,-0.181
398,0.011,-0.008,-0.182
399,0.012,0.012,-0.182
400,0.009,0.047,-0.182
