lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.887,1.0
1,0.683,0.698,0.855
2,0.445,0.536,0.675
3,0.324,0.399,0.501
4,0.252,0.285,0.336
5,0.175,0.192,0.183
6,0.118,0.118,0.057
7,0.065,0.06,-0.04
8,0.034,0.016,-0.104
9,0.02,-0.014,-0.143
10,0.015,-0.033,-0.165
11,0.012,-0.042,-0.177
12,0.01,-0.043,-0.183
13,0.01,-0.038,-0.186
14,0.012,-0.026,-0.187
15,0.011,-0.011,-0.188
16,0.011,0.008,-0.186
17,0.011,0.03,-0.184
18,0.01,0.052,-0.179
19,0.013,0.075,-0.17
20,0.017,0.097,-0.152
21,0.026,0.119,-0.122
22,0.046,0.139,-0.073
23,0.08,0.157,0.001
24,0.126,0.173,0.102
25,0.172,0.186,0.227
26,0.231,0.188,0.373
27,0.288,0.19,0.522
28,0.324,0.192,0.63
29,0.327,0.192,0.674
30,0.31,0.189,0.665
31,0.262,0.182,0.599
32,0.218,0.174,0.488
33,0.163,0.163,0.339
34,0.111,0.15,0.193
35,0.073,0.133,0.07
36,0.052,0.113,-0.02
37,0.03,0.093,-0.086
38,0.018,0.075,-0.129
39,0.009,0.057,-0.157
40,0.003,0.04,-0.174
41,0.0,0.025,-0.184
42,0.001,0.013,-0.189
43,-0.0,0.003,-0.192
44,-0.0,-0.004,-0.193
45,-0.002,-0.007,-0.194
46,-0.003,-0.006,-0.192
47,-0.003,-0.001,-0.189
48,-0.001,0.007,-0.182
49,0.001,0.018,-0.169
50,0.008,0.031,-0.146
51,0.02,0.045,-0.108
52,0.042,0.059,-0.05
53,0.068,0.071,0.029
54,0.085,0.081,0.129
55,0.102,0.087,0.246
56,0.126,0.091,0.375
57,0.16,0.093,0.489
58,0.184,0.093,0.567
59,0.189,0.092,0.587
60,0.137,0.09,0.534
61,0.061,0.087,0.429
62,0.051,0.08,0.312
63,0.056,0.073,0.194
64,0.049,0.064,0.083
65,0.026,0.055,-0.014
66,0.009,0.046,-0.083
67,0.001,0.037,-0.129
68,0.003,0.029,-0.155
69,0.003,0.021,-0.171
70,0.001,0.013,-0.181
71,-0.002,0.006,-0.187
72,-0.002,-0.0,-0.189
73,-0.002,-0.005,-0.191
74,-0.001,-0.009,-0.191
75,-0.002,-0.011,-0.191
76,-0.004,-0.011,-0.189
77,-0.007,-0.009,-0.186
78,-0.007,-0.006,-0.177
79,-0.006,-0.002,-0.162
80,-0.005,0.002,-0.137
81,-0.004,0.008,-0.098
82,0.001,0.013,-0.041
83,0.008,0.016,0.036
84,0.032,0.017,0.138
85,0.063,0.016,0.253
86,0.073,0.015,0.355
87,0.028,0.015,0.403
88,0.023,0.016,0.428
89,0.012,0.016,0.414
90,-0.003,0.014,0.36
91,-0.006,0.014,0.278
92,-0.006,0.013,0.174
93,0.001,0.012,0.074
94,0.006,0.01,-0.009
95,0.003,0.007,-0.072
96,-0.003,0.005,-0.118
97,-0.003,0.003,-0.148
98,-0.003,0.001,-0.168
99,-0.004,-0.001,-0.18
100,-0.007,-0.004,-0.186
101,-0.01,-0.007,-0.191
102,-0.013,-0.012,-0.194
103,-0.012,-0.016,-0.195
104,-0.012,-0.021,-0.195
105,-0.013,-0.026,-0.194
106,-0.017,-0.03,-0.193
107,-0.022,-0.035,-0.189
108,-0.026,-0.039,-0.182
109,-0.033,-0.042,-0.168
110,-0.042,-0.046,-0.143
111,-0.052,-0.051,-0.107
112,-0.068,-0.056,-0.058
113,-0.059,-0.061,0.016
114,-0.052,-0.065,0.103
115,-0.079,-0.069,0.183
116,-0.065,-0.071,0.263
117,-0.06,-0.071,0.311
118,-0.079,-0.071,0.313
119,-0.092,-0.07,0.281
120,-0.108,-0.07,0.22
121,-0.104,-0.068,0.139
122,-0.083,-0.064,0.057
123,-0.057,-0.059,-0.017
124,-0.049,-0.054,-0.078
125,-0.039,-0.048,-0.12
126,-0.036,-0.041,-0.151
127,-0.03,-0.034,-0.172
128,-0.024,-0.028,-0.184
129,-0.021,-0.023,-0.19
130,-0.02,-0.02,-0.194
131,-0.02,-0.019,-0.197
132,-0.019,-0.02,-0.198
133,-0.02,-0.024,-0.199
134,-0.021,-0.029,-0.199
135,-0.021,-0.036,-0.197
136,-0.021,-0.044,-0.194
137,-0.027,-0.053,-0.19
138,-0.037,-0.063,-0.182
139,-0.051,-0.073,-0.169
140,-0.065,-0.084,-0.146
141,-0.076,-0.094,-0.109
142,-0.081,-0.104,-0.057
143,-0.097,-0.113,0.004
144,-0.116,-0.122,0.074
145,-0.153,-0.128,0.138
146,-0.187,-0.132,0.18
147,-0.19,-0.134,0.202
148,-0.181,-0.134,0.197
149,-0.195,-0.134,0.163
150,-0.189,-0.131,0.111
151,-0.151,-0.126,0.049
152,-0.117,-0.119,-0.014
153,-0.102,-0.11,-0.073
154,-0.081,-0.1,-0.116
155,-0.065,-0.089,-0.147
156,-0.051,-0.078,-0.168
157,-0.038,-0.065,-0.18
158,-0.032,-0.054,-0.189
159,-0.03,-0.044,-0.195
160,-0.029,-0.037,-0.198
161,-0.025,-0.032,-0.199
162,-0.023,-0.03,-0.199
163,-0.024,-0.03,-0.199
164,-0.027,-0.033,-0.2
165,-0.032,-0.039,-0.199
166,-0.035,-0.047,-0.196
167,-0.04,-0.056,-0.191
168,-0.047,-0.068,-0.18
169,-0.058,-0.081,-0.165
170,-0.073,-0.094,-0.14
171,-0.085,-0.107,-0.103
172,-0.093,-0.119,-0.053
173,-0.122,-0.129,0.002
174,-0.16,-0.138,0.061
175,-0.187,-0.144,0.118
176,-0.193,-0.147,0.158
177,-0.196,-0.149,0.172
178,-0.202,-0.149,0.162
179,-0.203,-0.147,0.132
180,-0.19,-0.143,0.08
181,-0.163,-0.136,0.017
182,-0.125,-0.127,-0.04
183,-0.101,-0.117,-0.089
184,-0.081,-0.105,-0.126
185,-0.067,-0.093,-0.155
186,-0.055,-0.08,-0.175
187,-0.046,-0.068,-0.188
188,-0.04,-0.058,-0.195
189,-0.034,-0.05,-0.197
190,-0.031,-0.043,-0.2
191,-0.028,-0.038,-0.2
192,-0.028,-0.035,-0.201
193,-0.025,-0.035,-0.199
194,-0.029,-0.038,-0.199
195,-0.031,-0.043,-0.197
196,-0.033,-0.05,-0.194
197,-0.04,-0.059,-0.188
198,-0.048,-0.07,-0.177
199,-0.06,-0.082,-0.16
200,-0.073,-0.094,-0.133
201,-0.092,-0.104,-0.096
202,-0.111,-0.114,-0.043
203,-0.143,-0.122,0.018
204,-0.171,-0.129,0.079
205,-0.185,-0.134,0.132
206,-0.189,-0.136,0.168
207,-0.188,-0.136,0.185
208,-0.175,-0.136,0.182
209,-0.161,-0.133,0.15
210,-0.136,-0.128,0.094
211,-0.109,-0.121,0.027
212,-0.099,-0.112,-0.039
213,-0.091,-0.103,-0.093
214,-0.076,-0.092,-0.132
215,-0.059,-0.079,-0.159
216,-0.047,-0.067,-0.176
217,-0.041,-0.057,-0.187
218,-0.035,-0.048,-0.193
219,-0.031,-0.041,-0.196
220,-0.025,-0.035,-0.197
221,-0.023,-0.031,-0.197
222,-0.024,-0.029,-0.198
223,-0.027,-0.029,-0.197
224,-0.03,-0.031,-0.197
225,-0.028,-0.035,-0.193
226,-0.029,-0.041,-0.188
227,-0.029,-0.048,-0.178
228,-0.033,-0.057,-0.162
229,-0.045,-0.065,-0.141
230,-0.053,-0.073,-0.106
231,-0.069,-0.08,-0.06
232,-0.09,-0.086,-0.0
233,-0.123,-0.09,0.067
234,-0.138,-0.093,0.141
235,-0.138,-0.095,0.204
236,-0.131,-0.096,0.242
237,-0.139,-0.096,0.25
238,-0.153,-0.096,0.229
239,-0.111,-0.094,0.193
240,-0.067,-0.09,0.13
241,-0.049,-0.084,0.051
242,-0.054,-0.078,-0.026
243,-0.055,-0.07,-0.088
244,-0.05,-0.063,-0.132
245,-0.045,-0.056,-0.161
246,-0.035,-0.048,-0.177
247,-0.027,-0.041,-0.186
248,-0.023,-0.035,-0.191
249,-0.021,-0.03,-0.194
250,-0.02,-0.025,-0.195
251,-0.019,-0.021,-0.196
252,-0.018,-0.018,-0.194
253,-0.018,-0.015,-0.192
254,-0.018,-0.015,-0.189
255,-0.018,-0.015,-0.185
256,-0.016,-0.016,-0.176
257,-0.016,-0.019,-0.162
258,-0.017,-0.021,-0.139
259,-0.016,-0.023,-0.105
260,-0.016,-0.025,-0.055
261,-0.016,-0.026,0.014
262,-0.033,-0.027,0.097
263,-0.06,-0.027,0.181
264,-0.06,-0.026,0.263
265,-0.062,-0.024,0.326
266,-0.044,-0.024,0.369
267,-0.018,-0.025,0.377
268,-0.013,-0.024,0.335
269,-0.027,-0.023,0.245
270,0.0,-0.022,0.152
271,0.006,-0.021,0.062
272,-0.002,-0.021,-0.016
273,-0.007,-0.02,-0.078
274,-0.012,-0.019,-0.124
275,-0.014,-0.019,-0.153
276,-0.014,-0.019,-0.171
277,-0.014,-0.019,-0.181
278,-0.014,-0.019,-0.186
279,-0.013,-0.017,-0.188
280,-0.014,-0.014,-0.19
281,-0.015,-0.011,-0.19
282,-0.015,-0.006,-0.188
283,-0.014,-0.002,-0.187
284,-0.011,0.004,-0.183
285,-0.008,0.009,-0.175
286,-0.002,0.014,-0.161
287,0.004,0.018,-0.138
288,0.012,0.023,-0.102
289,0.024,0.029,-0.05
290,0.035,0.035,0.019
291,0.021,0.041,0.102
292,0.023,0.047,0.209
293,0.049,0.051,0.327
294,0.071,0.055,0.418
295,0.079,0.058,0.464
296,0.077,0.059,0.473
297,0.08,0.059,0.447
298,0.104,0.058,0.38
299,0.106,0.058,0.275
300,0.081,0.056,0.16
301,0.057,0.052,0.058
302,0.038,0.043,-0.022
303,0.019,0.033,-0.085
304,0.008,0.022,-0.127
305,0.003,0.011,-0.153
306,-0.001,0.002,-0.168
307,-0.004,-0.006,-0.178
308,-0.007,-0.01,-0.182
309,-0.007,-0.011,-0.184
310,-0.009,-0.009,-0.185
311,-0.008,-0.005,-0.184
312,-0.009,0.003,-0.183
313,-0.008,0.012,-0.179
314,-0.003,0.023,-0.173
315,0.005,0.035,-0.161
316,0.013,0.048,-0.141
317,0.021,0.063,-0.109
318,0.035,0.078,-0.06
319,0.055,0.092,0.009
320,0.072,0.105,0.102
321,0.08,0.117,0.211
322,0.091,0.128,0.328
323,0.131,0.137,0.448
324,0.231,0.143,0.556
325,0.298,0.146,0.614
326,0.298,0.147,0.595
327,0.238,0.146,0.504
328,0.204,0.142,0.382
329,0.163,0.134,0.25
330,0.116,0.123,0.129
331,0.079,0.109,0.029
332,0.045,0.092,-0.049
333,0.02,0.074,-0.104
334,0.01,0.056,-0.137
335,0.006,0.038,-0.156
336,0.004,0.024,-0.167
337,0.002,0.012,-0.173
338,0.0,0.005,-0.176
339,-0.002,0.001,-0.178
340,-0.002,0.002,-0.178
341,-0.002,0.006,-0.176
342,-0.003,0.013,-0.175
343,-0.002,0.024,-0.17
344,0.005,0.037,-0.159
345,0.013,0.053,-0.142
346,0.023,0.071,-0.114
347,0.038,0.091,-0.071
348,0.06,0.113,-0.008
349,0.09,0.134,0.082
350,0.129,0.152,0.196
351,0.17,0.165,0.333
352,0.252,0.173,0.485
353,0.293,0.18,0.592
354,0.312,0.183,0.643
355,0.294,0.184,0.633
356,0.283,0.181,0.583
357,0.257,0.176,0.484
358,0.203,0.169,0.347
359,0.137,0.158,0.202
360,0.094,0.142,0.083
361,0.062,0.121,-0.009
362,0.037,0.099,-0.075
363,0.024,0.078,-0.117
364,0.02,0.058,-0.141
365,0.013,0.04,-0.156
366,0.007,0.025,-0.165
367,0.005,0.013,-0.169
368,0.006,0.005,-0.171
369,0.005,0.001,-0.172
370,0.004,0.002,-0.171
371,0.003,0.007,-0.17
372,0.006,0.016,-0.165
373,0.007,0.028,-0.159
374,0.01,0.045,-0.147
375,0.015,0.064,-0.126
376,0.026,0.088,-0.092
377,0.043,0.112,-0.041
378,0.075,0.136,0.036
379,0.116,0.157,0.141
380,0.158,0.177,0.265
381,0.202,0.193,0.398
382,0.246,0.205,0.525
383,0.317,0.213,0.617
384,0.366,0.216,0.652
385,0.289,0.213,0.599
386,0.198,0.206,0.493
387,0.172,0.193,0.372
388,0.151,0.175,0.246
389,0.11,0.153,0.123
390,0.078,0.128,0.021
391,0.047,0.099,-0.054
392,0.028,0.069,-0.102
393,0.02,0.04,-0.132
394,0.015,0.012,-0.149
395,0.008,-0.011,-0.161
396,0.005,-0.027,-0.167
397,0.003,-0.033,-0.17
398,0.004,-0.026,-0.171
399,0.003,-0.002,-0.17
400,0.003,0.045,-0.169
