lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.863,1.0
1,0.646,0.672,0.837
2,0.427,0.511,0.661
3,0.297,0.377,0.479
4,0.21,0.268,0.302
5,0.149,0.18,0.147
6,0.093,0.112,0.022
7,0.065,0.06,-0.063
8,0.053,0.022,-0.118
9,0.053,-0.003,-0.151
10,0.048,-0.017,-0.171
11,0.043,-0.022,-0.184
12,0.037,-0.02,-0.192
13,0.032,-0.013,-0.197
14,0.03,-0.0,-0.2
15,0.03,0.015,-0.201
16,0.031,0.033,-0.199
17,0.032,0.052,-0.197
18,0.033,0.072,-0.192
19,0.037,0.091,-0.182
20,0.04,0.109,-0.167
21,0.041,0.126,-0.139
22,0.045,0.141,-0.094
23,0.065,0.154,-0.021
24,0.121,0.164,0.091
25,0.164,0.172,0.226
26,0.198,0.169,0.372
27,0.264,0.169,0.532
28,0.287,0.168,0.649
29,0.294,0.166,0.715
30,0.276,0.163,0.701
31,0.233,0.157,0.615
32,0.177,0.149,0.481
33,0.105,0.141,0.316
34,0.073,0.13,0.164
35,0.052,0.116,0.038
36,0.045,0.102,-0.049
37,0.037,0.087,-0.109
38,0.036,0.074,-0.146
39,0.03,0.061,-0.17
40,0.024,0.05,-0.186
41,0.023,0.04,-0.194
42,0.02,0.031,-0.2
43,0.019,0.024,-0.203
44,0.016,0.018,-0.205
45,0.015,0.015,-0.205
46,0.012,0.013,-0.205
47,0.015,0.015,-0.201
48,0.017,0.019,-0.195
49,0.021,0.027,-0.182
50,0.026,0.035,-0.162
51,0.034,0.044,-0.125
52,0.055,0.053,-0.065
53,0.078,0.06,0.021
54,0.086,0.064,0.128
55,0.1,0.067,0.253
56,0.105,0.066,0.388
57,0.112,0.064,0.511
58,0.113,0.061,0.586
59,0.096,0.058,0.599
60,0.055,0.056,0.535
61,0.017,0.051,0.423
62,0.002,0.046,0.293
63,0.007,0.041,0.166
64,0.006,0.037,0.05
65,0.022,0.033,-0.035
66,0.022,0.03,-0.098
67,0.017,0.026,-0.141
68,0.012,0.024,-0.17
69,0.015,0.021,-0.186
70,0.014,0.018,-0.196
71,0.016,0.015,-0.202
72,0.009,0.012,-0.207
73,0.006,0.009,-0.209
74,0.009,0.007,-0.209
75,0.008,0.006,-0.208
76,0.009,0.006,-0.206
77,0.009,0.006,-0.201
78,0.013,0.007,-0.192
79,0.018,0.008,-0.176
80,0.022,0.008,-0.149
81,0.023,0.008,-0.107
82,0.031,0.008,-0.044
83,0.027,0.007,0.039
84,0.022,0.004,0.144
85,0.035,0.001,0.263
86,-0.01,-0.002,0.356
87,-0.035,-0.004,0.429
88,-0.051,-0.006,0.461
89,-0.042,-0.007,0.45
90,-0.026,-0.008,0.391
91,-0.039,-0.009,0.29
92,-0.021,-0.009,0.179
93,0.005,-0.009,0.073
94,0.011,-0.007,-0.016
95,0.01,-0.005,-0.082
96,0.013,-0.004,-0.126
97,0.002,-0.003,-0.161
98,0.001,-0.0,-0.181
99,-0.002,0.002,-0.194
100,-0.003,0.004,-0.202
101,0.001,0.005,-0.206
102,0.0,0.005,-0.208
103,0.002,0.004,-0.209
104,0.002,0.003,-0.21
105,-0.002,0.0,-0.21
106,-0.003,-0.003,-0.207
107,-0.001,-0.006,-0.201
108,0.005,-0.011,-0.188
109,0.005,-0.017,-0.169
110,0.003,-0.023,-0.138
111,-0.004,-0.03,-0.096
112,-0.011,-0.036,-0.036
113,-0.033,-0.041,0.038
114,-0.047,-0.045,0.128
115,-0.061,-0.048,0.217
116,-0.079,-0.051,0.289
117,-0.082,-0.052,0.341
118,-0.083,-0.052,0.358
119,-0.063,-0.052,0.325
120,-0.075,-0.053,0.249
121,-0.081,-0.052,0.158
122,-0.09,-0.051,0.062
123,-0.046,-0.049,-0.011
124,-0.028,-0.045,-0.075
125,-0.017,-0.04,-0.121
126,-0.008,-0.033,-0.152
127,-0.011,-0.026,-0.177
128,-0.012,-0.019,-0.193
129,-0.014,-0.015,-0.204
130,-0.013,-0.011,-0.21
131,-0.01,-0.009,-0.212
132,-0.008,-0.009,-0.214
133,-0.012,-0.011,-0.216
134,-0.014,-0.014,-0.216
135,-0.015,-0.019,-0.214
136,-0.015,-0.025,-0.21
137,-0.015,-0.032,-0.203
138,-0.021,-0.04,-0.192
139,-0.029,-0.049,-0.171
140,-0.034,-0.058,-0.14
141,-0.048,-0.067,-0.098
142,-0.06,-0.074,-0.039
143,-0.053,-0.081,0.041
144,-0.081,-0.087,0.117
145,-0.108,-0.093,0.184
146,-0.138,-0.097,0.233
147,-0.13,-0.099,0.268
148,-0.171,-0.099,0.25
149,-0.177,-0.098,0.203
150,-0.158,-0.096,0.142
151,-0.103,-0.093,0.079
152,-0.078,-0.089,0.008
153,-0.056,-0.083,-0.054
154,-0.044,-0.076,-0.104
155,-0.036,-0.068,-0.142
156,-0.028,-0.059,-0.167
157,-0.031,-0.05,-0.188
158,-0.031,-0.042,-0.201
159,-0.036,-0.035,-0.212
160,-0.033,-0.03,-0.216
161,-0.03,-0.026,-0.218
162,-0.023,-0.026,-0.217
163,-0.023,-0.027,-0.217
164,-0.025,-0.03,-0.216
165,-0.034,-0.036,-0.217
166,-0.033,-0.043,-0.211
167,-0.034,-0.051,-0.201
168,-0.038,-0.06,-0.187
169,-0.049,-0.071,-0.167
170,-0.064,-0.083,-0.137
171,-0.075,-0.094,-0.094
172,-0.083,-0.104,-0.036
173,-0.114,-0.113,0.028
174,-0.124,-0.12,0.103
175,-0.134,-0.124,0.168
176,-0.178,-0.125,0.205
177,-0.192,-0.127,0.227
178,-0.171,-0.126,0.215
179,-0.167,-0.126,0.169
180,-0.171,-0.122,0.105
181,-0.142,-0.118,0.041
182,-0.109,-0.112,-0.021
183,-0.083,-0.104,-0.075
184,-0.064,-0.094,-0.118
185,-0.051,-0.083,-0.152
186,-0.047,-0.072,-0.179
187,-0.043,-0.062,-0.196
188,-0.043,-0.052,-0.208
189,-0.04,-0.044,-0.215
190,-0.036,-0.038,-0.218
191,-0.035,-0.034,-0.22
192,-0.031,-0.032,-0.22
193,-0.028,-0.033,-0.217
194,-0.026,-0.035,-0.215
195,-0.028,-0.04,-0.211
196,-0.03,-0.045,-0.206
197,-0.036,-0.053,-0.196
198,-0.041,-0.062,-0.181
199,-0.046,-0.071,-0.158
200,-0.058,-0.081,-0.126
201,-0.07,-0.091,-0.08
202,-0.089,-0.098,-0.021
203,-0.112,-0.105,0.05
204,-0.147,-0.11,0.117
205,-0.151,-0.115,0.181
206,-0.169,-0.117,0.226
207,-0.189,-0.117,0.235
208,-0.157,-0.117,0.224
209,-0.15,-0.116,0.173
210,-0.131,-0.113,0.113
211,-0.105,-0.109,0.044
212,-0.078,-0.101,-0.022
213,-0.063,-0.091,-0.078
214,-0.051,-0.08,-0.124
215,-0.044,-0.069,-0.159
216,-0.038,-0.059,-0.183
217,-0.038,-0.05,-0.199
218,-0.04,-0.043,-0.21
219,-0.039,-0.037,-0.216
220,-0.034,-0.032,-0.217
221,-0.027,-0.03,-0.216
222,-0.03,-0.028,-0.217
223,-0.032,-0.028,-0.216
224,-0.028,-0.03,-0.212
225,-0.024,-0.033,-0.206
226,-0.019,-0.038,-0.197
227,-0.017,-0.044,-0.185
228,-0.015,-0.05,-0.165
229,-0.026,-0.057,-0.14
230,-0.035,-0.063,-0.101
231,-0.054,-0.069,-0.048
232,-0.07,-0.074,0.02
233,-0.103,-0.077,0.098
234,-0.138,-0.079,0.175
235,-0.152,-0.08,0.248
236,-0.174,-0.08,0.294
237,-0.143,-0.08,0.308
238,-0.105,-0.078,0.282
239,-0.061,-0.075,0.231
240,-0.023,-0.07,0.161
241,-0.03,-0.065,0.065
242,-0.029,-0.057,-0.015
243,-0.017,-0.049,-0.077
244,-0.022,-0.042,-0.128
245,-0.027,-0.035,-0.165
246,-0.026,-0.028,-0.187
247,-0.021,-0.023,-0.199
248,-0.016,-0.019,-0.205
249,-0.013,-0.016,-0.208
250,-0.015,-0.013,-0.21
251,-0.017,-0.011,-0.212
252,-0.013,-0.01,-0.21
253,-0.013,-0.01,-0.207
254,-0.007,-0.011,-0.202
255,-0.0,-0.013,-0.193
256,0.001,-0.016,-0.183
257,0.003,-0.02,-0.168
258,0.001,-0.024,-0.145
259,-0.005,-0.027,-0.11
260,-0.02,-0.029,-0.06
261,-0.046,-0.029,0.009
262,-0.076,-0.027,0.097
263,-0.076,-0.024,0.2
264,-0.07,-0.021,0.299
265,-0.076,-0.019,0.379
266,-0.062,-0.019,0.425
267,-0.02,-0.018,0.418
268,0.011,-0.016,0.365
269,0.007,-0.013,0.274
270,0.031,-0.01,0.173
271,0.045,-0.006,0.078
272,0.043,-0.002,-0.006
273,0.022,0.002,-0.078
274,0.012,0.005,-0.127
275,0.006,0.006,-0.161
276,0.004,0.006,-0.18
277,0.004,0.007,-0.191
278,0.002,0.008,-0.197
279,0.003,0.008,-0.199
280,0.001,0.009,-0.2
281,-0.002,0.01,-0.201
282,0.0,0.011,-0.199
283,0.003,0.011,-0.195
284,0.002,0.012,-0.191
285,0.006,0.012,-0.182
286,0.017,0.013,-0.166
287,0.028,0.014,-0.143
288,0.027,0.017,-0.111
289,0.028,0.021,-0.062
290,0.028,0.025,0.009
291,0.008,0.031,0.1
292,-0.012,0.037,0.212
293,0.001,0.042,0.334
294,0.013,0.046,0.441
295,0.042,0.05,0.521
296,0.061,0.052,0.539
297,0.078,0.053,0.495
298,0.12,0.054,0.411
299,0.105,0.055,0.288
300,0.088,0.056,0.162
301,0.071,0.056,0.053
302,0.067,0.052,-0.031
303,0.048,0.046,-0.096
304,0.036,0.04,-0.136
305,0.026,0.034,-0.162
306,0.02,0.028,-0.177
307,0.014,0.023,-0.186
308,0.011,0.018,-0.191
309,0.01,0.015,-0.194
310,0.005,0.014,-0.195
311,0.004,0.014,-0.194
312,0.003,0.016,-0.192
313,0.005,0.018,-0.188
314,0.011,0.02,-0.181
315,0.016,0.024,-0.171
316,0.018,0.028,-0.154
317,0.027,0.033,-0.124
318,0.03,0.04,-0.079
319,0.031,0.048,-0.012
320,0.029,0.057,0.081
321,0.026,0.065,0.198
322,0.036,0.073,0.328
323,0.056,0.08,0.457
324,0.103,0.084,0.567
325,0.17,0.087,0.628
326,0.195,0.088,0.607
327,0.139,0.09,0.507
328,0.123,0.089,0.382
329,0.109,0.087,0.247
330,0.098,0.083,0.12
331,0.074,0.077,0.013
332,0.047,0.069,-0.067
333,0.029,0.058,-0.12
334,0.023,0.047,-0.152
335,0.021,0.036,-0.169
336,0.02,0.027,-0.178
337,0.016,0.02,-0.184
338,0.019,0.016,-0.185
339,0.02,0.015,-0.186
340,0.015,0.016,-0.187
341,0.011,0.018,-0.187
342,0.011,0.023,-0.185
343,0.013,0.03,-0.18
344,0.012,0.037,-0.173
345,0.02,0.046,-0.157
346,0.031,0.057,-0.13
347,0.035,0.069,-0.091
348,0.045,0.083,-0.031
349,0.055,0.097,0.055
350,0.089,0.11,0.175
351,0.087,0.12,0.305
352,0.145,0.127,0.455
353,0.186,0.133,0.576
354,0.223,0.138,0.649
355,0.241,0.14,0.65
356,0.247,0.14,0.588
357,0.22,0.138,0.473
358,0.172,0.135,0.325
359,0.12,0.13,0.178
360,0.076,0.119,0.054
361,0.061,0.106,-0.033
362,0.044,0.091,-0.093
363,0.04,0.075,-0.13
364,0.037,0.061,-0.151
365,0.035,0.048,-0.163
366,0.034,0.038,-0.17
367,0.036,0.032,-0.173
368,0.032,0.028,-0.177
369,0.028,0.026,-0.179
370,0.024,0.028,-0.179
371,0.023,0.032,-0.178
372,0.019,0.038,-0.176
373,0.019,0.046,-0.171
374,0.021,0.057,-0.161
375,0.028,0.07,-0.139
376,0.035,0.088,-0.106
377,0.05,0.106,-0.052
378,0.065,0.124,0.023
379,0.109,0.14,0.134
380,0.147,0.154,0.264
381,0.16,0.166,0.404
382,0.204,0.175,0.538
383,0.292,0.18,0.648
384,0.314,0.181,0.681
385,0.252,0.179,0.62
386,0.206,0.172,0.516
387,0.154,0.162,0.374
388,0.104,0.148,0.225
389,0.058,0.13,0.092
390,0.043,0.11,-0.006
391,0.035,0.088,-0.073
392,0.036,0.064,-0.114
393,0.029,0.042,-0.142
394,0.026,0.021,-0.158
395,0.026,0.003,-0.166
396,0.027,-0.008,-0.17
397,0.023,-0.012,-0.174
398,0.023,-0.004,-0.175
399,0.022,0.017,-0.176
400,0.015,0.056,-0.177
