lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.901,1.0
1,0.717,0.72,0.848
2,0.489,0.564,0.663
3,0.354,0.431,0.488
4,0.272,0.319,0.334
5,0.208,0.227,0.197
6,0.151,0.153,0.079
7,0.103,0.094,-0.013
8,0.073,0.05,-0.073
9,0.055,0.019,-0.112
10,0.045,-0.002,-0.135
11,0.042,-0.012,-0.146
12,0.04,-0.014,-0.152
13,0.038,-0.009,-0.156
14,0.038,0.001,-0.157
15,0.039,0.017,-0.157
16,0.039,0.036,-0.156
17,0.038,0.057,-0.154
18,0.037,0.081,-0.15
19,0.039,0.104,-0.141
20,0.044,0.128,-0.125
21,0.059,0.152,-0.093
22,0.082,0.173,-0.042
23,0.112,0.193,0.029
24,0.145,0.21,0.124
25,0.192,0.225,0.243
26,0.271,0.228,0.391
27,0.355,0.231,0.541
28,0.389,0.233,0.647
29,0.359,0.232,0.686
30,0.335,0.229,0.673
31,0.334,0.223,0.608
32,0.315,0.214,0.497
33,0.227,0.203,0.343
34,0.144,0.19,0.196
35,0.093,0.173,0.078
36,0.071,0.153,-0.007
37,0.05,0.131,-0.071
38,0.033,0.109,-0.114
39,0.023,0.088,-0.14
40,0.021,0.067,-0.153
41,0.02,0.049,-0.161
42,0.023,0.034,-0.163
43,0.025,0.022,-0.163
44,0.024,0.014,-0.164
45,0.025,0.01,-0.164
46,0.022,0.011,-0.163
47,0.023,0.015,-0.16
48,0.025,0.023,-0.152
49,0.027,0.035,-0.139
50,0.031,0.05,-0.118
51,0.038,0.066,-0.082
52,0.059,0.082,-0.027
53,0.079,0.095,0.046
54,0.093,0.105,0.137
55,0.11,0.113,0.242
56,0.137,0.12,0.354
57,0.157,0.122,0.457
58,0.179,0.12,0.534
59,0.23,0.117,0.573
60,0.206,0.114,0.53
61,0.16,0.109,0.432
62,0.116,0.103,0.312
63,0.092,0.096,0.197
64,0.064,0.088,0.088
65,0.03,0.081,-0.007
66,0.013,0.073,-0.074
67,0.009,0.064,-0.116
68,0.011,0.054,-0.141
69,0.011,0.043,-0.157
70,0.009,0.033,-0.166
71,0.009,0.024,-0.17
72,0.006,0.015,-0.173
73,0.005,0.007,-0.175
74,0.007,0.0,-0.174
75,0.008,-0.005,-0.173
76,0.006,-0.009,-0.171
77,0.003,-0.011,-0.168
78,0.003,-0.012,-0.158
79,0.004,-0.011,-0.143
80,0.004,-0.01,-0.12
81,0.006,-0.007,-0.082
82,0.009,-0.004,-0.028
83,0.01,-0.0,0.042
84,0.004,0.002,0.119
85,0.001,0.001,0.207
86,-0.005,-0.001,0.294
87,-0.005,-0.003,0.362
88,-0.026,-0.006,0.39
89,-0.03,-0.008,0.385
90,0.001,-0.01,0.342
91,0.001,-0.011,0.254
92,-0.002,-0.011,0.153
93,-0.02,-0.01,0.058
94,-0.024,-0.009,-0.019
95,-0.019,-0.008,-0.075
96,-0.01,-0.007,-0.114
97,-0.011,-0.005,-0.143
98,-0.01,-0.004,-0.162
99,-0.011,-0.004,-0.173
100,-0.01,-0.005,-0.178
101,-0.01,-0.007,-0.18
102,-0.01,-0.01,-0.182
103,-0.008,-0.014,-0.182
104,-0.013,-0.019,-0.183
105,-0.018,-0.024,-0.183
106,-0.019,-0.031,-0.181
107,-0.018,-0.038,-0.175
108,-0.02,-0.045,-0.166
109,-0.025,-0.053,-0.149
110,-0.031,-0.06,-0.123
111,-0.045,-0.067,-0.089
112,-0.059,-0.074,-0.042
113,-0.082,-0.08,0.014
114,-0.098,-0.085,0.08
115,-0.102,-0.089,0.154
116,-0.133,-0.092,0.206
117,-0.131,-0.095,0.25
118,-0.13,-0.097,0.26
119,-0.122,-0.098,0.24
120,-0.125,-0.096,0.183
121,-0.12,-0.092,0.109
122,-0.103,-0.087,0.037
123,-0.077,-0.081,-0.028
124,-0.054,-0.073,-0.079
125,-0.047,-0.064,-0.118
126,-0.04,-0.054,-0.148
127,-0.036,-0.045,-0.167
128,-0.031,-0.037,-0.179
129,-0.025,-0.031,-0.185
130,-0.024,-0.027,-0.189
131,-0.022,-0.025,-0.19
132,-0.023,-0.025,-0.191
133,-0.026,-0.028,-0.193
134,-0.028,-0.034,-0.193
135,-0.028,-0.042,-0.191
136,-0.03,-0.052,-0.187
137,-0.033,-0.064,-0.181
138,-0.041,-0.077,-0.172
139,-0.052,-0.09,-0.157
140,-0.068,-0.103,-0.135
141,-0.086,-0.116,-0.104
142,-0.111,-0.128,-0.064
143,-0.142,-0.138,-0.019
144,-0.173,-0.147,0.032
145,-0.206,-0.154,0.081
146,-0.21,-0.159,0.126
147,-0.225,-0.162,0.15
148,-0.228,-0.162,0.149
149,-0.214,-0.159,0.123
150,-0.195,-0.156,0.075
151,-0.166,-0.149,0.019
152,-0.14,-0.141,-0.035
153,-0.117,-0.13,-0.081
154,-0.1,-0.118,-0.119
155,-0.075,-0.105,-0.144
156,-0.057,-0.092,-0.163
157,-0.047,-0.078,-0.176
158,-0.041,-0.066,-0.185
159,-0.039,-0.055,-0.192
160,-0.037,-0.046,-0.195
161,-0.036,-0.039,-0.196
162,-0.035,-0.036,-0.196
163,-0.035,-0.037,-0.196
164,-0.036,-0.04,-0.195
165,-0.039,-0.047,-0.194
166,-0.042,-0.056,-0.191
167,-0.043,-0.068,-0.183
168,-0.048,-0.082,-0.172
169,-0.062,-0.096,-0.158
170,-0.086,-0.11,-0.139
171,-0.111,-0.124,-0.111
172,-0.132,-0.136,-0.072
173,-0.154,-0.147,-0.026
174,-0.179,-0.156,0.023
175,-0.203,-0.162,0.067
176,-0.214,-0.167,0.101
177,-0.22,-0.169,0.116
178,-0.216,-0.169,0.113
179,-0.217,-0.167,0.083
180,-0.202,-0.162,0.037
181,-0.18,-0.154,-0.014
182,-0.154,-0.144,-0.061
183,-0.125,-0.134,-0.099
184,-0.097,-0.122,-0.128
185,-0.077,-0.109,-0.152
186,-0.066,-0.095,-0.171
187,-0.055,-0.081,-0.183
188,-0.047,-0.069,-0.19
189,-0.042,-0.059,-0.194
190,-0.043,-0.051,-0.197
191,-0.044,-0.046,-0.198
192,-0.043,-0.044,-0.198
193,-0.042,-0.045,-0.197
194,-0.039,-0.049,-0.195
195,-0.036,-0.057,-0.192
196,-0.041,-0.066,-0.188
197,-0.05,-0.077,-0.183
198,-0.06,-0.09,-0.173
199,-0.072,-0.103,-0.157
200,-0.091,-0.117,-0.133
201,-0.117,-0.129,-0.103
202,-0.143,-0.14,-0.062
203,-0.174,-0.15,-0.014
204,-0.203,-0.158,0.037
205,-0.213,-0.164,0.085
206,-0.212,-0.167,0.122
207,-0.212,-0.167,0.135
208,-0.214,-0.165,0.12
209,-0.214,-0.162,0.081
210,-0.198,-0.157,0.035
211,-0.159,-0.15,-0.011
212,-0.127,-0.141,-0.057
213,-0.111,-0.129,-0.1
214,-0.087,-0.116,-0.131
215,-0.07,-0.102,-0.155
216,-0.057,-0.089,-0.171
217,-0.047,-0.076,-0.181
218,-0.044,-0.064,-0.187
219,-0.042,-0.053,-0.192
220,-0.04,-0.045,-0.193
221,-0.036,-0.04,-0.193
222,-0.034,-0.037,-0.192
223,-0.035,-0.038,-0.191
224,-0.035,-0.041,-0.19
225,-0.037,-0.046,-0.188
226,-0.041,-0.054,-0.184
227,-0.046,-0.063,-0.176
228,-0.054,-0.074,-0.163
229,-0.066,-0.084,-0.143
230,-0.078,-0.094,-0.112
231,-0.09,-0.103,-0.069
232,-0.103,-0.112,-0.014
233,-0.118,-0.119,0.049
234,-0.144,-0.124,0.111
235,-0.182,-0.127,0.16
236,-0.193,-0.127,0.189
237,-0.194,-0.127,0.191
238,-0.18,-0.125,0.17
239,-0.148,-0.121,0.134
240,-0.12,-0.116,0.078
241,-0.109,-0.109,0.014
242,-0.096,-0.101,-0.044
243,-0.072,-0.093,-0.088
244,-0.049,-0.085,-0.119
245,-0.041,-0.076,-0.146
246,-0.033,-0.066,-0.163
247,-0.03,-0.057,-0.175
248,-0.028,-0.049,-0.182
249,-0.027,-0.041,-0.185
250,-0.026,-0.034,-0.187
251,-0.023,-0.028,-0.187
252,-0.025,-0.024,-0.187
253,-0.027,-0.022,-0.186
254,-0.025,-0.022,-0.184
255,-0.024,-0.023,-0.18
256,-0.026,-0.025,-0.173
257,-0.03,-0.028,-0.16
258,-0.034,-0.033,-0.139
259,-0.038,-0.038,-0.106
260,-0.038,-0.043,-0.06
261,-0.042,-0.047,0.001
262,-0.062,-0.049,0.071
263,-0.078,-0.05,0.15
264,-0.072,-0.05,0.233
265,-0.067,-0.05,0.3
266,-0.051,-0.049,0.334
267,-0.038,-0.046,0.328
268,-0.044,-0.042,0.274
269,-0.054,-0.039,0.195
270,-0.05,-0.037,0.111
271,-0.039,-0.036,0.037
272,-0.03,-0.035,-0.027
273,-0.02,-0.034,-0.076
274,-0.013,-0.033,-0.112
275,-0.009,-0.031,-0.138
276,-0.006,-0.029,-0.153
277,-0.005,-0.026,-0.162
278,-0.004,-0.022,-0.167
279,-0.006,-0.017,-0.171
280,-0.008,-0.012,-0.173
281,-0.005,-0.006,-0.173
282,-0.006,-0.0,-0.172
283,-0.006,0.006,-0.171
284,-0.007,0.012,-0.168
285,-0.007,0.018,-0.162
286,-0.004,0.023,-0.149
287,-0.001,0.028,-0.127
288,0.003,0.033,-0.094
289,0.003,0.038,-0.05
290,0.01,0.044,0.013
291,0.024,0.048,0.096
292,0.064,0.052,0.204
293,0.118,0.055,0.326
294,0.112,0.058,0.413
295,0.101,0.061,0.46
296,0.096,0.063,0.459
297,0.095,0.064,0.417
298,0.085,0.064,0.341
299,0.076,0.064,0.246
300,0.044,0.061,0.142
301,0.034,0.055,0.056
302,0.025,0.046,-0.018
303,0.021,0.035,-0.07
304,0.024,0.024,-0.105
305,0.022,0.014,-0.128
306,0.018,0.007,-0.143
307,0.015,0.001,-0.151
308,0.013,-0.001,-0.156
309,0.013,0.001,-0.158
310,0.011,0.006,-0.16
311,0.01,0.014,-0.16
312,0.011,0.025,-0.158
313,0.013,0.038,-0.156
314,0.017,0.052,-0.15
315,0.023,0.069,-0.138
316,0.032,0.087,-0.118
317,0.041,0.106,-0.086
318,0.054,0.124,-0.039
319,0.079,0.139,0.032
320,0.12,0.152,0.129
321,0.156,0.164,0.238
322,0.186,0.174,0.351
323,0.242,0.182,0.468
324,0.305,0.187,0.563
325,0.352,0.189,0.617
326,0.334,0.191,0.59
327,0.281,0.191,0.5
328,0.225,0.186,0.383
329,0.179,0.177,0.262
330,0.136,0.163,0.152
331,0.101,0.145,0.056
332,0.063,0.126,-0.023
333,0.042,0.104,-0.076
334,0.035,0.083,-0.109
335,0.033,0.063,-0.127
336,0.037,0.046,-0.136
337,0.034,0.034,-0.141
338,0.03,0.026,-0.145
339,0.026,0.022,-0.148
340,0.027,0.024,-0.148
341,0.026,0.029,-0.147
342,0.027,0.039,-0.145
343,0.029,0.053,-0.141
344,0.032,0.071,-0.132
345,0.036,0.092,-0.116
346,0.049,0.114,-0.087
347,0.066,0.138,-0.043
348,0.084,0.162,0.019
349,0.118,0.184,0.106
350,0.165,0.202,0.217
351,0.243,0.215,0.353
352,0.338,0.225,0.495
353,0.373,0.231,0.591
354,0.394,0.234,0.644
355,0.368,0.233,0.632
356,0.343,0.23,0.571
357,0.31,0.222,0.468
358,0.248,0.213,0.335
359,0.175,0.2,0.205
360,0.119,0.181,0.096
361,0.084,0.159,0.011
362,0.063,0.135,-0.05
363,0.049,0.111,-0.091
364,0.04,0.089,-0.115
365,0.036,0.069,-0.129
366,0.033,0.053,-0.136
367,0.032,0.042,-0.14
368,0.036,0.035,-0.14
369,0.033,0.032,-0.141
370,0.031,0.035,-0.142
371,0.029,0.042,-0.141
372,0.031,0.053,-0.138
373,0.035,0.068,-0.13
374,0.043,0.087,-0.115
375,0.058,0.109,-0.09
376,0.076,0.137,-0.051
377,0.104,0.165,0.006
378,0.143,0.191,0.086
379,0.191,0.215,0.187
380,0.226,0.235,0.295
381,0.27,0.252,0.414
382,0.314,0.263,0.529
383,0.367,0.269,0.612
384,0.401,0.27,0.646
385,0.341,0.264,0.588
386,0.282,0.252,0.485
387,0.214,0.234,0.357
388,0.155,0.21,0.232
389,0.108,0.182,0.122
390,0.072,0.15,0.028
391,0.047,0.115,-0.041
392,0.032,0.079,-0.086
393,0.029,0.044,-0.112
394,0.028,0.013,-0.127
395,0.029,-0.012,-0.134
396,0.028,-0.027,-0.137
397,0.026,-0.029,-0.139
398,0.024,-0.013,-0.14
399,0.024,0.025,-0.14
400,0.025,0.091,-0.139
