gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2991,1882,0.255133077502251,40.2704238891602,-105.778358459473,3670176,2991,1455,196611,3866787,4783,usa_rmnp_31_45,40.27083333,-105.77916667,31,45,usa_rmnp,2012-04-17 08:51:08.462416,96.68146571761389,8.792349147873912,7.780881749074112,2.8248254175532577e-13,11.0,-8.82,1.0,-9.51,0.1551,0.2386,0.3452,0.9387,0.2405,0.2395,0
103031,npp,2250,1356,0.1909028887748718,40.2750129699707,-105.78035736084,3670176,2250,1023,196611,3866787,4783,usa_rmnp_31_45,40.27083333,-105.77916667,31,45,usa_rmnp,2012-04-18 08:32:16.336034,97.24699080658321,35.42487320603592,30.889530800575272,3.7451992949661787e-17,8.0,-35.55,1.2937979144666532,-36.02,0.1684,0.2613,0.3509,0.8572,0.1696,0.1636,0
103270,npp,666,295,-0.121112495660782,40.2723770141602,-105.779930114746,3670176,665,156,196611,3866787,4783,usa_rmnp_31_45,40.27083333,-105.77916667,31,45,usa_rmnp,2012-04-20 07:54:21.404197,91.34734576711534,65.23970925024987,53.54005734869546,1.1378576987180522e-22,2.0,-65.34,2.898275349237888,-65.58,0.0892,0.326,0.4837,0.6871,0.0697,-0.0832,0
103278,npp,2764,3090,0.27261914312839497,40.2687644958496,-105.781837463379,3670176,2763,2479,196611,3866787,4783,usa_rmnp_31_45,40.27083333,-105.77916667,31,45,usa_rmnp,2012-04-20 09:34:56.682145,-71.55432090636383,48.92722403864174,41.893696076344916,1.6704001997153357e-17,18.0,49.01,1.7549928774784245,48.635,0.113,0.2114,0.3248,1.0595,0.2589,0.2889,0
103396,npp,2073,2576,0.1466149613261223,40.2685546875,-105.775276184082,3670176,2073,2082,196611,3866787,4783,usa_rmnp_31_45,40.27083333,-105.77916667,31,45,usa_rmnp,2012-04-21 09:16:11.672374,-74.59525137334124,29.40501939709109,25.778029358636203,1.7706486150503874e-21,15.0,29.46,1.184412938166907,28.89,0.1433,0.228,0.3494,0.9823,0.1553,0.144,0
103515,npp,1370,2057,0.0895463638007641,40.2688140869141,-105.781753540039,3670176,1370,1623,196611,3866787,4783,usa_rmnp_31_45,40.27083333,-105.77916667,31,45,usa_rmnp,2012-04-22 08:57:23.104992,-72.19766225539291,1.399871418407477,1.2398931605170287,6.384045810562304e-21,12.0,1.36,1.0,0.69,0.1336,0.224,0.2984,1.0,0.0895,0.0895,0
103634,npp,638,1532,0.0776263065636158,40.2726287841797,-105.780662536621,3670176,638,1149,196611,3866787,4783,usa_rmnp_31_45,40.27083333,-105.77916667,31,45,usa_rmnp,2012-04-23 08:38:30.985067,97.02695876457761,27.53995406373178,24.17546263340177,3.964329920736149e-20,9.0,-27.62,1.184412938166907,-28.18,0.1284,0.2082,0.2948,1.076,0.1138,0.0835,0
103752,npp,2950,1000,0.0915046595036983,40.2690467834473,-105.777168273926,3670176,2951,736,196611,3866787,4783,usa_rmnp_31_45,40.27083333,-105.77916667,31,45,usa_rmnp,2012-04-24 08:19:37.087780,95.66764952324374,48.33870903953821,41.430329468048406,1.8767652900313105e-18,6.0,-48.46,1.7549928774784245,-48.85,0.1206,0.2042,0.3537,1.0969,0.1598,0.1004,0
103868,npp,2159,470,0.388328641653061,40.2726631164551,-105.777320861816,3670176,2156,278,196611,3866787,4783,usa_rmnp_31_45,40.27083333,-105.77916667,31,45,usa_rmnp,2012-04-25 08:00:37.854820,92.01159750160308,61.85689016596682,51.35252619869887,8.628905374403564e-16,3.0,-61.95,2.5331140255951103,-62.24,0.1705,0.3257,0.4377,0.6877,0.2487,0.267,0
104346,npp,1338,1176,0.1142639061436057,40.2737274169922,-105.782958984375,3670176,1338,869,196611,3866787,4783,usa_rmnp_31_45,40.27083333,-105.77916667,31,45,usa_rmnp,2012-04-29 08:25:51.778649,96.03675867737026,42.42901043478418,36.69644299142896,6.89529780492685e-07,7.0,-42.54,1.4867838833500562,-42.94,0.1292,0.2426,0.3236,0.9232,0.1377,0.1055,0
132123,npp,764,986,0.1768048629164696,40.2745971679688,-105.78231048584,3670176,763,727,196611,3866787,4783,usa_rmnp_31_45,40.27083333,-105.77916667,31,45,usa_rmnp,2012-08-14 08:18:35.489465,95.07508424229178,48.77085767334438,41.766989327828654,7.699648605404032e-10,6.0,-48.88,1.7549928774784245,-48.85,0.1206,0.2042,0.3537,1.0969,0.2084,0.1939,0
132296,npp,3050,458,0.469741880893707,40.269157409668,-105.782943725586,3670176,3049,269,196611,3866787,4783,usa_rmnp_31_45,40.27083333,-105.77916667,31,45,usa_rmnp,2012-08-15 07:59:38.050679,92.3971904987645,62.105186341793846,51.51512450501447,1.1418760441648902e-15,3.0,-62.2,2.5331140255951103,-62.24,0.1705,0.3257,0.4377,0.6877,0.2808,0.323,0
132488,npp,1349,2734,0.421160906553268,40.2710494995117,-105.782875061035,3670176,1350,2193,196611,3866787,4783,usa_rmnp_31_45,40.27083333,-105.77916667,31,45,usa_rmnp,2012-08-16 09:21:24.789182,-73.97503031237886,36.320058083287726,31.64257393461867,9.422266987650546e-16,16.0,36.42,1.357151599901897,36.42,0.1136,0.2079,0.3264,1.0772,0.3811,0.4537,0
132669,npp,658,2219,0.2210670337080956,40.268684387207,-105.778762817383,3670176,658,1778,196611,3866787,4783,usa_rmnp_31_45,40.27083333,-105.77916667,31,45,usa_rmnp,2012-08-17 09:02:38.027000,-79.44463771825062,10.704262966755806,9.468970988901825,1.972612074715715e-22,13.0,10.73,1.015504800579495,10.73,0.1129,0.1997,0.2895,1.1214,0.245,0.2479,0
132847,npp,2994,1696,0.1637335307896137,40.272891998291,-105.774864196777,3670176,2995,1284,196611,3866787,4783,usa_rmnp_31_45,40.27083333,-105.77916667,31,45,usa_rmnp,2012-08-18 08:43:47.706989,99.80478771853086,19.191714821321987,16.92741317418142,7.79150974490923e-26,10.0,-19.25,1.0442604737599883,-19.25,0.1251,0.2243,0.3216,0.9985,0.166,0.1635,0
133027,npp,2246,1165,0.21727538108825678,40.2717018127441,-105.777763366699,3670176,2247,859,196611,3866787,4783,usa_rmnp_31_45,40.27083333,-105.77916667,31,45,usa_rmnp,2012-08-19 08:24:53.825819,96.22038666337177,42.84166457394947,37.03169685078452,2.934290734016469e-27,7.0,-42.94,1.4867838833500562,-42.94,0.1292,0.2426,0.3236,0.9232,0.2069,0.2006,0
133209,npp,1468,633,0.260179504752159,40.2741889953613,-105.780654907227,3670176,1467,416,196611,3866787,4783,usa_rmnp_31_45,40.27083333,-105.77916667,31,45,usa_rmnp,2012-08-20 08:05:56.384573,93.18281813608348,58.27111412531643,48.87978488955851,2.8048047488654284e-27,4.0,-58.37,2.2013981571160284,-58.37,0.0801,0.2628,0.4536,0.8524,0.2228,0.2218,0
133223,npp,379,3412,0.225350648164749,40.2734222412109,-105.777076721191,3670176,378,2760,196611,3866787,4783,usa_rmnp_31_45,40.27083333,-105.77916667,31,45,usa_rmnp,2012-08-20 09:46:20.988248,-69.55703599508426,57.58413875651821,48.3961657338584,7.974042318843355e-28,20.0,57.67,2.2013981571160284,57.62,0.1431,0.2829,0.3741,0.7917,0.1978,0.1784,0
133392,npp,662,107,0.259593188762665,40.272590637207,-105.777908325195,3670176,663,48,196611,3866787,4783,usa_rmnp_31_45,40.27083333,-105.77916667,31,45,usa_rmnp,2012-08-21 07:46:57.161859,90.48016159895802,68.46932494415046,55.476720818462894,1.1392067758829019e-25,1.0,-68.55,3.3166247903554,-68.59,0.145,0.3531,0.5694,0.6342,0.1958,0.1646,0
133404,npp,2798,2907,0.1740328073501587,40.2690010070801,-105.774589538574,3670176,2797,2344,196611,3866787,4783,usa_rmnp_31_45,40.27083333,-105.77916667,31,45,usa_rmnp,2012-08-21 09:27:37.779320,-72.38098407505487,42.910766561065444,37.09033997135343,1.3717957501454196e-28,17.0,43.0,1.4867838833500562,43.0,0.1593,0.2389,0.3542,0.9376,0.1804,0.1632,0
133957,npp,2444,4061,0.388818293809891,40.2655792236328,-105.775444030762,3670176,2442,3197,196611,3866787,4783,usa_rmnp_31_45,40.27083333,-105.77916667,31,45,usa_rmnp,2012-08-24 10:11:11.837877,-65.39452424254256,69.81893500279891,56.24550814693216,3.8784491852998665e-26,24.0,69.89,3.5496478698597698,69.8,0.3888,0.5204,0.7066,0.4303,0.1869,0.1673,0
134124,npp,2954,808,0.32065050303936,40.2732429504395,-105.78050994873,3670176,2954,596,196611,3866787,4783,usa_rmnp_31_45,40.27083333,-105.77916667,31,45,usa_rmnp,2012-08-25 08:12:14.703904,94.11450149997279,53.86174315210254,45.66691117185325,3.329187896604891e-14,5.0,-53.96,1.9513309067639726,-53.94,0.1344,0.2824,0.3693,0.7931,0.2436,0.2543,0
134138,npp,1830,3576,0.1983940303325653,40.2726936340332,-105.781303405762,3670176,1831,2902,196611,3866787,4783,usa_rmnp_31_45,40.27083333,-105.77916667,31,45,usa_rmnp,2012-08-25 09:52:33.969269,-68.73841426362223,61.23267571909484,50.937476641426144,1.055937537203246e-21,21.0,61.32,2.5331140255951103,61.31,0.146,0.3091,0.4952,0.7246,0.1803,0.1438,0
134308,npp,2157,282,0.27099692821502697,40.2681045532227,-105.781158447266,3670176,2155,148,196611,3866787,4783,usa_rmnp_31_45,40.27083333,-105.77916667,31,45,usa_rmnp,2012-08-26 07:53:15.488272,91.16367881781788,65.49122672716632,53.69761109580734,1.1725815426792217e-07,2.0,-65.58,3.0,-65.58,0.0892,0.326,0.4837,0.6871,0.2056,0.1862,0
134322,npp,1170,3078,0.23391579836607002,40.2700843811035,-105.776977539062,3670176,1172,2471,196611,3866787,4783,usa_rmnp_31_45,40.27083333,-105.77916667,31,45,usa_rmnp,2012-08-26 09:33:52.546856,-72.25815882956309,48.55901192740463,41.605981881843356,8.875870708906308e-16,18.0,48.65,1.7549928774784245,48.635,0.113,0.2114,0.3248,1.0595,0.2368,0.2478,0
134505,npp,497,2563,0.0568225830793381,40.2683944702148,-105.783187866211,3670176,498,2073,196611,3866787,4783,usa_rmnp_31_45,40.27083333,-105.77916667,31,45,usa_rmnp,2012-08-27 09:15:07.570099,-75.60401248191859,28.770459333675145,25.233971525368418,4.952595876319734e-09,15.0,28.85,1.184412938166907,28.89,0.1433,0.228,0.3494,0.9823,0.0794,0.0558,0
137322,npp,2749,280,0.414066225290298,40.2697639465332,-105.782104492188,3670176,2747,147,196611,3866787,4783,usa_rmnp_31_45,40.27083333,-105.77916667,31,45,usa_rmnp,2012-09-11 07:53:09.576589,91.12928589612832,65.5195122828775,53.71532856232954,1.5938829378904156e-05,2.0,-65.61,3.0,-65.58,0.0892,0.326,0.4837,0.6871,0.2533,0.2845,0
137715,npp,383,2043,0.0789458937942982,40.2700119018555,-105.775199890137,3670176,383,1609,196611,3866787,4783,usa_rmnp_31_45,40.27083333,-105.77916667,31,45,usa_rmnp,2012-09-13 08:56:11.324434,-30.770149987160657,0.8854580863775859,0.7842744476468702,2.2161300442876912e-11,12.0,0.58,1.0,0.69,0.1336,0.224,0.2984,1.0,0.0789,0.0789,0
137903,npp,2723,1518,0.1687203124165535,40.2730903625488,-105.777908325195,3670176,2724,1138,196611,3866787,4783,usa_rmnp_31_45,40.27083333,-105.77916667,31,45,usa_rmnp,2012-09-14 08:37:21.017398,99.19292948193471,28.173685981087065,24.720279733254806,2.249372291395602e-18,9.0,-28.27,1.184412938166907,-28.18,0.1284,0.2082,0.2948,1.076,0.1907,0.1815,0
138092,npp,1962,984,0.22632043808698699,40.2724227905273,-105.779968261719,3670176,1962,725,196611,3866787,4783,usa_rmnp_31_45,40.27083333,-105.77916667,31,45,usa_rmnp,2012-09-15 08:18:25.371550,95.2319766349605,48.82741613413228,41.81271492114051,1.0121725538885133e-24,6.0,-48.94,1.7549928774784245,-48.85,0.1206,0.2042,0.3537,1.0969,0.2366,0.2483,0
138105,npp,772,3738,0.1858142018318176,40.2645874023438,-105.775024414062,3670176,774,3018,196611,3866787,4783,usa_rmnp_31_45,40.27083333,-105.77916667,31,45,usa_rmnp,2012-09-15 09:58:39.300749,-67.97616292224164,64.43050913098025,53.03884276409958,5.3946570789032385e-19,22.0,64.5,2.8345692104261015,64.48,0.1487,0.286,0.4889,0.7832,0.1886,0.1455,0
138282,npp,1156,456,0.574237018823624,40.2731666564941,-105.777976989746,3670176,1158,267,196611,3866787,4783,usa_rmnp_31_45,40.27083333,-105.77916667,31,45,usa_rmnp,2012-09-16 07:59:27.943191,92.32992059136768,62.14830513673559,51.54550765106404,2.0975339509506424e-29,3.0,-62.24,2.6065528283652384,-62.24,0.1705,0.3257,0.4377,0.6877,0.3193,0.3949,0
138296,npp,134,3245,0.448329389095306,40.2717399597168,-105.774490356445,3670176,135,2586,196611,3866787,4783,usa_rmnp_31_45,40.27083333,-105.77916667,31,45,usa_rmnp,2012-09-16 09:39:57.885774,-70.85606008236637,53.34636029315271,45.285356063197135,1.255948396208914e-25,19.0,53.43,1.9513309067639726,53.43,0.1765,0.3044,0.4505,0.7357,0.2977,0.3299,0
138688,npp,1829,2216,0.29694284498691603,40.2729721069336,-105.777877807617,3670176,1829,1775,196611,3866787,4783,usa_rmnp_31_45,40.27083333,-105.77916667,31,45,usa_rmnp,2012-09-18 09:02:26.151387,-78.27674916848238,10.535021008377942,9.319736505250429,5.2086853102138484e-30,13.0,10.56,1.0,10.73,0.1129,0.1997,0.2895,1.1214,0.3212,0.333,0
138881,npp,1107,1693,0.1976162791252136,40.2677459716797,-105.776374816895,3670176,1107,1281,196611,3866787,4783,usa_rmnp_31_45,40.27083333,-105.77916667,31,45,usa_rmnp,2012-09-19 08:43:35.840234,99.2983811382429,19.35667327993047,17.071743804537974,1.0618340148287484e-29,10.0,-19.41,1.0442604737599883,-19.25,0.1251,0.2243,0.3216,0.9985,0.1984,0.1973,0
139094,npp,2184,3897,0.1829793006181717,40.2720336914062,-105.779861450195,3670176,2184,3115,196611,3866787,4783,usa_rmnp_31_45,40.27083333,-105.77916667,31,45,usa_rmnp,2012-09-20 10:04:48.785247,-66.63147772464607,67.22782333983267,54.76118786087256,3.722230447494121e-30,23.0,67.3,3.1865100272627664,67.28,0.1802,0.3449,0.6408,0.6494,0.1732,0.1188,0
139269,npp,2646,630,0.019704081118106995,40.2697067260742,-105.779930114746,3670176,2647,413,196611,3866787,4783,usa_rmnp_31_45,40.27083333,-105.77916667,31,45,usa_rmnp,2012-09-21 08:05:44.544362,93.40112726963423,58.339048430922894,48.92716575469017,2.725359331080447e-23,4.0,-58.44,2.253202848596432,-58.37,0.0801,0.2628,0.4536,0.8524,0.1161,0.0168,0
139283,npp,1557,3409,-0.016703501343727,40.271842956543,-105.778511047363,3670176,1558,2757,196611,3866787,4783,usa_rmnp_31_45,40.27083333,-105.77916667,31,45,usa_rmnp,2012-09-21 09:46:09.148810,-70.18041679040688,57.51610846855666,48.34714662444832,2.776707329836714e-28,20.0,57.6,2.2013981571160284,57.62,0.1431,0.2829,0.3741,0.7917,0.0879,-0.0132,0
139462,npp,1835,103,0.1115236571058631,40.2700004577637,-105.781509399414,3670176,1834,47,196611,3866787,4783,usa_rmnp_31_45,40.27083333,-105.77916667,31,45,usa_rmnp,2012-09-22 07:46:43.557467,90.19523585122428,68.53843271764086,55.515113907433744,1.4010157366617905e-17,1.0,-68.62,3.3166247903554,-68.59,0.145,0.3531,0.5694,0.6342,0.1511,0.0707,0
139475,npp,900,2903,-0.03951372206211101,40.2715377807617,-105.783424377441,3670176,901,2342,196611,3866787,4783,usa_rmnp_31_45,40.27083333,-105.77916667,31,45,usa_rmnp,2012-09-22 09:27:25.954749,-72.97331464797357,42.75319085341708,36.96159882908236,1.9602657163012637e-24,17.0,42.85,1.4867838833500562,43.0,0.1593,0.2389,0.3542,0.9376,0.0367,-0.037,0
139672,npp,214,2387,0.08171927556395531,40.2690963745117,-105.778984069824,3670176,214,1930,196611,3866787,4783,usa_rmnp_31_45,40.27083333,-105.77916667,31,45,usa_rmnp,2012-09-23 09:08:39.204770,-76.50898761309953,19.98165987614775,17.618038274202565,6.644319286022304e-19,14.0,20.03,1.0837787002826917,20.24,0.1503,0.2672,0.3867,0.8384,0.0529,0.0685,0
140059,npp,1813,1340,0.26129417121410403,40.2692489624023,-105.775398254395,3670176,1813,1012,196611,3866787,4783,usa_rmnp_31_45,40.27083333,-105.77916667,31,45,usa_rmnp,2012-09-25 08:30:56.815760,97.23035847055296,36.139176305709455,31.48886079014348,5.9122846651590884e-05,8.0,-36.23,1.2937979144666532,-36.02,0.1684,0.2613,0.3509,0.8572,0.224,0.224,0
143151,npp,2368,1335,0.36154830455779996,40.270637512207,-105.780975341797,3670176,2370,1010,196611,3866787,4783,usa_rmnp_31_45,40.27083333,-105.77916667,31,45,usa_rmnp,2012-10-11 08:30:45.904040,96.3153660759195,36.3629230244401,31.675199623505666,6.108404434019504e-07,8.0,-36.44,1.357151599901897,-36.02,0.1684,0.2613,0.3509,0.8572,0.2978,0.3099,0
143943,npp,1549,2038,0.13364426232874393,40.2714958190918,-105.775054931641,3670176,1550,1604,196611,3866787,4783,usa_rmnp_31_45,40.27083333,-105.77916667,31,45,usa_rmnp,2012-10-15 08:55:58.261593,-14.788171179828838,0.6175318533630071,0.5469162487090922,4.959221767476143e-29,12.0,0.34,1.0,0.69,0.1336,0.224,0.2984,1.0,0.1336,0.1336,0
144136,npp,828,1513,0.303375586867332,40.2732849121094,-105.781044006348,3670176,828,1135,196611,3866787,4783,usa_rmnp_31_45,40.27083333,-105.77916667,31,45,usa_rmnp,2012-10-16 08:37:07.977108,97.25924816525131,28.44612600673036,24.951928187520576,4.728914322300038e-31,9.0,-28.51,1.184412938166907,-28.18,0.1284,0.2082,0.2948,1.076,0.3044,0.3264,0
144331,npp,78,981,0.448626101016998,40.2700538635254,-105.776809692383,3670176,76,723,196611,3866787,4783,usa_rmnp_31_45,40.27083333,-105.77916667,31,45,usa_rmnp,2012-10-17 08:18:14.135671,95.11885191547798,48.92359990316133,41.88311248079688,2.3367637434656733e-31,6.0,-49.03,1.7549928774784245,-48.85,0.1206,0.2042,0.3537,1.0969,0.3633,0.4921,0
144345,npp,1961,3731,0.528408825397491,40.2685890197754,-105.785980224609,3670176,1960,3014,196611,3866787,4783,usa_rmnp_31_45,40.27083333,-105.77916667,31,45,usa_rmnp,2012-10-17 09:58:28.066502,-67.90194780682243,64.31187274012807,52.95627415468953,5.029865065739358e-30,22.0,64.37,2.8345692104261015,64.48,0.1487,0.286,0.4889,0.7832,0.3095,0.4138,0
144529,npp,2355,454,0.541370749473572,40.2711410522461,-105.777717590332,3670176,2357,266,196611,3866787,4783,usa_rmnp_31_45,40.27083333,-105.77916667,31,45,usa_rmnp,2012-10-18 07:59:18.510413,92.50913798675128,62.194166639425184,51.56879711098178,8.125361580019763e-30,3.0,-62.28,2.6065528283652384,-62.24,0.1705,0.3257,0.4377,0.6877,0.3067,0.3723,0
144746,npp,662,2728,0.267532527446747,40.2741622924805,-105.779121398926,3670176,663,2189,196611,3866787,4783,usa_rmnp_31_45,40.27083333,-105.77916667,31,45,usa_rmnp,2012-10-19 09:21:05.283214,-74.29152413906358,36.094885992677646,31.4509735767503,5.713847652376731e-30,16.0,36.18,1.2937979144666532,36.42,0.1136,0.2079,0.3264,1.0772,0.27,0.2882,0
144942,npp,3050,2213,0.1364122563973069,40.2716331481934,-105.780708312988,3670176,3050,1772,196611,3866787,4783,usa_rmnp_31_45,40.27083333,-105.77916667,31,45,usa_rmnp,2012-10-20 09:02:18.561651,-75.41511975311036,10.358762050965687,9.163314763537851,7.454122066294371e-27,13.0,10.38,1.0,10.73,0.1129,0.1997,0.2895,1.1214,0.1607,0.153,0
145140,npp,2338,1691,0.1935976296663284,40.2693252563477,-105.780120849609,3670176,2338,1280,196611,3866787,4783,usa_rmnp_31_45,40.27083333,-105.77916667,31,45,usa_rmnp,2012-10-21 08:43:30.064506,100.66336864805385,19.454216605465657,17.155232749428002,6.950740740729643e-22,10.0,-19.52,1.0442604737599883,-19.25,0.1251,0.2243,0.3216,0.9985,0.1946,0.1933,0
145338,npp,1596,1161,0.2043891102075577,40.2702293395996,-105.777137756348,3670176,1595,856,196611,3866787,4783,usa_rmnp_31_45,40.27083333,-105.77916667,31,45,usa_rmnp,2012-10-22 08:24:36.230303,96.15276306182048,42.98712837094451,37.14559793005108,1.7399858279802109e-15,7.0,-43.08,1.4867838833500562,-42.94,0.1292,0.2426,0.3236,0.9232,0.1983,0.1887,0
145351,npp,355,3894,0.31697940826416,40.2666854858398,-105.778961181641,3670176,358,3113,196611,3866787,4783,usa_rmnp_31_45,40.27083333,-105.77916667,31,45,usa_rmnp,2012-10-22 10:04:44.824129,-66.78439165331396,67.19367209270894,54.7326947440981,1.1915336185101378e-22,23.0,67.25,3.1865100272627664,67.28,0.1802,0.3449,0.6408,0.6494,0.2152,0.2058,0
145530,npp,825,630,0.36387982964515697,40.2723197937012,-105.781524658203,3670176,825,414,196611,3866787,4783,usa_rmnp_31_45,40.27083333,-105.77916667,31,45,usa_rmnp,2012-10-23 08:05:40.613179,93.21547028992381,58.34869414447678,48.927255552272996,2.5266883626787116e-08,4.0,-58.44,2.253202848596432,-58.37,0.0801,0.2628,0.4536,0.8524,0.2688,0.3102,0
145543,npp,2809,3407,0.34033006429672197,40.2716369628906,-105.774871826172,3670176,2809,2755,196611,3866787,4783,usa_rmnp_31_45,40.27083333,-105.77916667,31,45,usa_rmnp,2012-10-23 09:46:05.219431,-69.94890443912357,57.47514633998505,48.31123198438563,1.0416563857018466e-16,20.0,57.55,2.2013981571160284,57.62,0.1431,0.2829,0.3741,0.7917,0.2501,0.2694,0
148656,npp,1531,634,0.345260873436928,40.268440246582,-105.776779174805,3670176,1530,417,196611,3866787,4783,usa_rmnp_31_45,40.27083333,-105.77916667,31,45,usa_rmnp,2012-11-08 08:05:47.852301,93.08094989091258,58.257850293334634,48.860894718526204,0.0003901876383508316,4.0,-58.34,2.2013981571160284,-58.37,0.0801,0.2628,0.4536,0.8524,0.2614,0.2943,0
148850,npp,729,108,0.4964359998703,40.267505645752,-105.780258178711,3670176,728,49,196611,3866787,4783,usa_rmnp_31_45,40.27083333,-105.77916667,31,45,usa_rmnp,2012-11-09 07:46:48.683704,90.26059800139824,68.4690368535587,55.46511004519695,6.366488157956208e-10,1.0,-68.54,3.3166247903554,-68.59,0.145,0.3531,0.5694,0.6342,0.2672,0.3148,0
148862,npp,2864,2904,0.0907755717635155,40.2731704711914,-105.77880859375,3670176,2867,2343,196611,3866787,4783,usa_rmnp_31_45,40.27083333,-105.77916667,31,45,usa_rmnp,2012-11-09 09:27:29.304601,-72.54785284075034,42.81981839435707,37.010449733644634,0.0004521731923792856,17.0,42.89,1.4867838833500562,43.0,0.1593,0.2389,0.3542,0.9376,0.1244,0.0851,0
149456,npp,746,1343,0.26853728294372603,40.2714538574219,-105.780921936035,3670176,746,1014,196611,3866787,4783,usa_rmnp_31_45,40.27083333,-105.77916667,31,45,usa_rmnp,2012-11-12 08:31:03.840015,96.80508617182055,36.00594440551485,31.372984006636152,5.183340008940672e-24,8.0,-36.11,1.2937979144666532,-36.02,0.1684,0.2613,0.3509,0.8572,0.2296,0.2302,0
149468,npp,2523,4056,0.662909328937531,40.2697257995605,-105.781356811523,3670176,2522,3195,196611,3866787,4783,usa_rmnp_31_45,40.27083333,-105.77916667,31,45,usa_rmnp,2012-11-12 10:11:05.317370,-65.54613252188516,69.77133437661423,56.2071059837725,8.461517497913928e-17,24.0,69.81,3.5496478698597698,69.8,0.3888,0.5204,0.7066,0.4303,0.2641,0.2853,0
149640,npp,3054,809,0.28238552808761597,40.2720108032227,-105.775955200195,3670176,3052,596,196611,3866787,4783,usa_rmnp_31_45,40.27083333,-105.77916667,31,45,usa_rmnp,2012-11-13 08:12:08.233461,94.14887200213754,53.83086052150806,45.63583617534194,4.115679731121416e-30,5.0,-53.94,1.9513309067639726,-53.94,0.1344,0.2824,0.3693,0.7931,0.224,0.224,0
149826,npp,2246,284,0.316675662994385,40.2675895690918,-105.780540466309,3670176,2247,149,196611,3866787,4783,usa_rmnp_31_45,40.27083333,-105.77916667,31,45,usa_rmnp,2012-11-14 07:53:10.847709,91.32153200957065,65.46667115616098,53.67154152216202,2.685025550819506e-33,2.0,-65.54,3.0,-65.58,0.0892,0.326,0.4837,0.6871,0.2209,0.2176,0
149840,npp,1274,3075,0.32672443985939004,40.2703323364258,-105.779075622559,3670176,1274,2469,196611,3866787,4783,usa_rmnp_31_45,40.27083333,-105.77916667,31,45,usa_rmnp,2012-11-14 09:33:46.131025,-72.02681925112822,48.49385285613798,41.54792910762881,3.666309553074007e-30,18.0,48.56,1.7549928774784245,48.635,0.113,0.2114,0.3248,1.0595,0.2897,0.3462,0
150209,npp,2963,2044,0.1877395957708359,40.2739181518555,-105.77840423584,3670176,2963,1610,196611,3866787,4783,usa_rmnp_31_45,40.27083333,-105.77916667,31,45,usa_rmnp,2012-11-16 08:56:14.504374,-85.19138932678624,0.5915017247802742,0.5238473052644069,3.149141727366126e-31,12.0,0.64,1.0,0.69,0.1336,0.224,0.2984,1.0,0.1877,0.1877,0
150398,npp,2237,1519,0.241740241646767,40.2746391296387,-105.781539916992,3670176,2237,1139,196611,3866787,4783,usa_rmnp_31_45,40.27083333,-105.77916667,31,45,usa_rmnp,2012-11-17 08:37:22.462394,97.68238970628033,28.152061472185306,24.698557079163802,5.519213245642331e-29,9.0,-28.23,1.184412938166907,-28.18,0.1284,0.2082,0.2948,1.076,0.2523,0.2601,0
150583,npp,1483,987,0.1634326316416264,40.268424987793,-105.780303955078,3670176,1482,727,196611,3866787,4783,usa_rmnp_31_45,40.27083333,-105.77916667,31,45,usa_rmnp,2012-11-18 08:18:28.639310,95.0739018118194,48.761606554209685,41.755556266013706,8.804966048894951e-25,6.0,-48.85,1.7549928774784245,-48.85,0.1206,0.2042,0.3537,1.0969,0.2008,0.1793,0
150777,npp,2732,3245,0.357572063803673,40.2674255371094,-105.777183532715,3670176,2731,2586,196611,3866787,4783,usa_rmnp_31_45,40.27083333,-105.77916667,31,45,usa_rmnp,2012-11-19 09:40:01.203054,-70.86363704004171,53.35660083894536,45.28593686732176,4.328659446992595e-25,19.0,53.43,1.9513309067639726,53.43,0.1765,0.3044,0.4505,0.7357,0.2512,0.2631,0
150961,npp,2071,2733,0.326352298259735,40.2716255187988,-105.778419494629,3670176,2071,2192,196611,3866787,4783,usa_rmnp_31_45,40.27083333,-105.77916667,31,45,usa_rmnp,2012-11-20 09:21:18.054660,-74.34976934461767,36.30140369526178,31.62316723652973,8.692356195712436e-20,16.0,36.38,1.357151599901897,36.42,0.1136,0.2079,0.3264,1.0772,0.3112,0.3515,0
151144,npp,1382,2218,0.1850567944347858,40.2706680297852,-105.778503417969,3670176,1382,1777,196611,3866787,4783,usa_rmnp_31_45,40.27083333,-105.77916667,31,45,usa_rmnp,2012-11-21 09:02:31.346937,-77.19736892970457,10.641058351634424,9.412197620725154,2.634923494691319e-13,13.0,10.67,1.015504800579495,10.73,0.1129,0.1997,0.2895,1.1214,0.2095,0.2075,0
154721,npp,2023,102,0.1706513129174709,40.2700614929199,-105.781600952148,3670176,2024,47,196611,3866787,4783,usa_rmnp_31_45,40.27083333,-105.77916667,31,45,usa_rmnp,2012-12-11 07:46:50.791345,90.28322128017678,68.50981438627893,55.49573461870921,3.3512341323493846e-26,1.0,-68.64,3.3166247903554,-68.59,0.145,0.3531,0.5694,0.6342,0.1689,0.1082,0
