lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.704,0.701,0.857
2,0.474,0.538,0.672
3,0.311,0.401,0.473
4,0.22,0.287,0.295
5,0.158,0.193,0.141
6,0.114,0.119,0.021
7,0.074,0.061,-0.068
8,0.044,0.018,-0.126
9,0.028,-0.013,-0.161
10,0.021,-0.032,-0.18
11,0.016,-0.041,-0.19
12,0.014,-0.042,-0.195
13,0.012,-0.037,-0.197
14,0.012,-0.026,-0.198
15,0.013,-0.011,-0.198
16,0.016,0.008,-0.197
17,0.015,0.028,-0.196
18,0.013,0.05,-0.193
19,0.016,0.072,-0.186
20,0.023,0.094,-0.171
21,0.03,0.115,-0.145
22,0.043,0.134,-0.102
23,0.063,0.151,-0.035
24,0.089,0.166,0.063
25,0.142,0.178,0.198
26,0.209,0.181,0.358
27,0.28,0.182,0.521
28,0.308,0.183,0.645
29,0.316,0.183,0.713
30,0.292,0.182,0.708
31,0.286,0.178,0.637
32,0.246,0.171,0.498
33,0.165,0.163,0.325
34,0.1,0.151,0.163
35,0.062,0.135,0.034
36,0.053,0.117,-0.052
37,0.04,0.098,-0.112
38,0.027,0.08,-0.151
39,0.018,0.062,-0.175
40,0.009,0.046,-0.19
41,0.005,0.031,-0.197
42,0.007,0.017,-0.199
43,0.006,0.007,-0.2
44,0.005,-0.0,-0.201
45,0.003,-0.004,-0.201
46,0.003,-0.005,-0.201
47,0.001,-0.001,-0.2
48,0.003,0.005,-0.195
49,0.004,0.015,-0.185
50,0.008,0.028,-0.167
51,0.015,0.043,-0.135
52,0.028,0.057,-0.082
53,0.048,0.069,-0.003
54,0.066,0.08,0.101
55,0.086,0.087,0.226
56,0.121,0.093,0.371
57,0.153,0.095,0.506
58,0.193,0.094,0.603
59,0.197,0.093,0.631
60,0.137,0.092,0.572
61,0.092,0.088,0.46
62,0.074,0.083,0.321
63,0.067,0.076,0.186
64,0.06,0.069,0.064
65,0.042,0.064,-0.033
66,0.022,0.057,-0.102
67,0.01,0.051,-0.146
68,0.005,0.044,-0.173
69,0.004,0.036,-0.187
70,0.005,0.029,-0.195
71,0.005,0.021,-0.198
72,0.003,0.014,-0.2
73,0.003,0.007,-0.2
74,0.002,0.0,-0.201
75,0.0,-0.005,-0.201
76,-0.001,-0.008,-0.2
77,0.0,-0.01,-0.197
78,0.003,-0.01,-0.19
79,0.003,-0.01,-0.178
80,0.002,-0.008,-0.156
81,0.006,-0.005,-0.119
82,0.01,-0.002,-0.062
83,0.024,-0.0,0.02
84,0.032,-0.001,0.121
85,0.031,-0.003,0.231
86,0.013,-0.005,0.335
87,-0.025,-0.006,0.417
88,-0.058,-0.006,0.458
89,-0.054,-0.008,0.459
90,-0.02,-0.009,0.407
91,-0.02,-0.01,0.298
92,-0.017,-0.01,0.176
93,-0.01,-0.01,0.064
94,-0.01,-0.009,-0.028
95,-0.004,-0.008,-0.094
96,-0.002,-0.006,-0.137
97,-0.001,-0.004,-0.165
98,-0.001,-0.002,-0.182
99,-0.004,-0.0,-0.193
100,-0.005,-0.0,-0.198
101,-0.003,-0.001,-0.2
102,-0.002,-0.002,-0.2
103,-0.002,-0.004,-0.2
104,-0.002,-0.007,-0.2
105,-0.004,-0.011,-0.2
106,-0.002,-0.015,-0.198
107,-0.005,-0.019,-0.195
108,-0.008,-0.023,-0.188
109,-0.013,-0.029,-0.175
110,-0.019,-0.035,-0.15
111,-0.027,-0.042,-0.114
112,-0.034,-0.049,-0.058
113,-0.044,-0.055,0.018
114,-0.061,-0.058,0.106
115,-0.07,-0.061,0.199
116,-0.091,-0.063,0.283
117,-0.089,-0.065,0.35
118,-0.092,-0.065,0.367
119,-0.107,-0.065,0.33
120,-0.102,-0.065,0.255
121,-0.09,-0.063,0.161
122,-0.063,-0.059,0.069
123,-0.037,-0.054,-0.015
124,-0.023,-0.047,-0.082
125,-0.022,-0.039,-0.131
126,-0.019,-0.03,-0.163
127,-0.016,-0.022,-0.182
128,-0.011,-0.014,-0.193
129,-0.008,-0.008,-0.199
130,-0.008,-0.005,-0.202
131,-0.007,-0.003,-0.203
132,-0.009,-0.004,-0.204
133,-0.008,-0.008,-0.205
134,-0.008,-0.013,-0.205
135,-0.008,-0.02,-0.204
136,-0.011,-0.029,-0.202
137,-0.013,-0.039,-0.197
138,-0.02,-0.051,-0.189
139,-0.03,-0.063,-0.174
140,-0.04,-0.075,-0.149
141,-0.054,-0.087,-0.112
142,-0.067,-0.097,-0.059
143,-0.084,-0.107,0.01
144,-0.131,-0.116,0.079
145,-0.167,-0.122,0.152
146,-0.186,-0.126,0.223
147,-0.196,-0.128,0.261
148,-0.213,-0.129,0.257
149,-0.19,-0.129,0.22
150,-0.171,-0.127,0.149
151,-0.145,-0.122,0.068
152,-0.108,-0.116,-0.005
153,-0.081,-0.107,-0.068
154,-0.062,-0.097,-0.116
155,-0.05,-0.085,-0.15
156,-0.04,-0.072,-0.172
157,-0.034,-0.059,-0.186
158,-0.031,-0.047,-0.196
159,-0.03,-0.037,-0.201
160,-0.027,-0.03,-0.202
161,-0.027,-0.025,-0.203
162,-0.023,-0.023,-0.203
163,-0.022,-0.024,-0.203
164,-0.025,-0.028,-0.203
165,-0.028,-0.035,-0.203
166,-0.031,-0.044,-0.201
167,-0.034,-0.055,-0.196
168,-0.038,-0.069,-0.185
169,-0.049,-0.083,-0.169
170,-0.064,-0.098,-0.143
171,-0.081,-0.111,-0.104
172,-0.1,-0.123,-0.052
173,-0.131,-0.134,0.01
174,-0.158,-0.141,0.082
175,-0.189,-0.147,0.151
176,-0.205,-0.15,0.21
177,-0.223,-0.151,0.236
178,-0.23,-0.15,0.219
179,-0.219,-0.148,0.17
180,-0.196,-0.145,0.102
181,-0.157,-0.139,0.03
182,-0.118,-0.131,-0.036
183,-0.085,-0.121,-0.088
184,-0.065,-0.109,-0.129
185,-0.056,-0.094,-0.159
186,-0.049,-0.08,-0.179
187,-0.041,-0.065,-0.191
188,-0.034,-0.052,-0.197
189,-0.03,-0.041,-0.201
190,-0.029,-0.033,-0.203
191,-0.028,-0.027,-0.203
192,-0.026,-0.024,-0.203
193,-0.025,-0.023,-0.202
194,-0.023,-0.026,-0.202
195,-0.023,-0.032,-0.2
196,-0.026,-0.04,-0.197
197,-0.033,-0.05,-0.192
198,-0.041,-0.063,-0.181
199,-0.047,-0.075,-0.162
200,-0.059,-0.089,-0.132
201,-0.072,-0.101,-0.087
202,-0.089,-0.112,-0.027
203,-0.115,-0.121,0.047
204,-0.139,-0.128,0.128
205,-0.17,-0.133,0.197
206,-0.206,-0.136,0.245
207,-0.222,-0.137,0.251
208,-0.213,-0.136,0.218
209,-0.199,-0.134,0.159
210,-0.163,-0.13,0.09
211,-0.131,-0.125,0.019
212,-0.087,-0.117,-0.04
213,-0.075,-0.106,-0.095
214,-0.062,-0.095,-0.134
215,-0.049,-0.083,-0.161
216,-0.039,-0.07,-0.179
217,-0.033,-0.059,-0.19
218,-0.031,-0.048,-0.197
219,-0.031,-0.039,-0.2
220,-0.028,-0.032,-0.201
221,-0.025,-0.027,-0.2
222,-0.022,-0.024,-0.2
223,-0.022,-0.023,-0.199
224,-0.023,-0.024,-0.198
225,-0.024,-0.028,-0.197
226,-0.023,-0.033,-0.192
227,-0.022,-0.04,-0.182
228,-0.026,-0.049,-0.167
229,-0.035,-0.058,-0.144
230,-0.047,-0.068,-0.108
231,-0.067,-0.077,-0.055
232,-0.087,-0.085,0.017
233,-0.103,-0.09,0.106
234,-0.12,-0.094,0.199
235,-0.143,-0.095,0.273
236,-0.16,-0.095,0.314
237,-0.156,-0.095,0.312
238,-0.131,-0.094,0.274
239,-0.112,-0.093,0.202
240,-0.088,-0.089,0.117
241,-0.069,-0.083,0.033
242,-0.052,-0.077,-0.039
243,-0.042,-0.07,-0.096
244,-0.039,-0.063,-0.139
245,-0.034,-0.057,-0.166
246,-0.03,-0.05,-0.183
247,-0.025,-0.044,-0.192
248,-0.024,-0.038,-0.197
249,-0.022,-0.032,-0.199
250,-0.021,-0.027,-0.2
251,-0.021,-0.022,-0.201
252,-0.019,-0.018,-0.199
253,-0.018,-0.015,-0.198
254,-0.018,-0.013,-0.197
255,-0.017,-0.013,-0.194
256,-0.018,-0.014,-0.188
257,-0.017,-0.015,-0.175
258,-0.018,-0.017,-0.155
259,-0.018,-0.019,-0.12
260,-0.017,-0.021,-0.065
261,-0.017,-0.022,0.015
262,-0.032,-0.022,0.111
263,-0.052,-0.021,0.219
264,-0.062,-0.02,0.322
265,-0.054,-0.018,0.406
266,-0.016,-0.016,0.447
267,0.004,-0.015,0.426
268,0.008,-0.013,0.352
269,0.009,-0.012,0.251
270,0.003,-0.011,0.141
271,-0.003,-0.013,0.043
272,0.001,-0.014,-0.034
273,-0.004,-0.014,-0.095
274,-0.008,-0.015,-0.136
275,-0.01,-0.016,-0.162
276,-0.009,-0.016,-0.178
277,-0.009,-0.016,-0.186
278,-0.007,-0.014,-0.189
279,-0.007,-0.011,-0.191
280,-0.008,-0.008,-0.192
281,-0.01,-0.003,-0.192
282,-0.008,0.003,-0.191
283,-0.007,0.008,-0.19
284,-0.007,0.014,-0.188
285,-0.005,0.02,-0.183
286,-0.002,0.026,-0.172
287,0.003,0.031,-0.153
288,0.013,0.036,-0.12
289,0.026,0.042,-0.07
290,0.034,0.049,0.004
291,0.046,0.055,0.104
292,0.072,0.061,0.231
293,0.108,0.065,0.363
294,0.118,0.068,0.474
295,0.118,0.069,0.535
296,0.094,0.069,0.534
297,0.091,0.069,0.479
298,0.099,0.067,0.381
299,0.087,0.063,0.262
300,0.056,0.059,0.135
301,0.035,0.053,0.029
302,0.022,0.043,-0.053
303,0.011,0.032,-0.11
304,0.003,0.022,-0.146
305,0.003,0.012,-0.166
306,0.001,0.004,-0.178
307,0.001,-0.003,-0.184
308,0.001,-0.007,-0.186
309,0.0,-0.008,-0.187
310,0.0,-0.006,-0.187
311,-0.003,-0.001,-0.188
312,-0.003,0.006,-0.188
313,-0.003,0.015,-0.187
314,0.0,0.026,-0.183
315,0.005,0.038,-0.174
316,0.01,0.052,-0.158
317,0.022,0.066,-0.128
318,0.04,0.08,-0.08
319,0.064,0.092,-0.007
320,0.084,0.103,0.091
321,0.101,0.112,0.214
322,0.13,0.12,0.35
323,0.164,0.126,0.487
324,0.199,0.129,0.594
325,0.251,0.13,0.647
326,0.244,0.131,0.611
327,0.188,0.13,0.502
328,0.148,0.124,0.365
329,0.115,0.116,0.227
330,0.092,0.104,0.103
331,0.066,0.091,0.002
332,0.04,0.077,-0.072
333,0.02,0.063,-0.123
334,0.012,0.047,-0.152
335,0.008,0.032,-0.168
336,0.006,0.02,-0.176
337,0.005,0.01,-0.181
338,0.002,0.003,-0.183
339,0.001,0.0,-0.184
340,-0.0,0.001,-0.185
341,-0.001,0.005,-0.185
342,-0.001,0.012,-0.184
343,0.002,0.022,-0.181
344,0.006,0.034,-0.174
345,0.013,0.049,-0.16
346,0.023,0.065,-0.135
347,0.037,0.082,-0.094
348,0.054,0.099,-0.033
349,0.069,0.115,0.053
350,0.112,0.129,0.175
351,0.172,0.138,0.327
352,0.243,0.144,0.483
353,0.245,0.149,0.596
354,0.241,0.152,0.649
355,0.216,0.153,0.635
356,0.201,0.15,0.567
357,0.206,0.144,0.454
358,0.176,0.137,0.312
359,0.125,0.129,0.167
360,0.078,0.115,0.045
361,0.052,0.098,-0.043
362,0.034,0.08,-0.101
363,0.021,0.062,-0.138
364,0.013,0.046,-0.159
365,0.009,0.033,-0.17
366,0.007,0.021,-0.175
367,0.006,0.012,-0.178
368,0.005,0.006,-0.18
369,0.004,0.003,-0.18
370,0.003,0.005,-0.18
371,0.005,0.009,-0.179
372,0.006,0.017,-0.177
373,0.008,0.029,-0.172
374,0.011,0.043,-0.163
375,0.015,0.059,-0.145
376,0.028,0.079,-0.111
377,0.048,0.099,-0.058
378,0.078,0.118,0.022
379,0.114,0.135,0.129
380,0.15,0.151,0.256
381,0.171,0.164,0.393
382,0.203,0.173,0.526
383,0.251,0.179,0.63
384,0.311,0.181,0.674
385,0.252,0.179,0.613
386,0.174,0.173,0.488
387,0.124,0.163,0.34
388,0.105,0.148,0.205
389,0.092,0.13,0.088
390,0.075,0.109,-0.004
391,0.051,0.086,-0.072
392,0.033,0.062,-0.117
393,0.023,0.039,-0.144
394,0.017,0.016,-0.159
395,0.015,-0.002,-0.167
396,0.014,-0.015,-0.17
397,0.012,-0.019,-0.172
398,0.012,-0.013,-0.173
399,0.01,0.007,-0.173
400,0.009,0.045,-0.173
