lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.928,1.0
1,0.748,0.745,0.884
2,0.52,0.587,0.708
3,0.396,0.45,0.525
4,0.301,0.334,0.349
5,0.223,0.237,0.194
6,0.155,0.157,0.063
7,0.091,0.093,-0.036
8,0.057,0.044,-0.101
9,0.039,0.009,-0.141
10,0.027,-0.015,-0.164
11,0.021,-0.029,-0.175
12,0.018,-0.034,-0.181
13,0.017,-0.03,-0.183
14,0.017,-0.02,-0.184
15,0.019,-0.005,-0.183
16,0.02,0.015,-0.182
17,0.019,0.038,-0.181
18,0.018,0.063,-0.179
19,0.022,0.09,-0.171
20,0.032,0.117,-0.154
21,0.048,0.143,-0.124
22,0.068,0.169,-0.075
23,0.105,0.192,-0.0
24,0.156,0.213,0.103
25,0.217,0.231,0.235
26,0.304,0.239,0.391
27,0.374,0.244,0.543
28,0.393,0.248,0.655
29,0.387,0.248,0.71
30,0.361,0.245,0.705
31,0.339,0.238,0.642
32,0.32,0.227,0.526
33,0.239,0.215,0.365
34,0.171,0.2,0.212
35,0.121,0.18,0.081
36,0.078,0.157,-0.019
37,0.051,0.133,-0.089
38,0.033,0.11,-0.133
39,0.018,0.089,-0.161
40,0.008,0.068,-0.176
41,0.003,0.048,-0.184
42,0.003,0.031,-0.186
43,0.006,0.017,-0.186
44,0.008,0.007,-0.186
45,0.01,0.0,-0.185
46,0.011,-0.002,-0.183
47,0.012,0.001,-0.181
48,0.012,0.008,-0.176
49,0.014,0.02,-0.166
50,0.019,0.034,-0.146
51,0.032,0.05,-0.109
52,0.051,0.064,-0.055
53,0.073,0.077,0.021
54,0.092,0.088,0.12
55,0.121,0.096,0.239
56,0.136,0.102,0.366
57,0.136,0.106,0.48
58,0.178,0.105,0.568
59,0.205,0.103,0.601
60,0.149,0.099,0.551
61,0.083,0.093,0.447
62,0.056,0.087,0.322
63,0.061,0.08,0.199
64,0.064,0.073,0.085
65,0.045,0.066,-0.012
66,0.032,0.06,-0.08
67,0.021,0.052,-0.128
68,0.014,0.045,-0.157
69,0.009,0.037,-0.175
70,0.004,0.029,-0.183
71,-0.0,0.02,-0.187
72,-0.002,0.012,-0.189
73,-0.001,0.004,-0.189
74,0.0,-0.003,-0.188
75,0.002,-0.008,-0.187
76,-0.001,-0.012,-0.187
77,-0.002,-0.015,-0.184
78,-0.004,-0.016,-0.178
79,-0.002,-0.016,-0.165
80,0.002,-0.015,-0.141
81,0.008,-0.014,-0.102
82,0.019,-0.013,-0.044
83,0.019,-0.011,0.029
84,0.008,-0.011,0.116
85,-0.012,-0.014,0.212
86,-0.03,-0.016,0.31
87,-0.049,-0.017,0.382
88,-0.062,-0.018,0.418
89,-0.056,-0.019,0.412
90,-0.038,-0.02,0.366
91,-0.016,-0.02,0.283
92,-0.024,-0.019,0.173
93,-0.014,-0.017,0.072
94,-0.008,-0.014,-0.014
95,0.002,-0.011,-0.077
96,0.005,-0.007,-0.122
97,0.002,-0.002,-0.154
98,-0.001,0.003,-0.173
99,-0.005,0.006,-0.183
100,-0.008,0.007,-0.187
101,-0.007,0.006,-0.188
102,-0.007,0.003,-0.189
103,-0.005,-0.002,-0.188
104,-0.004,-0.008,-0.188
105,-0.005,-0.015,-0.187
106,-0.009,-0.023,-0.186
107,-0.01,-0.033,-0.183
108,-0.012,-0.044,-0.176
109,-0.016,-0.055,-0.162
110,-0.024,-0.067,-0.139
111,-0.033,-0.079,-0.104
112,-0.05,-0.089,-0.055
113,-0.077,-0.098,0.008
114,-0.109,-0.105,0.08
115,-0.14,-0.11,0.159
116,-0.168,-0.114,0.228
117,-0.178,-0.117,0.278
118,-0.18,-0.118,0.292
119,-0.188,-0.118,0.266
120,-0.184,-0.116,0.204
121,-0.161,-0.112,0.123
122,-0.121,-0.106,0.045
123,-0.073,-0.097,-0.025
124,-0.05,-0.086,-0.083
125,-0.032,-0.073,-0.124
126,-0.026,-0.059,-0.154
127,-0.021,-0.045,-0.173
128,-0.017,-0.033,-0.184
129,-0.015,-0.022,-0.189
130,-0.014,-0.015,-0.191
131,-0.012,-0.01,-0.191
132,-0.011,-0.009,-0.191
133,-0.01,-0.01,-0.191
134,-0.011,-0.016,-0.19
135,-0.013,-0.024,-0.19
136,-0.015,-0.035,-0.188
137,-0.019,-0.049,-0.185
138,-0.025,-0.065,-0.177
139,-0.036,-0.082,-0.164
140,-0.051,-0.099,-0.143
141,-0.07,-0.115,-0.111
142,-0.095,-0.13,-0.067
143,-0.133,-0.143,-0.015
144,-0.176,-0.155,0.043
145,-0.227,-0.163,0.101
146,-0.249,-0.168,0.152
147,-0.261,-0.17,0.181
148,-0.26,-0.169,0.182
149,-0.254,-0.167,0.153
150,-0.22,-0.162,0.098
151,-0.178,-0.155,0.037
152,-0.133,-0.145,-0.024
153,-0.106,-0.132,-0.08
154,-0.08,-0.118,-0.121
155,-0.057,-0.102,-0.15
156,-0.042,-0.085,-0.169
157,-0.029,-0.068,-0.179
158,-0.022,-0.052,-0.185
159,-0.02,-0.039,-0.189
160,-0.019,-0.029,-0.191
161,-0.018,-0.022,-0.191
162,-0.019,-0.019,-0.192
163,-0.019,-0.02,-0.192
164,-0.021,-0.024,-0.192
165,-0.024,-0.033,-0.192
166,-0.03,-0.045,-0.191
167,-0.036,-0.06,-0.189
168,-0.041,-0.077,-0.18
169,-0.055,-0.096,-0.167
170,-0.076,-0.115,-0.146
171,-0.104,-0.132,-0.116
172,-0.131,-0.148,-0.074
173,-0.162,-0.161,-0.022
174,-0.204,-0.172,0.035
175,-0.24,-0.179,0.087
176,-0.258,-0.183,0.129
177,-0.256,-0.185,0.15
178,-0.248,-0.185,0.147
179,-0.25,-0.182,0.109
180,-0.234,-0.175,0.053
181,-0.19,-0.166,-0.005
182,-0.148,-0.155,-0.059
183,-0.116,-0.14,-0.103
184,-0.088,-0.124,-0.137
185,-0.068,-0.107,-0.161
186,-0.055,-0.089,-0.177
187,-0.041,-0.072,-0.186
188,-0.033,-0.056,-0.19
189,-0.027,-0.044,-0.191
190,-0.025,-0.034,-0.192
191,-0.024,-0.028,-0.192
192,-0.021,-0.026,-0.192
193,-0.021,-0.027,-0.191
194,-0.022,-0.033,-0.191
195,-0.026,-0.042,-0.191
196,-0.03,-0.054,-0.189
197,-0.035,-0.068,-0.185
198,-0.047,-0.085,-0.177
199,-0.06,-0.102,-0.161
200,-0.079,-0.119,-0.138
201,-0.108,-0.135,-0.103
202,-0.141,-0.148,-0.058
203,-0.184,-0.16,-0.004
204,-0.221,-0.17,0.058
205,-0.24,-0.176,0.116
206,-0.251,-0.179,0.156
207,-0.272,-0.179,0.167
208,-0.255,-0.177,0.154
209,-0.235,-0.173,0.114
210,-0.203,-0.167,0.058
211,-0.155,-0.158,-0.002
212,-0.122,-0.146,-0.058
213,-0.099,-0.133,-0.105
214,-0.076,-0.117,-0.138
215,-0.055,-0.099,-0.161
216,-0.042,-0.082,-0.175
217,-0.034,-0.066,-0.184
218,-0.028,-0.051,-0.187
219,-0.022,-0.038,-0.188
220,-0.02,-0.028,-0.189
221,-0.019,-0.022,-0.189
222,-0.017,-0.018,-0.189
223,-0.017,-0.018,-0.188
224,-0.017,-0.021,-0.188
225,-0.021,-0.027,-0.188
226,-0.026,-0.037,-0.186
227,-0.03,-0.048,-0.18
228,-0.037,-0.061,-0.167
229,-0.048,-0.074,-0.147
230,-0.059,-0.086,-0.113
231,-0.082,-0.098,-0.068
232,-0.103,-0.108,-0.006
233,-0.127,-0.115,0.067
234,-0.147,-0.121,0.142
235,-0.175,-0.123,0.205
236,-0.193,-0.124,0.24
237,-0.194,-0.124,0.246
238,-0.195,-0.122,0.217
239,-0.17,-0.119,0.163
240,-0.123,-0.114,0.096
241,-0.092,-0.106,0.024
242,-0.075,-0.097,-0.041
243,-0.055,-0.087,-0.092
244,-0.041,-0.077,-0.129
245,-0.027,-0.066,-0.154
246,-0.019,-0.055,-0.17
247,-0.018,-0.046,-0.179
248,-0.017,-0.037,-0.184
249,-0.015,-0.029,-0.186
250,-0.013,-0.022,-0.187
251,-0.012,-0.017,-0.187
252,-0.011,-0.013,-0.187
253,-0.015,-0.01,-0.187
254,-0.014,-0.009,-0.186
255,-0.013,-0.01,-0.183
256,-0.014,-0.012,-0.178
257,-0.018,-0.016,-0.168
258,-0.022,-0.021,-0.149
259,-0.023,-0.026,-0.116
260,-0.023,-0.031,-0.066
261,-0.021,-0.035,0.006
262,-0.044,-0.037,0.09
263,-0.072,-0.039,0.181
264,-0.07,-0.038,0.277
265,-0.083,-0.037,0.346
266,-0.069,-0.035,0.378
267,-0.034,-0.032,0.373
268,-0.029,-0.029,0.314
269,-0.023,-0.027,0.227
270,-0.005,-0.025,0.134
271,-0.002,-0.023,0.046
272,-0.005,-0.022,-0.029
273,-0.002,-0.021,-0.085
274,-0.003,-0.019,-0.125
275,-0.001,-0.018,-0.151
276,-0.003,-0.018,-0.167
277,-0.005,-0.017,-0.175
278,-0.005,-0.016,-0.178
279,-0.002,-0.013,-0.178
280,-0.0,-0.008,-0.178
281,0.0,-0.003,-0.178
282,-0.004,0.003,-0.179
283,-0.006,0.009,-0.179
284,-0.006,0.016,-0.178
285,-0.005,0.023,-0.174
286,-0.0,0.029,-0.163
287,0.007,0.035,-0.143
288,0.014,0.041,-0.11
289,0.019,0.047,-0.061
290,0.021,0.054,0.006
291,0.041,0.061,0.103
292,0.065,0.067,0.219
293,0.099,0.073,0.342
294,0.106,0.078,0.445
295,0.117,0.082,0.499
296,0.119,0.084,0.504
297,0.113,0.085,0.457
298,0.128,0.084,0.377
299,0.136,0.082,0.271
300,0.115,0.079,0.161
301,0.082,0.072,0.058
302,0.043,0.063,-0.028
303,0.025,0.051,-0.087
304,0.018,0.038,-0.126
305,0.014,0.025,-0.149
306,0.009,0.014,-0.162
307,0.006,0.005,-0.169
308,0.003,-0.001,-0.172
309,0.005,-0.004,-0.172
310,0.003,-0.002,-0.173
311,0.0,0.003,-0.174
312,-0.001,0.011,-0.173
313,-0.0,0.022,-0.172
314,0.004,0.035,-0.168
315,0.01,0.051,-0.159
316,0.017,0.068,-0.142
317,0.026,0.086,-0.11
318,0.038,0.104,-0.062
319,0.066,0.12,0.009
320,0.103,0.136,0.107
321,0.133,0.151,0.223
322,0.165,0.163,0.35
323,0.21,0.174,0.478
324,0.265,0.181,0.575
325,0.324,0.185,0.62
326,0.323,0.186,0.594
327,0.306,0.184,0.513
328,0.258,0.178,0.388
329,0.197,0.168,0.255
330,0.146,0.155,0.133
331,0.108,0.138,0.033
332,0.067,0.118,-0.045
333,0.038,0.096,-0.098
334,0.021,0.074,-0.134
335,0.013,0.053,-0.153
336,0.008,0.035,-0.162
337,0.006,0.02,-0.167
338,0.007,0.011,-0.168
339,0.008,0.006,-0.168
340,0.006,0.006,-0.168
341,0.004,0.012,-0.169
342,0.003,0.021,-0.168
343,0.005,0.035,-0.165
344,0.011,0.054,-0.158
345,0.02,0.075,-0.142
346,0.032,0.098,-0.114
347,0.051,0.122,-0.07
348,0.078,0.147,-0.004
349,0.12,0.172,0.089
350,0.176,0.193,0.212
351,0.243,0.21,0.353
352,0.315,0.222,0.496
353,0.343,0.23,0.603
354,0.362,0.234,0.663
355,0.377,0.235,0.67
356,0.357,0.231,0.612
357,0.332,0.224,0.5
358,0.262,0.214,0.35
359,0.193,0.199,0.206
360,0.138,0.179,0.086
361,0.087,0.155,-0.009
362,0.052,0.129,-0.074
363,0.033,0.103,-0.116
364,0.023,0.079,-0.141
365,0.017,0.057,-0.153
366,0.013,0.038,-0.16
367,0.012,0.024,-0.162
368,0.012,0.015,-0.163
369,0.009,0.011,-0.164
370,0.007,0.012,-0.164
371,0.008,0.018,-0.163
372,0.009,0.029,-0.161
373,0.011,0.045,-0.156
374,0.018,0.065,-0.144
375,0.031,0.089,-0.121
376,0.053,0.119,-0.082
377,0.08,0.149,-0.026
378,0.121,0.177,0.056
379,0.171,0.204,0.163
380,0.217,0.227,0.287
381,0.261,0.247,0.419
382,0.317,0.261,0.546
383,0.381,0.27,0.64
384,0.414,0.273,0.674
385,0.343,0.269,0.622
386,0.274,0.259,0.52
387,0.238,0.243,0.392
388,0.176,0.221,0.25
389,0.13,0.193,0.127
390,0.098,0.161,0.026
391,0.062,0.125,-0.05
392,0.041,0.088,-0.1
393,0.029,0.051,-0.13
394,0.022,0.017,-0.146
395,0.017,-0.011,-0.154
396,0.013,-0.03,-0.158
397,0.01,-0.037,-0.16
398,0.01,-0.027,-0.16
399,0.008,0.005,-0.16
400,0.009,0.063,-0.159
