gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2980,1884,0.421365559101105,40.3400840759277,-105.741905212402,3670176,2980,1457,196611,3866787,2956,usa_rmnp_40_28,40.34166667,-105.74166667,40,28,usa_rmnp,2012-04-17 08:51:08.462416,100.82133127094615,8.634754299237162,7.641649599893218,2.9539715165675553e-13,11.0,-8.7,1.0,-9.45,0.2051,0.2844,0.4043,0.9039,0.394,0.3809,0
103031,npp,2239,1358,0.311841264367104,40.3429374694824,-105.736869812012,3670176,2242,1025,196611,3866787,2956,usa_rmnp_40_28,40.34166667,-105.74166667,40,28,usa_rmnp,2012-04-18 08:32:14.556797,96.66815082620455,35.318409039652316,30.800059307389034,3.980169865319871e-17,8.0,-35.47,1.2937979144666532,-36.0,0.2171,0.2913,0.3672,0.8826,0.273,0.2752,0
103270,npp,655,296,0.030153125524520902,40.3407287597656,-105.740081787109,3670176,652,157,196611,3866787,2956,usa_rmnp_40_28,40.34166667,-105.74166667,40,28,usa_rmnp,2012-04-20 07:54:19.624961,91.11797501481176,65.18124731293821,53.50373590621018,1.2174882037899338e-22,2.0,-65.32,2.898275349237888,-65.56,0.1372,0.3292,0.588,0.781,0.1539,0.0235,0
103278,npp,2752,3091,0.256460070610046,40.342658996582,-105.74446105957,3670176,2755,2480,196611,3866787,2956,usa_rmnp_40_28,40.34166667,-105.74166667,40,28,usa_rmnp,2012-04-20 09:34:54.902910,-71.19616935083342,48.92409328788465,41.89137479392265,1.791248310081812e-17,18.0,49.04,1.7549928774784245,48.68,0.1672,0.288,0.4833,0.8927,0.2391,0.2289,0
103396,npp,2061,2577,0.26011513173580203,40.3439025878906,-105.739776611328,3670176,2061,2083,196611,3866787,2956,usa_rmnp_40_28,40.34166667,-105.74166667,40,28,usa_rmnp,2012-04-21 09:16:09.893094,-73.94398254066336,29.41914173776284,25.790199174436466,1.9096620628058364e-21,15.0,29.51,1.184412938166907,28.94,0.1936,0.308,0.4422,0.8345,0.2166,0.2171,0
103515,npp,1358,2059,0.1726910918951035,40.3433723449707,-105.737144470215,3670176,1358,1624,196611,3866787,2956,usa_rmnp_40_28,40.34166667,-105.74166667,40,28,usa_rmnp,2012-04-22 08:57:21.325719,-59.484929384080296,1.6144337716981496,1.4299286251897385,6.903388556104873e-21,12.0,1.47,1.0,0.74,0.1801,0.2571,0.3736,1.0,0.1727,0.1727,0
103634,npp,627,1534,0.1705697365105152,40.3425979614258,-105.743843078613,3670176,628,1151,196611,3866787,2956,usa_rmnp_40_28,40.34166667,-105.74166667,40,28,usa_rmnp,2012-04-23 08:38:30.985067,98.28189780287084,27.403532726002464,24.05800293924164,4.242882075972286e-20,9.0,-27.52,1.184412938166907,-28.09,0.154,0.2476,0.3444,1.0381,0.192,0.1771,0
103752,npp,2938,1001,0.050881467759609195,40.3449211120605,-105.740135192871,3670176,2938,737,196611,3866787,2956,usa_rmnp_40_28,40.34166667,-105.74166667,40,28,usa_rmnp,2012-04-24 08:19:35.308507,95.34502208460904,48.271880442203965,41.37796682975001,2.0030967943814153e-18,6.0,-48.43,1.7549928774784245,-48.85,0.1314,0.2464,0.3556,1.0431,0.1456,0.0531,0
103868,npp,2149,472,0.1938450112938881,40.3401374816895,-105.738090515137,3670176,2151,280,196611,3866787,2956,usa_rmnp_40_28,40.34166667,-105.74166667,40,28,usa_rmnp,2012-04-25 08:00:37.854820,92.40325102515669,61.77345038372282,51.29666789388906,9.019989281963733e-16,3.0,-61.91,2.5331140255951103,-62.22,0.1511,0.2597,0.4571,0.9898,0.2311,0.1919,0
104346,npp,1327,1178,0.22287452220916748,40.3417816162109,-105.737838745117,3670176,1326,870,196611,3866787,2956,usa_rmnp_40_28,40.34166667,-105.74166667,40,28,usa_rmnp,2012-04-29 08:25:49.999413,95.58160671704262,42.324313810279435,36.611163690711884,6.84996840331058e-07,7.0,-42.46,1.4867838833500562,-42.9,0.1798,0.2629,0.4107,0.9779,0.2302,0.218,0
131947,npp,1511,1521,0.1798421554267406,40.3418655395508,-105.745185852051,3670176,1511,1141,196611,3866787,2956,usa_rmnp_40_28,40.34166667,-105.74166667,40,28,usa_rmnp,2012-08-13 08:37:29.370921,98.40449015987163,28.01853044657846,24.58599175634643,7.800745802798178e-05,9.0,-28.13,1.184412938166907,-28.09,0.154,0.2476,0.3444,1.0381,0.1998,0.1867,0
132123,npp,754,989,0.23223023116588598,40.3389167785645,-105.737915039062,3670176,755,728,196611,3866787,2956,usa_rmnp_40_28,40.34166667,-105.74166667,40,28,usa_rmnp,2012-08-14 08:18:35.489465,95.64554466822521,48.64214006266598,41.66620194086877,8.260345458541402e-10,6.0,-48.79,1.7549928774784245,-48.85,0.1314,0.2464,0.3556,1.0431,0.249,0.2422,0
132296,npp,3038,459,0.613601714372635,40.3443031311035,-105.738891601562,3670176,3036,270,196611,3866787,2956,usa_rmnp_40_28,40.34166667,-105.74166667,40,28,usa_rmnp,2012-08-15 07:59:36.271443,92.18494617294189,62.03373438505505,51.46769708642047,1.2381125169377582e-15,3.0,-62.18,2.5331140255951103,-62.22,0.1511,0.2597,0.4571,0.9898,0.3968,0.6074,0
132488,npp,1337,2736,0.355579137802124,40.3442687988281,-105.738586425781,3670176,1337,2194,196611,3866787,2956,usa_rmnp_40_28,40.34166667,-105.74166667,40,28,usa_rmnp,2012-08-16 09:21:23.009945,-74.1830998960624,36.37875940389318,31.69181988137308,1.016024715444563e-15,16.0,36.5,1.357151599901897,36.46,0.1739,0.3104,0.4558,0.8282,0.2904,0.2945,0
132669,npp,646,2220,0.1833375431597233,40.3439178466797,-105.743034362793,3670176,646,1779,196611,3866787,2956,usa_rmnp_40_28,40.34166667,-105.74166667,40,28,usa_rmnp,2012-08-17 09:02:36.247720,-77.56106551968698,10.73893108434446,9.499583149232448,2.1172139398714302e-22,13.0,10.78,1.015504800579495,10.78,0.1376,0.2657,0.3983,0.9676,0.176,0.1774,0
132847,npp,2983,1697,0.21838261187076569,40.3414611816406,-105.740196228027,3670176,2983,1285,196611,3866787,2956,usa_rmnp_40_28,40.34166667,-105.74166667,40,28,usa_rmnp,2012-08-18 08:43:45.927708,98.62917495470337,19.129242122957788,16.872830013525288,8.263445801114862e-26,10.0,-19.19,1.0442604737599883,-19.19,0.187,0.3114,0.4069,0.8256,0.168,0.1803,0
133027,npp,2235,1166,0.228929795324802,40.3405799865723,-105.744621276855,3670176,2234,860,196611,3866787,2956,usa_rmnp_40_28,40.34166667,-105.74166667,40,28,usa_rmnp,2012-08-19 08:24:52.046583,96.34911271134894,42.764819403360555,36.969223471604906,3.077905726351591e-27,7.0,-42.9,1.4867838833500562,-42.9,0.1798,0.2629,0.4107,0.9779,0.2342,0.2239,0
133209,npp,1458,635,0.1814452968537807,40.3416481018066,-105.744316101074,3670176,1460,418,196611,3866787,2956,usa_rmnp_40_28,40.34166667,-105.74166667,40,28,usa_rmnp,2012-08-20 08:05:56.384573,93.61927978281096,58.188904382792984,48.82152403290504,2.8954043133619173e-27,4.0,-58.32,2.2013981571160284,-58.34,0.1689,0.286,0.5102,0.8988,0.2096,0.1631,0
133392,npp,650,107,0.00013715773820900667,40.3467216491699,-105.738975524902,3670176,650,49,196611,3866787,2956,usa_rmnp_40_28,40.34166667,-105.74166667,40,28,usa_rmnp,2012-08-21 07:46:55.382629,90.29645360862825,68.4158894414253,55.44626122969995,1.1572888024978566e-25,1.0,-68.55,3.3166247903554,-68.55,0.0455,0.3656,0.647,0.7031,0.1469,0.0001,0
133404,npp,2787,2908,0.192986398935318,40.3404426574707,-105.744583129883,3670176,2788,2346,196611,3866787,2956,usa_rmnp_40_28,40.34166667,-105.74166667,40,28,usa_rmnp,2012-08-21 09:27:37.779320,-73.08999642536241,42.912321167928155,37.091604292950464,1.41890554447351e-28,17.0,43.03,1.4867838833500562,43.03,0.1946,0.2961,0.4214,0.8681,0.1877,0.1675,0
133946,npp,655,1345,0.305162221193314,40.3417663574219,-105.73673248291,3670176,654,1015,196611,3866787,2956,usa_rmnp_40_28,40.34166667,-105.74166667,40,28,usa_rmnp,2012-08-24 08:31:08.585586,96.58505436687206,35.89385583219164,31.284002785238123,4.345552920389013e-20,8.0,-36.02,1.2937979144666532,-36.0,0.2171,0.2913,0.3672,0.8826,0.2678,0.2693,0
134124,npp,2943,809,0.2183132022619247,40.3417167663574,-105.74600982666,3670176,2941,597,196611,3866787,2956,usa_rmnp_40_28,40.34166667,-105.74166667,40,28,usa_rmnp,2012-08-25 08:12:12.924623,93.78733311660648,53.8061144653623,45.625470888547014,3.199063237408107e-14,5.0,-53.94,1.9513309067639726,-53.91,0.1331,0.3025,0.4062,0.8499,0.2139,0.1855,0
134138,npp,1819,3577,0.356247380375862,40.3387680053711,-105.742752075195,3670176,1818,2903,196611,3866787,2956,usa_rmnp_40_28,40.34166667,-105.74166667,40,28,usa_rmnp,2012-08-25 09:52:32.190033,-68.77542130742869,61.2350575361123,50.93917507396191,1.0347313232401778e-21,21.0,61.34,2.5331140255951103,61.34,0.2141,0.3726,0.5758,0.69,0.2506,0.2458,0
134308,npp,2146,283,0.337846130132675,40.3426361083984,-105.746505737305,3670176,2149,149,196611,3866787,2956,usa_rmnp_40_28,40.34166667,-105.74166667,40,28,usa_rmnp,2012-08-26 07:53:15.488272,91.54246301816026,65.42520247034881,53.65660505902975,1.1082019595556647e-07,2.0,-65.56,3.0,-65.56,0.1372,0.3292,0.588,0.781,0.26,0.2638,0
134322,npp,1158,3079,0.1854130290448666,40.3448829650879,-105.742858886719,3670176,1159,2471,196611,3866787,2956,usa_rmnp_40_28,40.34166667,-105.74166667,40,28,usa_rmnp,2012-08-26 09:33:50.767575,-71.89910687408404,48.542046093395946,41.59280555564291,8.566788389311738e-16,18.0,48.68,1.7549928774784245,48.68,0.1672,0.288,0.4833,0.8927,0.1986,0.1655,0
134505,npp,485,2565,0.0568512752652168,40.3420906066895,-105.738990783691,3670176,485,2074,196611,3866787,2956,usa_rmnp_40_28,40.34166667,-105.74166667,40,28,usa_rmnp,2012-08-27 09:15:05.790817,-74.93276388145289,28.828788784720786,25.284101311497665,4.672077127073213e-09,15.0,28.94,1.184412938166907,28.94,0.1936,0.308,0.4422,0.8345,0.045,0.0474,0
137322,npp,2738,282,0.675360262393951,40.3441390991211,-105.737754821777,3670176,2741,148,196611,3866787,2956,usa_rmnp_40_28,40.34166667,-105.74166667,40,28,usa_rmnp,2012-09-11 07:53:09.576589,91.51413709211124,65.43399411789443,53.66223814970206,1.693793410357059e-05,2.0,-65.58,3.0,-65.56,0.1372,0.3292,0.588,0.781,0.3725,0.5274,0
137715,npp,372,2044,0.1898372322320938,40.3423461914062,-105.745498657227,3670176,372,1611,196611,3866787,2956,usa_rmnp_40_28,40.34166667,-105.74166667,40,28,usa_rmnp,2012-09-13 08:56:11.324434,-90.94456676495462,0.591467441039215,0.5238813799940943,2.344459940650856e-11,12.0,0.64,1.0,0.74,0.1801,0.2571,0.3736,1.0,0.1898,0.1898,0
137903,npp,2712,1519,0.23019135743379598,40.3421478271484,-105.74243927002,3670176,2712,1139,196611,3866787,2956,usa_rmnp_40_28,40.34166667,-105.74166667,40,28,usa_rmnp,2012-09-14 08:37:19.238161,98.43504989967688,28.100471773811886,24.657414351241524,2.39324835665938e-18,9.0,-28.23,1.184412938166907,-28.09,0.154,0.2476,0.3444,1.0381,0.2423,0.239,0
138092,npp,1951,985,0.045744463801384,40.3418998718262,-105.744384765625,3670176,1955,727,196611,3866787,2956,usa_rmnp_40_28,40.34166667,-105.74166667,40,28,usa_rmnp,2012-09-15 08:18:23.592268,94.86047255676299,48.7648588253237,41.76390265064349,1.0735489849863712e-24,6.0,-48.91,1.7549928774784245,-48.85,0.1314,0.2464,0.3556,1.0431,0.1427,0.0477,0
138105,npp,760,3738,0.1685267649590969,40.3391036987305,-105.744239807129,3670176,760,3019,196611,3866787,2956,usa_rmnp_40_28,40.34166667,-105.74166667,40,28,usa_rmnp,2012-09-15 09:58:37.521468,-67.73818511391289,64.3982860348009,53.018545655342905,5.692367587121098e-19,22.0,64.5,2.8345692104261015,64.48,0.1357,0.3307,0.4653,0.7773,0.1999,0.131,0
138282,npp,1145,457,0.371884867548943,40.3415489196777,-105.744285583496,3670176,1145,268,196611,3866787,2956,usa_rmnp_40_28,40.34166667,-105.74166667,40,28,usa_rmnp,2012-09-16 07:59:26.163909,92.39630100340689,62.08931979485514,51.506338288722844,2.2030467717884939e-29,3.0,-62.22,2.5331140255951103,-62.22,0.1511,0.2597,0.4571,0.9898,0.3014,0.3681,0
138296,npp,123,3246,0.24387306720018398,40.3389930725098,-105.740707397461,3670176,122,2587,196611,3866787,2956,usa_rmnp_40_28,40.34166667,-105.74166667,40,28,usa_rmnp,2012-09-16 09:39:56.106494,-70.91448304820818,53.34489019522719,45.284328032453146,1.3215602885180107e-25,19.0,53.46,1.9513309067639726,53.475,0.1398,0.3074,0.4249,0.8362,0.2245,0.2039,0
138688,npp,1818,2217,0.260663792490959,40.3419914245605,-105.743408203125,3670176,1818,1776,196611,3866787,2956,usa_rmnp_40_28,40.34166667,-105.74166667,40,28,usa_rmnp,2012-09-18 09:02:24.372113,-76.07489213623823,10.582547562800567,9.361701105077952,5.391909783681356e-30,13.0,10.61,1.015504800579495,10.78,0.1376,0.2657,0.3983,0.9676,0.2521,0.2522,0
138881,npp,1095,1694,0.13203270640224218,40.3432960510254,-105.73957824707,3670176,1095,1282,196611,3866787,2956,usa_rmnp_40_28,40.34166667,-105.74166667,40,28,usa_rmnp,2012-09-19 08:43:34.060953,99.7987462416896,19.259155056602243,16.98651428193438,1.0865527256850912e-29,10.0,-19.36,1.0442604737599883,-19.19,0.187,0.3114,0.4069,0.8256,0.0853,0.109,0
139094,npp,2172,3899,0.2128924429416656,40.3448066711426,-105.741622924805,3670176,2170,3115,196611,3866787,2956,usa_rmnp_40_28,40.34166667,-105.74166667,40,28,usa_rmnp,2012-09-20 10:04:47.005965,-66.68306162174922,67.21599195079664,54.75426190639451,3.8030050791101164e-30,23.0,67.34,3.1865100272627664,67.33,0.2304,0.4887,0.8129,0.526,0.1705,0.112,0
139269,npp,2634,631,-0.0047534555196759865,40.3449249267578,-105.740394592285,3670176,2634,415,196611,3866787,2956,usa_rmnp_40_28,40.34166667,-105.74166667,40,28,usa_rmnp,2012-09-21 08:05:42.765082,93.16028496408717,58.273849983674474,48.88119157270376,2.683795655858299e-23,4.0,-58.41,2.253202848596432,-58.34,0.1689,0.286,0.5102,0.8988,0.128,-0.0043,0
139283,npp,1546,3410,0.0792045630514622,40.339183807373,-105.743789672852,3670176,1545,2758,196611,3866787,2956,usa_rmnp_40_28,40.34166667,-105.74166667,40,28,usa_rmnp,2012-09-21 09:46:07.369536,-69.85731012305368,57.50360811238687,48.33836930012877,2.795107406129736e-28,20.0,57.62,2.2013981571160284,57.68,0.1768,0.3283,0.4688,0.7829,0.1439,0.062,0
139475,npp,888,2905,0.0952648855745792,40.3443832397461,-105.738746643066,3670176,888,2343,196611,3866787,2956,usa_rmnp_40_28,40.34166667,-105.74166667,40,28,usa_rmnp,2012-09-22 09:27:24.175468,-73.13377067936715,42.79884399993096,36.99881231603305,1.934361221751964e-24,17.0,42.93,1.4867838833500562,43.03,0.1946,0.2961,0.4214,0.8681,0.122,0.0827,0
139672,npp,202,2388,0.1084559448063374,40.3448638916016,-105.742988586426,3670176,202,1931,196611,3866787,2956,usa_rmnp_40_28,40.34166667,-105.74166667,40,28,usa_rmnp,2012-09-23 09:08:37.425495,-75.53226431510417,20.009190096523227,17.642131260449744,6.476676938469503e-19,14.0,20.09,1.0837787002826917,20.375,0.1921,0.2691,0.406,0.9554,0.1089,0.1036,0
139866,npp,2544,1866,0.07947651296854019,40.3438262939453,-105.743759155273,3670176,2544,1441,196611,3866787,2956,usa_rmnp_40_28,40.34166667,-105.74166667,40,28,usa_rmnp,2012-09-24 08:49:47.119703,97.88875030486693,9.702646340065561,8.584810651526247,3.275223941195972e-12,11.0,-9.74,1.0,-9.45,0.2051,0.2844,0.4043,0.9039,0.0522,0.0718,0
140059,npp,1802,1341,0.33032009005546603,40.3376884460449,-105.74080657959,3670176,1801,1013,196611,3866787,2956,usa_rmnp_40_28,40.34166667,-105.74166667,40,28,usa_rmnp,2012-09-25 08:30:55.036524,97.3884601263096,36.05086799359244,31.414824711111937,5.5851543157066624e-05,8.0,-36.19,1.2937979144666532,-36.0,0.2171,0.2913,0.3672,0.8826,0.2872,0.2915,0
143151,npp,2357,1337,0.315993368625641,40.3417816162109,-105.745109558105,3670176,2358,1011,196611,3866787,2956,usa_rmnp_40_28,40.34166667,-105.74166667,40,28,usa_rmnp,2012-10-11 08:30:45.904040,97.23037216845518,36.24462976378431,31.576043540476768,6.441679399777825e-07,8.0,-36.36,1.2937979144666532,-36.0,0.2171,0.2913,0.3672,0.8826,0.2762,0.2789,0
143343,npp,1597,802,0.495682239532471,40.3434257507324,-105.742683410645,3670176,1596,589,196611,3866787,2956,usa_rmnp_40_28,40.34166667,-105.74166667,40,28,usa_rmnp,2012-10-12 08:11:50.275270,93.96895153324374,53.97957894533041,45.7508332055456,2.925231323377907e-14,5.0,-54.13,1.9513309067639726,-53.91,0.1331,0.3025,0.4062,0.8499,0.3561,0.4213,0
143752,npp,2231,2557,0.559164643287659,40.3426208496094,-105.741439819336,3670176,2231,2068,196611,3866787,2956,usa_rmnp_40_28,40.34166667,-105.74166667,40,28,usa_rmnp,2012-10-14 09:14:44.984336,-73.34276687732037,28.48228903405132,24.98461542722335,1.3608853880988447e-21,15.0,28.56,1.184412938166907,28.94,0.1936,0.308,0.4422,0.8345,0.4691,0.4666,0
143943,npp,1538,2039,0.401751220226288,40.3453979492188,-105.744400024414,3670176,1538,1606,196611,3866787,2956,usa_rmnp_40_28,40.34166667,-105.74166667,40,28,usa_rmnp,2012-10-15 08:55:58.261593,-125.19148950275775,0.3145442773168584,0.27857657407550857,5.180529958800909e-29,12.0,0.39,1.0,0.74,0.1801,0.2571,0.3736,1.0,0.4018,0.4018,0
144136,npp,817,1515,0.492945164442062,40.3437957763672,-105.74365234375,3670176,818,1136,196611,3866787,2956,usa_rmnp_40_28,40.34166667,-105.74166667,40,28,usa_rmnp,2012-10-16 08:37:07.977108,98.47946345250908,28.311089307134885,24.835929001577874,4.9086996342194575e-31,9.0,-28.41,1.184412938166907,-28.09,0.154,0.2476,0.3444,1.0381,0.4642,0.5117,0
144331,npp,67,983,0.609772890806198,40.3418121337891,-105.737762451172,3670176,69,725,196611,3866787,2956,usa_rmnp_40_28,40.34166667,-105.74166667,40,28,usa_rmnp,2012-10-17 08:18:14.135671,95.73933618377082,48.81739660692101,41.80006909748882,2.3986754375160908e-31,6.0,-48.97,1.7549928774784245,-48.85,0.1314,0.2464,0.3556,1.0431,0.4641,0.6361,0
144345,npp,1949,3732,0.417797237634659,40.3397560119629,-105.744041442871,3670176,1947,3015,196611,3866787,2956,usa_rmnp_40_28,40.34166667,-105.74166667,40,28,usa_rmnp,2012-10-17 09:58:26.287228,-67.65685023707682,64.3049523847908,52.95206436738144,5.212339332151081e-30,22.0,64.39,2.8345692104261015,64.48,0.1357,0.3307,0.4653,0.7773,0.2878,0.3248,0
144529,npp,2344,455,0.627554714679718,40.3390998840332,-105.746459960938,3670176,2344,267,196611,3866787,2956,usa_rmnp_40_28,40.34166667,-105.74166667,40,28,usa_rmnp,2012-10-18 07:59:16.731132,92.24971347599957,62.150961859306534,51.54026885884766,8.22736680460913e-30,3.0,-62.26,2.6065528283652384,-62.22,0.1511,0.2597,0.4571,0.9898,0.3982,0.6212,0
144543,npp,1323,3241,0.399653851985931,40.3400001525879,-105.742309570312,3670176,1322,2582,196611,3866787,2956,usa_rmnp_40_28,40.34166667,-105.74166667,40,28,usa_rmnp,2012-10-18 09:39:46.674809,-70.71328836488205,53.21629396137228,45.1819653929258,5.151764727300809e-31,19.0,53.32,1.9513309067639726,53.475,0.1398,0.3074,0.4249,0.8362,0.3043,0.3342,0
144746,npp,651,2729,0.376687496900558,40.3426170349121,-105.744506835938,3670176,651,2190,196611,3866787,2956,usa_rmnp_40_28,40.34166667,-105.74166667,40,28,usa_rmnp,2012-10-19 09:21:03.503976,-73.6951969726403,36.104314672381875,31.458977324004163,5.794966629074994e-30,16.0,36.22,1.357151599901897,36.46,0.1739,0.3104,0.4558,0.8282,0.3059,0.312,0
144942,npp,3039,2214,0.30272164940834,40.3404579162598,-105.745475769043,3670176,3039,1774,196611,3866787,2956,usa_rmnp_40_28,40.34166667,-105.74166667,40,28,usa_rmnp,2012-10-20 09:02:16.782370,-73.19119493611306,10.431304605075441,9.227355157367429,7.46300774611449e-27,13.0,10.44,1.0,10.78,0.1376,0.2657,0.3983,0.9676,0.2941,0.2929,0
145140,npp,2326,1692,0.34724123775959004,40.3445091247559,-105.743782043457,3670176,2326,1281,196611,3866787,2956,usa_rmnp_40_28,40.34166667,-105.74166667,40,28,usa_rmnp,2012-10-21 08:43:28.285230,99.67662454999227,19.384181801969195,17.094070649800678,6.860865018538412e-22,10.0,-19.47,1.0442604737599883,-19.19,0.187,0.3114,0.4069,0.8256,0.2914,0.2867,0
145338,npp,1585,1163,0.18549604713916779,40.3422431945801,-105.737411499023,3670176,1587,857,196611,3866787,2956,usa_rmnp_40_28,40.34166667,-105.74166667,40,28,usa_rmnp,2012-10-22 08:24:36.230303,96.9041343595532,42.86822553719032,37.04892983807183,1.687033689993907e-15,7.0,-43.01,1.4867838833500562,-42.9,0.1798,0.2629,0.4107,0.9779,0.205,0.1814,0
145351,npp,343,3895,-0.045888155698775995,40.3401679992676,-105.742965698242,3670176,344,3113,196611,3866787,2956,usa_rmnp_40_28,40.34166667,-105.74166667,40,28,usa_rmnp,2012-10-22 10:04:43.044847,-66.83746838389204,67.17740691428605,54.723127404539305,1.1877946993917648e-22,23.0,67.27,3.1865100272627664,67.33,0.2304,0.4887,0.8129,0.526,0.0893,-0.0241,0
145530,npp,814,632,0.822786927223206,40.3404808044434,-105.736717224121,3670176,812,415,196611,3866787,2956,usa_rmnp_40_28,40.34166667,-105.74166667,40,28,usa_rmnp,2012-10-23 08:05:38.833898,92.93719958980606,58.26921237994011,48.8711848907636,2.411401226933302e-08,4.0,-58.39,2.253202848596432,-58.34,0.1689,0.286,0.5102,0.8988,0.4953,0.7396,0
145543,npp,2798,3408,0.473479211330414,40.3390235900879,-105.740379333496,3670176,2796,2756,196611,3866787,2956,usa_rmnp_40_28,40.34166667,-105.74166667,40,28,usa_rmnp,2012-10-23 09:46:03.440202,-69.6257166259677,57.46265777027187,48.302460351123706,1.0252510311302831e-16,20.0,57.57,2.2013981571160284,57.68,0.1768,0.3283,0.4688,0.7829,0.323,0.3707,0
148656,npp,1520,635,0.29621496796608,40.3368034362793,-105.739807128906,3670176,1524,419,196611,3866787,2956,usa_rmnp_40_28,40.34166667,-105.74166667,40,28,usa_rmnp,2012-11-08 08:05:46.073019,93.15934441856636,58.185792634843764,48.80992625058996,0.0003934372810154752,4.0,-58.32,2.2013981571160284,-58.34,0.1689,0.286,0.5102,0.8988,0.2617,0.2663,0
148850,npp,717,109,0.562689989805222,40.3416137695312,-105.737365722656,3670176,715,50,196611,3866787,2956,usa_rmnp_40_28,40.34166667,-105.74166667,40,28,usa_rmnp,2012-11-09 07:46:46.904466,90.0792958855522,68.4089638985983,55.43085800763661,6.69067912283367e-10,1.0,-68.52,3.3166247903554,-68.55,0.0455,0.3656,0.647,0.7031,0.3165,0.3956,0
148862,npp,2853,2906,0.1800206899642944,40.3432922363281,-105.743141174316,3670176,2854,2344,196611,3866787,2956,usa_rmnp_40_28,40.34166667,-105.74166667,40,28,usa_rmnp,2012-11-09 09:27:29.304601,-73.25439810332901,42.84656575708413,37.03220734981932,0.00045402300595109374,17.0,42.96,1.4867838833500562,43.03,0.1946,0.2961,0.4214,0.8681,0.179,0.1563,0
149640,npp,3043,810,0.322977855801582,40.3457183837891,-105.744659423828,3670176,3045,598,196611,3866787,2956,usa_rmnp_40_28,40.34166667,-105.74166667,40,28,usa_rmnp,2012-11-13 08:12:08.233461,94.68677741351605,53.75767150482707,45.58110843230635,4.267433728544917e-30,5.0,-53.91,1.9513309067639726,-53.91,0.1331,0.3025,0.4062,0.8499,0.2676,0.2745,0
149826,npp,2234,285,0.495646566152573,40.3430824279785,-105.737251281738,3670176,2234,150,196611,3866787,2956,usa_rmnp_40_28,40.34166667,-105.74166667,40,28,usa_rmnp,2012-11-14 07:53:09.068427,91.42100546564332,65.3924876151215,53.625555567267156,2.772975747362811e-33,2.0,-65.53,3.0,-65.56,0.1372,0.3292,0.588,0.781,0.3126,0.3871,0
149840,npp,1263,3076,0.409659802913666,40.3381958007812,-105.742698669434,3670176,1261,2470,196611,3866787,2956,usa_rmnp_40_28,40.34166667,-105.74166667,40,28,usa_rmnp,2012-11-14 09:33:44.351751,-71.61704790710031,48.49527908053864,41.54917539910587,3.788978256213173e-30,18.0,48.59,1.7549928774784245,48.68,0.1672,0.288,0.4833,0.8927,0.3264,0.3657,0
150209,npp,2952,2045,0.268210858106613,40.3418235778809,-105.744606018066,3670176,2952,1612,196611,3866787,2956,usa_rmnp_40_28,40.34166667,-105.74166667,40,28,usa_rmnp,2012-11-16 08:56:12.725093,-47.611590045687095,0.8258409472321737,0.7313826133193434,3.2158451461911782e-31,12.0,0.69,1.0,0.74,0.1801,0.2571,0.3736,1.0,0.2682,0.2682,0
150398,npp,2226,1521,0.295623436570168,40.3450508117676,-105.74462890625,3670176,2227,1141,196611,3866787,2956,usa_rmnp_40_28,40.34166667,-105.74166667,40,28,usa_rmnp,2012-11-17 08:37:22.462394,98.91602132670705,28.02280855836305,24.587450652570816,5.58353974566713e-29,9.0,-28.13,1.184412938166907,-28.09,0.154,0.2476,0.3444,1.0381,0.2976,0.3069,0
150764,npp,686,460,0.359854444861412,40.3474273681641,-105.739402770996,3670176,684,271,196611,3866787,2956,usa_rmnp_40_28,40.34166667,-105.74166667,40,28,usa_rmnp,2012-11-19 07:59:29.477705,92.14788293231068,62.028922772701925,51.45768362546424,6.195146459127141e-19,3.0,-62.16,2.5331140255951103,-62.22,0.1511,0.2597,0.4571,0.9898,0.2966,0.3562,0
150961,npp,2060,2734,0.471417427062988,40.3404312133789,-105.743576049805,3670176,2059,2193,196611,3866787,2956,usa_rmnp_40_28,40.34166667,-105.74166667,40,28,usa_rmnp,2012-11-20 09:21:16.275378,-73.76224763303304,36.31039229978995,31.630790014491936,8.684882540372158e-20,16.0,36.42,1.357151599901897,36.46,0.1739,0.3104,0.4558,0.8282,0.3757,0.3904,0
151144,npp,1371,2219,0.2156878784298897,40.339469909668,-105.743682861328,3670176,1371,1778,196611,3866787,2956,usa_rmnp_40_28,40.34166667,-105.74166667,40,28,usa_rmnp,2012-11-21 09:02:29.567655,-75.01879146386747,10.697901212111129,9.462371641947389,2.6028513316762015e-13,13.0,10.73,1.015504800579495,10.78,0.1376,0.2657,0.3983,0.9676,0.2079,0.2087,0
151465,npp,1727,3895,0.458858489990234,40.3395767211914,-105.744010925293,3670176,1724,3115,196611,3866787,2956,usa_rmnp_40_28,40.34166667,-105.74166667,40,28,usa_rmnp,2012-11-23 10:04:53.201935,-66.5149617070317,67.22959440704724,54.753072059238136,6.390262947324548e-08,23.0,67.27,3.1865100272627664,67.33,0.2304,0.4887,0.8129,0.526,0.2477,0.2414,0
