gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2388,1881,0.323946923017502,40.4317932128906,-105.739952087402,3670144,2388,1454,196611,3866755,688,usa_rmnp_40_7,40.42916667,-105.74166667,40,7,usa_rmnp,2012-04-01 08:51:13.130665,102.00208424544316,8.803982215543561,7.79066390043319,0.0015087068678164854,11.0,-8.87,1.0,-9.63,0.2439,0.4053,2.5032,1.1053,0.3666,0.358,0.2618465598579811,0
101180,npp,2794,3583,1.26346123218536,40.433521270752,-105.742645263672,3670144,2794,2908,196611,3866755,688,usa_rmnp_40_7,40.42916667,-105.74166667,40,7,usa_rmnp,2012-04-03 09:53:42.804669,-68.54109177349706,61.36366041043603,51.02152391908092,0.0039298615258539305,21.0,61.47,2.5331140255951103,61.22,0.2931,0.585,1.9719,0.7656,0.7157,0.9674,0.716940674167209,0
101295,npp,69,297,5.08698797225952,40.4283180236816,-105.741767883301,3670144,71,157,196611,3866755,688,usa_rmnp_40_7,40.42916667,-105.74166667,40,7,usa_rmnp,2012-04-04 07:54:26.075265,91.61563883274553,65.17046309473142,53.49250752574563,0.05062010748276971,2.0,-65.31,2.898275349237888,-65.58,0.2699,0.598,2.1541,0.749,1.9967,3.8099,0.5837613917285474,0
101429,npp,1478,2573,4.24701261520386,40.4276580810547,-105.74471282959,3670144,1478,2080,196611,3866755,688,usa_rmnp_40_7,40.42916667,-105.74166667,40,7,usa_rmnp,2012-04-05 09:16:16.342469,-75.16207201903117,29.240345595388337,25.635350357531884,0.0492715916062394,15.0,29.32,1.184412938166907,28.71,0.2686,0.4283,1.5097,1.0457,3.672,4.4413,1.3011054829105406,0
101552,npp,776,2056,4.98135185241699,40.4313087463379,-105.741058349609,3670144,776,1622,196611,3866755,688,usa_rmnp_40_7,40.42916667,-105.74166667,40,7,usa_rmnp,2012-04-06 08:57:27.776281,-61.7740922674468,1.4024211311990613,1.242082586498328,0.1008588613080807,12.0,1.3,1.0,0.58,0.2715,0.4479,1.723,1.0,4.9814,4.9814,-1.446572650256634,0
101674,npp,47,1532,9.19126415252686,40.4271545410156,-105.742874145508,3670144,46,1149,196611,3866755,688,usa_rmnp_40_7,40.42916667,-105.74166667,40,7,usa_rmnp,2012-04-07 08:38:35.653196,97.32178989735552,27.50276030730662,24.14195021137904,0.10535667660569334,9.0,-27.62,1.184412938166907,-28.23,0.2409,0.4992,1.7784,0.8972,7.7866,8.2467,1.5320709930882312,0
101796,npp,2344,1001,5.04176950454712,40.4302444458008,-105.739715576172,3670144,2344,736,196611,3866755,688,usa_rmnp_40_7,40.42916667,-105.74166667,40,7,usa_rmnp,2012-04-08 08:19:41.752462,95.23612635433058,48.29593176239341,41.39407801224707,0.06436160169164742,6.0,-48.43,1.7549928774784245,-48.85,0.2059,0.3991,1.7511,1.1222,3.0933,5.6576,1.5556836186827505,0
101805,npp,1166,3746,3.4912576675415,40.4255676269531,-105.743637084961,3670144,1163,3023,196611,3866755,688,usa_rmnp_40_7,40.42916667,-105.74166667,40,7,usa_rmnp,2012-04-08 09:59:53.900648,-67.32685414378707,64.55224226069635,53.11258857516662,0.05341864125121553,22.0,64.65,2.898275349237888,64.39,0.2729,0.5257,1.6491,0.852,1.4711,2.9744,-0.4300957530089975,0
101917,npp,1556,472,3.68565917015076,40.4317893981934,-105.742744445801,3670144,1558,280,196611,3866755,688,usa_rmnp_40_7,40.42916667,-105.74166667,40,7,usa_rmnp,2012-04-09 08:00:44.291887,92.61576793014396,61.774958591025516,51.294116194769586,0.035299624707558604,3.0,-61.91,2.5331140255951103,-62.18,0.286,0.7191,3.0604,0.6229,1.619,2.2956,0.045871823004106194,0
102055,npp,2923,2744,2.43075299263,40.4295806884766,-105.744750976562,3670144,2923,2202,196611,3866755,688,usa_rmnp_40_7,40.42916667,-105.74166667,40,7,usa_rmnp,2012-04-10 09:22:29.219677,-73.80739149070573,36.72373398013006,31.980128536192932,0.02477838863573192,16.0,36.82,1.357151599901897,36.3,0.2525,0.4496,1.5207,0.9962,1.9077,2.4215,0.842314964573136,0
102179,npp,2231,2230,1.22986447811127,40.4262504577637,-105.741325378418,3670144,2231,1788,196611,3866755,688,usa_rmnp_40_7,40.42916667,-105.74166667,40,7,usa_rmnp,2012-04-11 09:03:42.422353,-76.69315926819515,11.318247354422613,10.010517265405824,0.012370385230454153,13.0,11.35,1.015504800579495,10.61,0.2337,0.4537,2.1238,0.9872,1.2122,1.2141,0.42570622970341687,0
102429,npp,2587,3908,1.52020967006683,40.4239387512207,-105.743690490723,3670144,2585,3120,196611,3866755,688,usa_rmnp_40_7,40.42916667,-105.74166667,40,7,usa_rmnp,2012-04-13 10:06:04.959644,-66.37444166104082,67.37489835554153,54.846697808989106,0.004941613754355928,23.0,67.48,3.3166247903554,67.22,0.2967,0.7406,1.5284,0.6048,0.683,0.9194,0.6044593230067831,0
102911,npp,2967,1881,0.344733148813248,40.4276542663574,-105.74072265625,3670176,2967,1454,196611,3866787,688,usa_rmnp_40_7,40.42916667,-105.74166667,40,7,usa_rmnp,2012-04-17 08:51:06.683136,98.95118784369859,8.82578083963626,7.810435853051088,3.0160436330801434e-13,11.0,-8.87,1.0,-9.63,0.2439,0.4053,2.5032,1.1053,0.3874,0.381,0.381,0
103160,npp,313,3584,0.382055968046188,40.4309005737305,-105.738525390625,3670176,313,2908,196611,3866787,688,usa_rmnp_40_7,40.42916667,-105.74166667,40,7,usa_rmnp,2012-04-19 09:53:36.356715,-68.72173290931207,61.391019523849906,51.04400132841388,2.5455833114399065e-13,21.0,61.49,2.5331140255951103,61.22,0.2931,0.585,1.9719,0.7656,0.3678,0.2925,0.2925,0
103278,npp,2740,3087,0.361660435795784,40.4273376464844,-105.742782592773,3670176,2741,2477,196611,3866787,688,usa_rmnp_40_7,40.42916667,-105.74166667,40,7,usa_rmnp,2012-04-20 09:34:54.902910,-71.8437565421318,48.80543876018035,41.79856568420321,1.8913359535457646e-17,18.0,48.92,1.7549928774784245,48.5,0.283,0.4955,1.0664,0.904,0.3717,0.3269,0.3269,0
103396,npp,2049,2573,0.244172297418118,40.429126739502,-105.745086669922,3670176,2050,2081,196611,3866787,688,usa_rmnp_40_7,40.42916667,-105.74166667,40,7,usa_rmnp,2012-04-21 09:16:09.893094,-75.2174497958577,29.23107506498824,25.62900790821737,2.0378308257274778e-21,15.0,29.32,1.184412938166907,28.71,0.2686,0.4283,1.5097,1.0457,0.2924,0.2553,0.2553,0
103515,npp,1346,2056,0.250639706850052,40.4267196655273,-105.740882873535,3670176,1346,1622,196611,3866787,688,usa_rmnp_40_7,40.42916667,-105.74166667,40,7,usa_rmnp,2012-04-22 08:57:21.325719,-87.93851549247147,1.297466112870513,1.1491971409995874,7.434571163452451e-21,12.0,1.3,1.0,0.58,0.2715,0.4479,1.723,1.0,0.2506,0.2506,0.2506,0
103634,npp,614,1532,0.12672560173086822,40.4290199279785,-105.739570617676,3670176,614,1149,196611,3866787,688,usa_rmnp_40_7,40.42916667,-105.74166667,40,7,usa_rmnp,2012-04-23 08:38:29.205785,98.72209902538225,27.492440696121275,24.13458995274223,4.608517655509962e-20,9.0,-27.62,1.184412938166907,-28.23,0.2409,0.4992,1.7784,0.8972,0.1334,0.1137,0.1137,0
103752,npp,2925,999,0.1116258930414915,40.4308204650879,-105.741180419922,3670176,2924,735,196611,3866787,688,usa_rmnp_40_7,40.42916667,-105.74166667,40,7,usa_rmnp,2012-04-24 08:19:33.529270,95.05709737892886,48.343890581292676,41.43465577983882,2.1741152606573877e-18,6.0,-48.49,1.7549928774784245,-48.85,0.2059,0.3991,1.7511,1.1222,0.2841,0.1253,0.1253,0
104346,npp,1314,1176,0.1949574127793312,40.4307823181152,-105.743644714355,3670176,1316,869,196611,3866787,688,usa_rmnp_40_7,40.42916667,-105.74166667,40,7,usa_rmnp,2012-04-29 08:25:49.999413,96.44628363918869,42.39521765003324,36.668997214012975,7.139386812135152e-07,7.0,-42.54,1.4867838833500562,-42.97,0.2327,0.5363,2.6381,0.8351,0.2183,0.1628,0.1628,0
104464,npp,533,645,0.385001212358475,40.4290008544922,-105.739921569824,3670144,534,427,196611,3866755,688,usa_rmnp_40_7,40.42916667,-105.74166667,40,7,usa_rmnp,2012-04-30 08:06:52.545090,93.50966504194636,57.93603876741709,48.64340354762742,0.0008373751637507169,4.0,-58.08,2.2013981571160284,-58.37,0.2533,0.4885,3.2498,0.9169,0.4009,0.353,0.353,0
130489,npp,11,108,2.378901720047,40.4284973144531,-105.739814758301,3670144,10,49,196611,3866755,688,usa_rmnp_40_7,40.42916667,-105.74166667,40,7,usa_rmnp,2012-08-05 07:46:56.058077,90.31740498228032,68.42388116984988,55.445634164144565,0.058963779403288015,1.0,-68.54,3.3166247903554,-68.57,0.3394,0.749,3.0462,0.598,0.9393,1.4226,-2.3353004605491647,0
131048,npp,21,1343,0.946864366531372,40.4267730712891,-105.74153137207,3670144,21,1014,196611,3866755,688,usa_rmnp_40_7,40.42916667,-105.74166667,40,7,usa_rmnp,2012-08-08 08:31:11.032938,97.82130912718455,35.97717113933173,31.352006631775602,0.023323087392213362,8.0,-36.11,1.2937979144666532,-36.11,0.2627,0.4546,1.6232,0.9853,0.8284,0.9329,-0.5535352614367796,0
131224,npp,2326,809,0.747323274612427,40.4272994995117,-105.738754272461,3670144,2327,596,196611,3866755,688,usa_rmnp_40_7,40.42916667,-105.74166667,40,7,usa_rmnp,2012-08-09 08:12:15.372697,94.4477338740726,53.80527106166212,45.62198172896609,0.01241441679663747,5.0,-53.94,1.9513309067639726,-53.96,0.2711,0.6181,2.4616,0.7246,0.5141,0.5415,-0.24970000565858852,0
131400,npp,1513,284,0.1553641073405743,40.4305610656738,-105.738807678223,3670144,1513,149,196611,3866755,688,usa_rmnp_40_7,40.42916667,-105.74166667,40,7,usa_rmnp,2012-08-10 07:53:16.155682,91.39579751193014,65.42742975620807,53.654179829979945,0.004965383356638657,2.0,-65.54,3.0,-65.58,0.2699,0.598,2.1541,0.749,0.3003,0.1164,-0.20005556969971056,0
131766,npp,2227,2043,0.271453484892845,40.426570892334,-105.742393493652,3670144,2227,1610,196611,3866755,688,usa_rmnp_40_7,40.42916667,-105.74166667,40,7,usa_rmnp,2012-08-12 08:56:19.691736,-76.43879520028696,0.5555292256357816,0.49202747523659374,0.001328977806624312,12.0,0.58,1.0,0.58,0.2715,0.4479,1.723,1.0,0.2715,0.2715,0.1868011160052161,0
131947,npp,1498,1519,0.264813080430031,40.4284706115723,-105.740280151367,3670176,1498,1139,196611,3866787,688,usa_rmnp_40_7,40.42916667,-105.74166667,40,7,usa_rmnp,2012-08-13 08:37:27.591640,97.85409550590995,28.12925509937598,24.68124952301266,7.887846607065647e-05,9.0,-28.23,1.184412938166907,-28.23,0.2409,0.4992,1.7784,0.8972,0.25,0.2376,0.2376,0
132123,npp,740,987,0.239660188555717,40.4314155578613,-105.738990783691,3670176,742,727,196611,3866787,688,usa_rmnp_40_7,40.42916667,-105.74166667,40,7,usa_rmnp,2012-08-14 08:18:33.710185,95.41311344808992,48.71473584379198,41.72318546586997,8.746658698256239e-10,6.0,-48.85,1.7549928774784245,-48.85,0.2059,0.3991,1.7511,1.1222,0.357,0.2689,0.2689,0
132296,npp,3026,459,0.727705359458923,40.4273796081543,-105.741958618164,3670176,3029,270,196611,3866787,688,usa_rmnp_40_7,40.42916667,-105.74166667,40,7,usa_rmnp,2012-08-15 07:59:36.271443,92.62238667258896,62.04962766722547,51.478292065237966,1.3164189247343667e-15,3.0,-62.18,2.5331140255951103,-62.18,0.286,0.7191,3.0604,0.6229,0.4513,0.4533,0.4533,0
132488,npp,1325,2731,0.333839312195778,40.4282608032227,-105.741668701172,3670176,1324,2191,196611,3866787,688,usa_rmnp_40_7,40.42916667,-105.74166667,40,7,usa_rmnp,2012-08-16 09:21:21.230665,-73.69850958544802,36.191526982500484,31.5349320050371,1.0707863869454224e-15,16.0,36.3,1.357151599901897,36.3,0.2525,0.4496,1.5207,0.9962,0.3626,0.3326,0.3326,0
132669,npp,634,2217,0.25937259197235096,40.4249801635742,-105.738441467285,3670176,634,1776,196611,3866787,688,usa_rmnp_40_7,40.42916667,-105.74166667,40,7,usa_rmnp,2012-08-17 09:02:34.468446,-75.69892469956945,10.57837472106567,9.357937874069163,2.2498063908534983e-22,13.0,10.61,1.015504800579495,10.61,0.2337,0.4537,2.1238,0.9872,0.2565,0.2561,0.2561,0
132847,npp,2970,1694,0.232708394527435,40.4290351867676,-105.742256164551,3670176,2970,1283,196611,3866787,688,usa_rmnp_40_7,40.42916667,-105.74166667,40,7,usa_rmnp,2012-08-18 08:43:44.148428,99.28477970267434,19.275402614076768,17.000648600234925,8.808516474644474e-26,10.0,-19.36,1.0442604737599883,-19.36,0.2421,0.435,2.5432,1.0297,0.2542,0.2396,0.2396,0
133027,npp,2222,1164,0.1756445430219173,40.4262657165527,-105.742408752441,3670176,2220,858,196611,3866787,688,usa_rmnp_40_7,40.42916667,-105.74166667,40,7,usa_rmnp,2012-08-19 08:24:50.267302,96.01003356271096,42.841847700814185,37.032009224379195,3.264925465773776e-27,7.0,-42.97,1.4867838833500562,-42.97,0.2327,0.5363,2.6381,0.8351,0.2053,0.1467,0.1467,0
133209,npp,1444,633,0.22187739610672,40.4326553344727,-105.744590759277,3670176,1446,417,196611,3866787,688,usa_rmnp_40_7,40.42916667,-105.74166667,40,7,usa_rmnp,2012-08-20 08:05:54.605336,93.43555951715177,58.22947396148512,48.85044928704147,3.0547229168769393e-27,4.0,-58.37,2.2013981571160284,-58.37,0.2533,0.4885,3.2498,0.9169,0.3268,0.2034,0.2034,0
133392,npp,637,107,0.184429906308651,40.4287261962891,-105.741027832031,3670176,635,49,196611,3866787,688,usa_rmnp_40_7,40.42916667,-105.74166667,40,7,usa_rmnp,2012-08-21 07:46:53.603348,90.1191429165117,68.43579838864356,55.4579068883613,1.20068959589507e-25,1.0,-68.55,3.3166247903554,-68.57,0.3394,0.749,3.0462,0.598,0.2777,0.1103,0.1103,0
133404,npp,2774,2904,0.228218473494053,40.4293670654297,-105.73917388916,3670176,2775,2342,196611,3866787,688,usa_rmnp_40_7,40.42916667,-105.74166667,40,7,usa_rmnp,2012-08-21 09:27:36.000039,-73.34046904558369,42.780232517028274,36.98419515341893,1.4851512846634238e-28,17.0,42.89,1.4867838833500562,42.85,0.2711,0.5461,2.1935,0.8201,0.2341,0.1872,0.1872,0
133946,npp,642,1343,0.237929716706276,40.4318466186523,-105.741592407227,3670176,643,1014,196611,3866787,688,usa_rmnp_40_7,40.42916667,-105.74166667,40,7,usa_rmnp,2012-08-24 08:31:08.585586,97.66944461473224,35.98187270246307,31.357889042920252,4.373229648069885e-20,8.0,-36.11,1.2937979144666532,-36.11,0.2627,0.4546,1.6232,0.9853,0.2804,0.2344,0.2344,0
134124,npp,2930,809,0.1832537837326527,40.4305381774902,-105.739059448242,3670176,2932,596,196611,3866787,688,usa_rmnp_40_7,40.42916667,-105.74166667,40,7,usa_rmnp,2012-08-25 08:12:12.924623,94.40358826765727,53.80820676320417,45.62703565542363,3.128570914211001e-14,5.0,-53.94,1.9513309067639726,-53.96,0.2711,0.6181,2.4616,0.7246,0.2251,0.1328,0.1328,0
134138,npp,1806,3572,0.1971781179308891,40.4284248352051,-105.737510681152,3670176,1804,2899,196611,3866787,688,usa_rmnp_40_7,40.42916667,-105.74166667,40,7,usa_rmnp,2012-08-25 09:52:30.410758,-68.57090705254843,61.130518089911675,50.86857096283318,1.0374147859024976e-21,21.0,61.24,2.5331140255951103,61.22,0.2931,0.585,1.9719,0.7656,0.2948,0.151,0.151,0
134308,npp,2133,283,0.254380941390991,40.4257354736328,-105.740058898926,3670176,2134,148,196611,3866787,688,usa_rmnp_40_7,40.42916667,-105.74166667,40,7,usa_rmnp,2012-08-26 07:53:13.709036,91.36040311975138,65.43412619337343,53.662350352858766,1.0666563369662884e-07,2.0,-65.56,3.0,-65.58,0.2699,0.598,2.1541,0.749,0.3334,0.1905,0.1905,0
134322,npp,1146,3074,0.1041508316993713,40.4278755187988,-105.739212036133,3670176,1146,2468,196611,3866787,688,usa_rmnp_40_7,40.42916667,-105.74166667,40,7,usa_rmnp,2012-08-26 09:33:48.988338,-71.5626365832071,48.41233975464509,41.49117365541033,8.453821637949155e-16,18.0,48.53,1.7549928774784245,48.5,0.283,0.4955,1.0664,0.904,0.2249,0.0942,0.0942,0
134505,npp,472,2560,0.149946816265583,40.4324035644531,-105.744987487793,3670176,472,2071,196611,3866787,688,usa_rmnp_40_7,40.42916667,-105.74166667,40,7,usa_rmnp,2012-08-27 09:15:04.011537,-75.3552551500705,28.6148226454439,25.100460885573614,4.562139463034929e-09,15.0,28.71,1.184412938166907,28.71,0.2686,0.4283,1.5097,1.0457,0.2129,0.1568,0.1568,0
134687,npp,2843,2043,0.312150299549103,40.4252471923828,-105.739280700684,3670144,2843,1609,196611,3866755,688,usa_rmnp_40_7,40.42916667,-105.74166667,40,7,usa_rmnp,2012-08-28 08:56:15.473696,-38.4127840197234,0.7794052809579726,0.6903504689739892,0.0019100113359855461,12.0,0.58,1.0,0.58,0.2715,0.4479,1.723,1.0,0.3122,0.3122,0.19047048144145995,0
134872,npp,2113,1519,0.669132232666016,40.427318572998,-105.741661071777,3670144,2114,1139,196611,3866755,688,usa_rmnp_40_7,40.42916667,-105.74166667,40,7,usa_rmnp,2012-08-29 08:37:25.154974,99.23872374108531,28.11843184719799,24.673199035084686,0.02421002895881984,9.0,-28.23,1.184412938166907,-28.23,0.2409,0.4992,1.7784,0.8972,0.5914,0.6004,-0.942562135313606,0
135048,npp,1354,986,1.48634958267212,40.4274063110352,-105.742050170898,3670144,1353,727,196611,3866755,688,usa_rmnp_40_7,40.42916667,-105.74166667,40,7,usa_rmnp,2012-08-30 08:18:29.497004,95.17860256441838,48.74768188109737,41.751308017617205,0.07076347802816466,6.0,-48.88,1.7549928774784245,-48.85,0.2059,0.3991,1.7511,1.1222,1.0674,1.6679,-2.8420230300911133,0
135062,npp,163,3735,1.67661738395691,40.4303131103516,-105.743316650391,3670144,166,3017,196611,3866755,688,usa_rmnp_40_7,40.42916667,-105.74166667,40,7,usa_rmnp,2012-08-30 09:58:43.425802,-67.92085516876561,64.33414042647378,52.97857187323038,0.030346396869539778,22.0,64.45,2.8345692104261015,64.39,0.2729,0.5257,1.6491,0.852,0.8539,1.4284,-0.5056473071115943,0
135249,npp,2600,3243,7.29726123809814,40.4289703369141,-105.742050170898,3670144,2600,2584,196611,3866755,688,usa_rmnp_40_7,40.42916667,-105.74166667,40,7,usa_rmnp,2012-08-31 09:40:02.004775,-71.08300243319718,53.267469494903715,45.22698860538882,0.10277950694194526,19.0,53.38,1.9513309067639726,53.35,0.2334,0.442,1.3135,1.0135,3.961,7.3954,0.8450200823481397,0
135430,npp,1936,2731,2.98836612701416,40.426326751709,-105.74015045166,3670144,1938,2191,196611,3866755,688,usa_rmnp_40_7,40.42916667,-105.74166667,40,7,usa_rmnp,2012-09-01 09:21:17.025422,-73.6036183673995,36.19889770986667,31.54218738045946,0.12432460172856186,16.0,36.3,1.357151599901897,36.3,0.2525,0.4496,1.5207,0.9962,2.3186,2.977,-4.946499524986377,0
135611,npp,1227,2216,4.24629640579224,40.4277076721191,-105.742248535156,3670144,1227,1775,196611,3866755,688,usa_rmnp_40_7,40.42916667,-105.74166667,40,7,usa_rmnp,2012-09-02 09:02:30.268434,-75.87548355898176,10.530183092004382,9.315692431215602,0.10929384758222024,13.0,10.56,1.0,10.61,0.2337,0.4537,2.1238,0.9872,4.2405,4.1919,-2.773654181242202,0
135799,npp,506,1693,2.5135293006897,40.427619934082,-105.746025085449,3670144,506,1282,196611,3866755,688,usa_rmnp_40_7,40.42916667,-105.74166667,40,7,usa_rmnp,2012-09-03 08:43:39.952917,97.95997440914331,19.353981437600943,17.069779268482506,0.08978836342237659,10.0,-19.41,1.0442604737599883,-19.36,0.2421,0.435,2.5432,1.0297,2.4384,2.5883,-3.1341237603414096,0
135987,npp,2828,1163,1.78271162509918,40.427001953125,-105.743438720703,3670144,2827,858,196611,3866755,688,usa_rmnp_40_7,40.42916667,-105.74166667,40,7,usa_rmnp,2012-09-04 08:24:46.076025,96.25141818122003,42.86367860382234,37.0505762210281,0.06850566233573165,7.0,-43.01,1.4867838833500562,-42.97,0.2327,0.5363,2.6381,0.8351,1.2862,1.4888,-2.877227121173918,0
136001,npp,1586,3896,1.31789839267731,40.4261817932129,-105.744087219238,3670144,1589,3114,196611,3866755,688,usa_rmnp_40_7,40.42916667,-105.74166667,40,7,usa_rmnp,2012-09-04 10:04:54.667066,-66.79226512215135,67.17047264493033,54.72855644521694,0.07161319877010787,23.0,67.28,3.1865100272627664,67.22,0.2967,0.7406,1.5284,0.6048,0.6291,0.797,-3.7670777331953125,0
136175,npp,2049,633,1.43443846702576,40.4286727905273,-105.740798950195,3670144,2052,416,196611,3866755,688,usa_rmnp_40_7,40.42916667,-105.74166667,40,7,usa_rmnp,2012-09-05 08:05:50.422717,93.64145732020022,58.23332236196279,48.85408880041638,0.04785684629885769,4.0,-58.37,2.2013981571160284,-58.37,0.2533,0.4885,3.2498,0.9169,0.8776,1.3152,-1.7348294683769776,0
136188,npp,960,3408,1.010864615440369,40.4264373779297,-105.738639831543,3670144,964,2757,196611,3866755,688,usa_rmnp_40_7,40.42916667,-105.74166667,40,7,usa_rmnp,2012-09-05 09:46:13.248105,-69.59352510298288,57.45902437509149,48.30798660643705,0.0568045113748669,20.0,57.57,2.2013981571160284,57.52,0.265,0.5733,1.9958,0.7813,0.6467,0.7898,-2.830485226238043,0
136362,npp,1240,106,0.686535358428955,40.4271087646484,-105.739463806152,3670144,1240,48,196611,3866755,688,usa_rmnp_40_7,40.42916667,-105.74166667,40,7,usa_rmnp,2012-09-06 07:46:49.430247,90.32578321430314,68.44262571681796,55.462828424905716,0.029825276744203735,1.0,-68.57,3.3166247903554,-68.57,0.3394,0.749,3.0462,0.598,0.4291,0.4106,-1.4902350948209322,0
136375,npp,304,2903,0.655262529850006,40.429817199707,-105.73747253418,3670144,307,2342,196611,3866755,688,usa_rmnp_40_7,40.42916667,-105.74166667,40,7,usa_rmnp,2012-09-06 09:27:30.048350,-72.65313128797963,42.743470405153396,36.95500435333811,0.0408830377737344,17.0,42.85,1.4867838833500562,42.85,0.2711,0.5461,2.1935,0.8201,0.5213,0.5374,-2.0681722349100005,0
136755,npp,1980,1867,0.454931110143661,40.4261512756348,-105.738304138184,3670144,1980,1441,196611,3866755,688,usa_rmnp_40_7,40.42916667,-105.74166667,40,7,usa_rmnp,2012-09-08 08:49:54.750760,97.22305011668476,9.674880394118944,8.560580956578955,0.014340891034220269,11.0,-9.69,1.0,-9.63,0.2439,0.4053,2.5032,1.1053,0.4976,0.5028,-0.4111787436891564,0
136940,npp,1223,1342,0.36282271146774303,40.4261436462402,-105.739212036133,3670144,1223,1013,196611,3866755,688,usa_rmnp_40_7,40.42916667,-105.74166667,40,7,usa_rmnp,2012-09-09 08:31:02.656252,97.21075780756937,36.03129782766655,31.400009069728018,0.006053650344895909,8.0,-36.15,1.2937979144666532,-36.11,0.2627,0.4546,1.6232,0.9853,0.377,0.3575,-0.0283133866130601,0
136952,npp,3016,4055,0.736634492874146,40.4315185546875,-105.740928649902,3670144,3016,3194,196611,3866755,688,usa_rmnp_40_7,40.42916667,-105.74166667,40,7,usa_rmnp,2012-09-09 10:11:04.130040,-65.65182272274465,69.69680736912595,56.18021839628512,0.011526557375493109,24.0,69.8,3.5496478698597698,69.75,0.3982,0.8051,2.049,0.5564,0.4286,0.4098,-0.3248146347514573,0
137129,npp,452,807,0.5989184677600861,40.4320640563965,-105.742378234863,3670144,454,594,196611,3866755,688,usa_rmnp_40_7,40.42916667,-105.74166667,40,7,usa_rmnp,2012-09-10 08:12:07.003024,94.70770875407027,53.84813781562989,45.65771774859576,0.0013209851038269618,5.0,-53.99,1.9513309067639726,-53.96,0.2711,0.6181,2.4616,0.7246,0.4381,0.434,0.3498105097691022,0
137142,npp,2385,3571,0.385888576507568,40.4292373657227,-105.747039794922,3670144,2388,2898,196611,3866755,688,usa_rmnp_40_7,40.42916667,-105.74166667,40,7,usa_rmnp,2012-09-10 09:52:26.270064,-69.14336188792153,61.099518797640116,50.84869882529754,0.004901626887668117,21.0,61.22,2.5331140255951103,61.22,0.2931,0.585,1.9719,0.7656,0.3693,0.2955,-0.016892219851175894,0
137322,npp,2725,282,0.5495190918445589,40.4267921447754,-105.739669799805,3670176,2727,147,196611,3866787,688,usa_rmnp_40_7,40.42916667,-105.74166667,40,7,usa_rmnp,2012-09-11 07:53:07.797309,91.32388463435693,65.45969751970404,53.67841628087438,1.749029301367851e-05,2.0,-65.58,3.0,-65.58,0.2699,0.598,2.1541,0.749,0.4317,0.4116,0.4116,0
137715,npp,359,2041,0.1728719919919968,40.4288673400879,-105.741584777832,3670176,359,1608,196611,3866787,688,usa_rmnp_40_7,40.42916667,-105.74166667,40,7,usa_rmnp,2012-09-13 08:56:09.545197,-53.16078171771743,0.547236331696051,0.4847060576004741,2.449569001093373e-11,12.0,0.48,1.0,0.58,0.2715,0.4479,1.723,1.0,0.1729,0.1729,0.1729,0
137903,npp,2699,1516,0.1352815879508853,40.4296455383301,-105.745399475098,3670176,2699,1137,196611,3866787,688,usa_rmnp_40_7,40.42916667,-105.74166667,40,7,usa_rmnp,2012-09-14 08:37:17.458888,97.88185920873993,28.253662077640666,24.78915984283629,2.513624067033519e-18,9.0,-28.37,1.184412938166907,-28.23,0.2409,0.4992,1.7784,0.8972,0.1406,0.1214,0.1214,0
138092,npp,1938,984,0.232287637889385,40.4297904968262,-105.743072509766,3670176,1940,725,196611,3866787,688,usa_rmnp_40_7,40.42916667,-105.74166667,40,7,usa_rmnp,2012-09-15 08:18:23.592268,95.56607043188554,48.794369714757096,41.78699831820307,1.1354085924254656e-24,6.0,-48.94,1.7549928774784245,-48.85,0.2059,0.3991,1.7511,1.1222,0.3528,0.2607,0.2607,0
138105,npp,747,3733,0.32487273216247603,40.4280090332031,-105.738059997559,3670176,746,3015,196611,3866787,688,usa_rmnp_40_7,40.42916667,-105.74166667,40,7,usa_rmnp,2012-09-15 09:58:35.742186,-67.54575307920031,64.3035079736196,52.95837555367258,5.942459173375165e-19,22.0,64.41,2.8345692104261015,64.39,0.2729,0.5257,1.6491,0.852,0.377,0.2768,0.2768,0
138282,npp,1131,456,0.27179884910583496,40.4312973022461,-105.740829467773,3670176,1130,267,196611,3866787,688,usa_rmnp_40_7,40.42916667,-105.74166667,40,7,usa_rmnp,2012-09-16 07:59:24.384635,92.22857868696539,62.111547665095294,51.52133853404125,2.3310129656194695e-29,3.0,-62.24,2.6065528283652384,-62.18,0.286,0.7191,3.0604,0.6229,0.2763,0.1693,0.1693,0
138296,npp,110,3241,0.19710835069417948,40.4296188354492,-105.738594055176,3670176,108,2581,196611,3866787,688,usa_rmnp_40_7,40.42916667,-105.74166667,40,7,usa_rmnp,2012-09-16 09:39:54.327219,-70.66844224319746,53.21141361715229,45.18409436601055,1.3844863724177606e-25,19.0,53.32,1.9513309067639726,53.35,0.2334,0.442,1.3135,1.0135,0.3224,0.1998,0.1998,0
