lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.862,1.0
1,0.635,0.663,0.829
2,0.427,0.496,0.649
3,0.262,0.359,0.451
4,0.179,0.248,0.284
5,0.128,0.159,0.139
6,0.081,0.09,0.018
7,0.055,0.039,-0.067
8,0.04,0.003,-0.122
9,0.032,-0.02,-0.156
10,0.024,-0.033,-0.177
11,0.021,-0.037,-0.188
12,0.019,-0.034,-0.193
13,0.016,-0.025,-0.197
14,0.015,-0.012,-0.198
15,0.018,0.004,-0.197
16,0.02,0.022,-0.195
17,0.023,0.04,-0.193
18,0.023,0.059,-0.19
19,0.023,0.077,-0.183
20,0.023,0.094,-0.169
21,0.029,0.109,-0.141
22,0.044,0.122,-0.093
23,0.068,0.133,-0.019
24,0.098,0.141,0.084
25,0.142,0.147,0.215
26,0.175,0.143,0.36
27,0.213,0.141,0.501
28,0.247,0.139,0.615
29,0.253,0.137,0.676
30,0.217,0.133,0.659
31,0.167,0.127,0.57
32,0.129,0.12,0.442
33,0.092,0.111,0.293
34,0.056,0.102,0.15
35,0.038,0.091,0.032
36,0.032,0.079,-0.053
37,0.028,0.067,-0.111
38,0.019,0.055,-0.15
39,0.015,0.044,-0.174
40,0.008,0.034,-0.189
41,0.005,0.025,-0.197
42,0.01,0.018,-0.198
43,0.01,0.012,-0.199
44,0.01,0.007,-0.199
45,0.011,0.005,-0.198
46,0.008,0.005,-0.198
47,0.004,0.007,-0.198
48,0.007,0.012,-0.192
49,0.011,0.018,-0.181
50,0.022,0.026,-0.157
51,0.031,0.034,-0.12
52,0.045,0.042,-0.062
53,0.065,0.048,0.02
54,0.076,0.052,0.122
55,0.079,0.053,0.234
56,0.079,0.052,0.355
57,0.066,0.051,0.469
58,0.079,0.049,0.551
59,0.082,0.047,0.572
60,0.045,0.044,0.513
61,0.028,0.04,0.412
62,0.023,0.037,0.29
63,0.011,0.033,0.161
64,0.008,0.029,0.045
65,0.013,0.025,-0.04
66,0.003,0.021,-0.104
67,0.002,0.019,-0.145
68,0.004,0.017,-0.169
69,0.007,0.015,-0.183
70,0.009,0.013,-0.191
71,0.005,0.01,-0.197
72,0.003,0.007,-0.2
73,0.002,0.005,-0.201
74,0.002,0.003,-0.202
75,0.002,0.001,-0.201
76,0.002,-0.001,-0.199
77,0.006,-0.002,-0.195
78,0.012,-0.003,-0.186
79,0.011,-0.004,-0.172
80,0.009,-0.005,-0.148
81,0.008,-0.007,-0.109
82,0.005,-0.009,-0.052
83,0.02,-0.01,0.036
84,0.001,-0.013,0.128
85,-0.007,-0.016,0.232
86,-0.019,-0.019,0.328
87,-0.037,-0.021,0.401
88,-0.04,-0.023,0.436
89,-0.054,-0.026,0.422
90,-0.066,-0.028,0.36
91,-0.071,-0.029,0.26
92,-0.042,-0.029,0.156
93,-0.031,-0.027,0.052
94,-0.018,-0.024,-0.03
95,-0.005,-0.02,-0.088
96,-0.004,-0.016,-0.131
97,-0.002,-0.012,-0.16
98,-0.002,-0.008,-0.179
99,-0.002,-0.005,-0.19
100,0.0,-0.002,-0.196
101,-0.002,0.0,-0.201
102,-0.004,0.001,-0.203
103,-0.001,0.002,-0.202
104,-0.001,0.001,-0.202
105,-0.0,-0.001,-0.201
106,0.001,-0.003,-0.198
107,0.003,-0.006,-0.193
108,0.004,-0.01,-0.183
109,0.005,-0.015,-0.164
110,0.007,-0.021,-0.133
111,0.004,-0.026,-0.089
112,0.004,-0.032,-0.026
113,-0.008,-0.037,0.047
114,-0.047,-0.042,0.121
115,-0.077,-0.046,0.201
116,-0.103,-0.048,0.275
117,-0.105,-0.048,0.329
118,-0.089,-0.049,0.352
119,-0.099,-0.051,0.32
120,-0.066,-0.052,0.255
121,-0.053,-0.052,0.166
122,-0.045,-0.051,0.073
123,-0.032,-0.047,-0.008
124,-0.019,-0.043,-0.071
125,-0.017,-0.036,-0.118
126,-0.009,-0.029,-0.148
127,-0.009,-0.021,-0.17
128,-0.008,-0.015,-0.186
129,-0.007,-0.009,-0.195
130,-0.006,-0.005,-0.2
131,-0.005,-0.002,-0.203
132,-0.007,-0.001,-0.205
133,-0.009,-0.001,-0.206
134,-0.01,-0.003,-0.206
135,-0.009,-0.006,-0.204
136,-0.009,-0.011,-0.201
137,-0.01,-0.017,-0.195
138,-0.015,-0.025,-0.184
139,-0.018,-0.035,-0.162
140,-0.022,-0.044,-0.13
141,-0.016,-0.052,-0.08
142,0.004,-0.059,-0.011
143,-0.002,-0.065,0.06
144,-0.075,-0.07,0.112
145,-0.103,-0.074,0.179
146,-0.141,-0.078,0.228
147,-0.154,-0.08,0.257
148,-0.15,-0.081,0.252
149,-0.142,-0.082,0.21
150,-0.124,-0.081,0.149
151,-0.083,-0.08,0.086
152,-0.057,-0.077,0.017
153,-0.05,-0.073,-0.048
154,-0.041,-0.066,-0.097
155,-0.032,-0.059,-0.133
156,-0.029,-0.05,-0.159
157,-0.025,-0.042,-0.178
158,-0.022,-0.034,-0.19
159,-0.023,-0.027,-0.198
160,-0.021,-0.021,-0.202
161,-0.022,-0.018,-0.205
162,-0.019,-0.016,-0.205
163,-0.019,-0.016,-0.205
164,-0.02,-0.018,-0.204
165,-0.022,-0.021,-0.203
166,-0.022,-0.025,-0.199
167,-0.021,-0.032,-0.19
168,-0.016,-0.041,-0.173
169,-0.019,-0.053,-0.15
170,-0.035,-0.063,-0.121
171,-0.044,-0.073,-0.079
172,-0.057,-0.082,-0.023
173,-0.073,-0.088,0.041
174,-0.093,-0.093,0.106
175,-0.119,-0.097,0.165
176,-0.141,-0.099,0.212
177,-0.172,-0.1,0.232
178,-0.173,-0.101,0.217
179,-0.149,-0.099,0.174
180,-0.138,-0.096,0.114
181,-0.108,-0.093,0.051
182,-0.081,-0.087,-0.011
183,-0.058,-0.081,-0.065
184,-0.041,-0.072,-0.109
185,-0.032,-0.062,-0.142
186,-0.03,-0.053,-0.168
187,-0.025,-0.043,-0.185
188,-0.02,-0.035,-0.194
189,-0.019,-0.028,-0.2
190,-0.018,-0.023,-0.203
191,-0.016,-0.019,-0.203
192,-0.016,-0.016,-0.203
193,-0.015,-0.016,-0.202
194,-0.014,-0.018,-0.201
195,-0.014,-0.022,-0.198
196,-0.015,-0.027,-0.193
197,-0.017,-0.034,-0.183
198,-0.023,-0.043,-0.168
199,-0.026,-0.052,-0.145
200,-0.045,-0.061,-0.116
201,-0.055,-0.07,-0.07
202,-0.077,-0.078,-0.015
203,-0.097,-0.084,0.052
204,-0.1,-0.088,0.127
205,-0.12,-0.091,0.185
206,-0.14,-0.091,0.229
207,-0.152,-0.091,0.239
208,-0.143,-0.09,0.22
209,-0.126,-0.088,0.173
210,-0.09,-0.085,0.118
211,-0.074,-0.081,0.049
212,-0.058,-0.075,-0.017
213,-0.043,-0.068,-0.07
214,-0.034,-0.059,-0.113
215,-0.027,-0.05,-0.146
216,-0.022,-0.041,-0.17
217,-0.017,-0.033,-0.184
218,-0.017,-0.026,-0.193
219,-0.017,-0.021,-0.198
220,-0.021,-0.018,-0.201
221,-0.018,-0.017,-0.201
222,-0.017,-0.017,-0.201
223,-0.018,-0.019,-0.201
224,-0.019,-0.023,-0.199
225,-0.02,-0.029,-0.196
226,-0.022,-0.035,-0.189
227,-0.024,-0.043,-0.178
228,-0.03,-0.051,-0.161
229,-0.041,-0.058,-0.135
230,-0.048,-0.066,-0.096
231,-0.059,-0.073,-0.042
232,-0.072,-0.078,0.026
233,-0.1,-0.082,0.098
234,-0.108,-0.084,0.18
235,-0.132,-0.084,0.249
236,-0.14,-0.084,0.293
237,-0.144,-0.083,0.292
238,-0.128,-0.081,0.262
239,-0.103,-0.078,0.207
240,-0.078,-0.074,0.133
241,-0.039,-0.068,0.061
242,-0.035,-0.062,-0.015
243,-0.019,-0.054,-0.073
244,-0.015,-0.045,-0.12
245,-0.016,-0.038,-0.154
246,-0.013,-0.03,-0.175
247,-0.012,-0.025,-0.188
248,-0.01,-0.02,-0.194
249,-0.01,-0.017,-0.197
250,-0.014,-0.014,-0.2
251,-0.014,-0.011,-0.2
252,-0.014,-0.01,-0.199
253,-0.012,-0.009,-0.197
254,-0.009,-0.01,-0.193
255,-0.004,-0.012,-0.187
256,-0.01,-0.014,-0.181
257,-0.013,-0.018,-0.168
258,-0.02,-0.022,-0.148
259,-0.021,-0.025,-0.111
260,-0.019,-0.028,-0.058
261,-0.024,-0.031,0.012
262,-0.042,-0.032,0.098
263,-0.058,-0.031,0.193
264,-0.056,-0.03,0.288
265,-0.084,-0.028,0.357
266,-0.065,-0.026,0.401
267,-0.059,-0.024,0.392
268,-0.016,-0.021,0.343
269,0.016,-0.017,0.264
270,0.021,-0.014,0.166
271,0.026,-0.011,0.075
272,0.02,-0.009,-0.008
273,0.005,-0.007,-0.077
274,-0.004,-0.006,-0.126
275,-0.007,-0.007,-0.157
276,-0.001,-0.007,-0.174
277,0.001,-0.008,-0.183
278,0.001,-0.007,-0.187
279,-0.001,-0.006,-0.19
280,-0.001,-0.004,-0.19
281,-0.003,-0.003,-0.19
282,-0.003,-0.0,-0.188
283,-0.005,0.002,-0.187
284,-0.003,0.005,-0.184
285,-0.001,0.007,-0.177
286,0.001,0.01,-0.166
287,0.0,0.012,-0.147
288,-0.0,0.015,-0.116
289,-0.005,0.018,-0.069
290,-0.002,0.022,0.001
291,-0.005,0.027,0.093
292,-0.011,0.032,0.201
293,0.022,0.037,0.328
294,0.057,0.042,0.439
295,0.07,0.045,0.506
296,0.088,0.047,0.521
297,0.103,0.048,0.479
298,0.108,0.049,0.39
299,0.095,0.049,0.273
300,0.062,0.049,0.149
301,0.042,0.048,0.046
302,0.032,0.044,-0.036
303,0.024,0.04,-0.095
304,0.018,0.034,-0.135
305,0.012,0.028,-0.161
306,0.009,0.022,-0.175
307,0.005,0.015,-0.182
308,0.004,0.01,-0.185
309,0.002,0.006,-0.187
310,0.001,0.003,-0.187
311,0.001,0.002,-0.186
312,0.0,0.003,-0.186
313,0.002,0.004,-0.183
314,0.008,0.007,-0.177
315,0.008,0.011,-0.169
316,0.012,0.016,-0.152
317,0.011,0.023,-0.126
318,0.008,0.031,-0.083
319,0.017,0.04,-0.014
320,0.015,0.047,0.075
321,0.029,0.055,0.191
322,0.052,0.061,0.317
323,0.062,0.065,0.437
324,0.073,0.068,0.529
325,0.119,0.07,0.573
326,0.149,0.071,0.549
327,0.114,0.072,0.458
328,0.118,0.072,0.349
329,0.092,0.07,0.227
330,0.089,0.066,0.116
331,0.064,0.059,0.015
332,0.036,0.051,-0.065
333,0.013,0.042,-0.119
334,0.005,0.032,-0.153
335,0.003,0.022,-0.171
336,0.004,0.014,-0.179
337,0.003,0.008,-0.183
338,0.003,0.005,-0.184
339,0.004,0.004,-0.184
340,0.005,0.004,-0.183
341,0.005,0.006,-0.183
342,0.003,0.01,-0.182
343,0.005,0.015,-0.178
344,0.005,0.022,-0.172
345,0.006,0.03,-0.159
346,0.009,0.04,-0.136
347,0.016,0.051,-0.096
348,0.02,0.061,-0.037
349,0.025,0.072,0.045
350,0.056,0.083,0.162
351,0.075,0.091,0.29
352,0.129,0.096,0.435
353,0.159,0.101,0.549
354,0.199,0.104,0.618
355,0.193,0.105,0.611
356,0.184,0.103,0.547
357,0.171,0.101,0.436
358,0.131,0.095,0.299
359,0.083,0.089,0.165
360,0.037,0.08,0.042
361,0.017,0.069,-0.044
362,0.011,0.056,-0.1
363,0.012,0.043,-0.135
364,0.01,0.032,-0.158
365,0.009,0.022,-0.17
366,0.006,0.015,-0.177
367,0.006,0.01,-0.179
368,0.006,0.007,-0.18
369,0.001,0.006,-0.182
370,0.0,0.008,-0.182
371,0.003,0.011,-0.18
372,0.006,0.017,-0.177
373,0.01,0.026,-0.17
374,0.015,0.036,-0.159
375,0.02,0.048,-0.139
376,0.027,0.065,-0.107
377,0.04,0.081,-0.055
378,0.054,0.097,0.02
379,0.09,0.111,0.127
380,0.112,0.124,0.251
381,0.149,0.134,0.389
382,0.197,0.142,0.519
383,0.194,0.146,0.595
384,0.238,0.147,0.629
385,0.188,0.145,0.568
386,0.172,0.139,0.471
387,0.105,0.129,0.327
388,0.066,0.116,0.195
389,0.045,0.101,0.079
390,0.038,0.083,-0.01
391,0.033,0.063,-0.073
392,0.022,0.042,-0.117
393,0.02,0.022,-0.142
394,0.017,0.004,-0.158
395,0.01,-0.011,-0.168
396,0.005,-0.021,-0.173
397,0.004,-0.023,-0.175
398,0.007,-0.015,-0.174
399,0.005,0.005,-0.174
400,0.004,0.04,-0.174
