gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2420,1892,0.676560878753662,40.2104911804199,-105.709205627441,3670144,2420,1465,196611,3866755,6420,usa_rmnp_48_60,40.20833333,-105.70833333,48,60,usa_rmnp,2012-04-01 08:51:16.689181,100.12426197225956,8.187243390604776,7.245726552795228,0.0014786660366596805,11.0,-8.24,1.0,-8.99,0.2601,0.4076,2.4661,1.1136,0.7229,0.7534,0.6262847564457759,0
101172,npp,899,830,7.62446308135986,40.2108383178711,-105.710563659668,3670144,901,621,196611,3866755,6420,usa_rmnp_48_60,40.20833333,-105.70833333,48,60,usa_rmnp,2012-04-03 08:13:28.878060,94.51660643174375,53.22722996750334,45.18731856637059,0.026336230727225383,5.0,-53.37,1.9513309067639726,-53.75,0.2797,0.5758,2.5264,0.7883,4.0661,6.0101,3.746075331688783,0
101180,npp,2824,3600,1.21729707717896,40.211612701416,-105.708702087402,3670144,2824,2921,196611,3866755,6420,usa_rmnp_48_60,40.20833333,-105.70833333,48,60,usa_rmnp,2012-04-03 09:53:46.363184,-68.76975342536002,61.71460139882416,51.25728091636072,0.0038972100735705233,21.0,61.82,2.5331140255951103,61.57,0.329,0.5507,1.5687,0.8242,0.717,1.0033,0.668271808777732,0
101295,npp,103,303,7.27130556106567,40.2071418762207,-105.70677947998,3670144,104,161,196611,3866755,6420,usa_rmnp_48_60,40.20833333,-105.70833333,48,60,usa_rmnp,2012-04-04 07:54:29.633780,91.4616524510428,65.06032909802991,53.423288229248804,0.05077575991179039,2.0,-65.19,2.898275349237888,-65.46,0.3366,0.8082,2.6479,0.5616,2.6839,4.0838,-0.2811971851781552,0
101303,npp,2181,3102,5.67680025100708,40.2105560302734,-105.709968566895,3670144,2182,2487,196611,3866755,6420,usa_rmnp_48_60,40.20833333,-105.70833333,48,60,usa_rmnp,2012-04-04 09:35:04.911431,-71.81621970001615,49.25332996743493,42.14516535785683,0.01959700814579059,18.0,49.37,1.7549928774784245,48.95,0.2177,0.4994,1.9759,0.9089,3.404,5.1598,3.4751204296125895,0
101429,npp,1509,2587,7.67745542526245,40.2063407897949,-105.706062316895,3670144,1509,2091,196611,3866755,6420,usa_rmnp_48_60,40.20833333,-105.70833333,48,60,usa_rmnp,2012-04-05 09:16:19.901023,-74.73494568111695,29.891155330266194,26.19266204468324,0.049479008243429094,15.0,29.98,1.184412938166907,29.36,0.2444,0.4705,2.4931,0.9648,6.5387,7.4068,3.153279578381965,0
101552,npp,808,2068,11.4897203445435,40.2086601257324,-105.709197998047,3670144,808,1634,196611,3866755,6420,usa_rmnp_48_60,40.20833333,-105.70833333,48,60,usa_rmnp,2012-04-06 08:57:31.334798,-74.13877626507659,2.0145208069498373,1.7841514657846707,0.10144871700428604,12.0,1.99,1.0,1.25,0.2493,0.4539,2.0784,1.0,11.4897,11.4897,2.7685431934266713,0
101674,npp,79,1542,11.5399160385132,40.2077445983887,-105.710838317871,3670144,78,1157,196611,3866755,6420,usa_rmnp_48_60,40.20833333,-105.70833333,48,60,usa_rmnp,2012-04-07 08:38:39.211750,97.77476359184597,27.00373124183373,23.711970568800744,0.10608518153086553,9.0,-27.13,1.1367971201176101,-27.76,0.2694,0.6594,2.764,0.6884,10.0251,7.9436,-1.1761358656136327,0
101796,npp,2377,1009,7.05103445053101,40.2099456787109,-105.712921142578,3670144,2377,742,196611,3866755,6420,usa_rmnp_48_60,40.20833333,-105.70833333,48,60,usa_rmnp,2012-04-08 08:19:45.310977,95.4491301515823,48.04488478823806,41.19646256506119,0.06489997375827969,6.0,-48.19,1.646109783506203,-48.58,0.2815,0.4579,2.3004,0.9914,4.4592,6.9902,1.410998363920772,0
101805,npp,1195,3764,6.66680002212524,40.2072868347168,-105.704444885254,3670144,1194,3035,196611,3866755,6420,usa_rmnp_48_60,40.20833333,-105.70833333,48,60,usa_rmnp,2012-04-08 09:59:57.459165,-67.5670408295211,64.88023960483609,53.319447160746286,0.05386841903475433,22.0,64.98,2.898275349237888,64.715,0.2772,0.6319,1.9921,0.7184,2.5362,4.7892,0.1583387806861678,0
101917,npp,1590,478,3.778395652771,40.2089920043945,-105.71208190918,3670144,1591,285,196611,3866755,6420,usa_rmnp_48_60,40.20833333,-105.70833333,48,60,usa_rmnp,2012-04-09 08:00:47.850440,92.42796545839114,61.64799263163387,51.208708501059206,0.03568055891955372,3.0,-61.78,2.5331140255951103,-62.05,0.2676,0.5149,2.8465,0.8816,1.7422,3.331,0.26367930366768544,0
102055,npp,2954,2759,2.91622257232666,40.2068367004395,-105.707969665527,3670144,2954,2216,196611,3866755,6420,usa_rmnp_48_60,40.20833333,-105.70833333,48,60,usa_rmnp,2012-04-10 09:22:32.778191,-73.48397144096539,37.310475906432515,32.47050640006239,0.025058210286748154,16.0,37.42,1.357151599901897,36.86,0.2642,0.5276,2.1737,0.8603,2.2139,2.5088,0.35464184348446093,0
102911,npp,2999,1892,0.406033933162689,40.2063636779785,-105.70947265625,3670176,2999,1465,196611,3866787,6420,usa_rmnp_48_60,40.20833333,-105.70833333,48,60,usa_rmnp,2012-04-17 08:51:10.241690,100.43237576843089,8.167047981320954,7.22834745399316,2.940801063567818e-13,11.0,-8.24,1.0,-8.99,0.2601,0.4076,2.4661,1.1136,0.4523,0.4522,0.4522,0
103396,npp,2080,2586,0.310421004891396,40.2059555053711,-105.709594726562,3670176,2079,2090,196611,3866787,6420,usa_rmnp_48_60,40.20833333,-105.70833333,48,60,usa_rmnp,2012-04-21 09:16:11.672374,-73.83250323324211,29.8583697664562,26.166280272980234,1.7362601118681832e-21,15.0,29.93,1.184412938166907,29.36,0.2444,0.4705,2.4931,0.9648,0.3188,0.2995,0.2995,0
103515,npp,1377,2068,0.2081912308931351,40.2103652954102,-105.707374572754,3670176,1377,1633,196611,3866787,6420,usa_rmnp_48_60,40.20833333,-105.70833333,48,60,usa_rmnp,2012-04-22 08:57:24.884228,-77.71602304974249,1.9824512234270608,1.7558552882535357,6.170808639588142e-21,12.0,1.99,1.0,1.25,0.2493,0.4539,2.0784,1.0,0.2082,0.2082,0.2082,0
103868,npp,2169,477,0.412562042474747,40.2077751159668,-105.70548248291,3670176,2169,284,196611,3866787,6420,usa_rmnp_48_60,40.20833333,-105.70833333,48,60,usa_rmnp,2012-04-25 08:00:39.634101,92.37422124254587,61.662602338843676,51.22214954757672,7.917628180664705e-16,3.0,-61.8,2.5331140255951103,-62.05,0.2676,0.5149,2.8465,0.8816,0.4135,0.3637,0.3637,0
104346,npp,1347,1185,0.2048629894852638,40.2084808349609,-105.712226867676,3670176,1348,876,196611,3866787,6420,usa_rmnp_48_60,40.20833333,-105.70833333,48,60,usa_rmnp,2012-04-29 08:25:53.557930,96.6918461833633,42.06292713820509,36.397555225188064,6.355107837297953e-07,7.0,-42.21,1.4867838833500562,-42.64,0.2322,0.4436,2.0191,1.0231,0.2933,0.2096,0.2096,0
104464,npp,566,652,0.544872641563416,40.2112350463867,-105.705947875977,3670144,567,434,196611,3866755,6420,usa_rmnp_48_60,40.20833333,-105.70833333,48,60,usa_rmnp,2012-04-30 08:06:56.103600,93.6962194381051,57.757689717836094,48.515996047512616,0.0008247195234224094,4.0,-57.91,2.2013981571160284,-58.22,0.2763,0.5449,2.8614,0.833,0.4539,0.4539,0.4539,0
130489,npp,45,113,2.2075777053833,40.2088241577148,-105.703804016113,3670144,43,52,196611,3866755,6420,usa_rmnp_48_60,40.20833333,-105.70833333,48,60,usa_rmnp,2012-08-05 07:46:59.616638,90.18971212084418,68.33534185713083,55.39441926511025,0.059227118804977455,1.0,-68.46,3.3166247903554,-68.49,0.2765,0.7914,2.2294,0.5735,0.8809,1.2661,-3.825428070068484,0
131048,npp,53,1352,0.816694319248199,40.2099113464355,-105.710296630859,3670144,54,1021,196611,3866755,6420,usa_rmnp_48_60,40.20833333,-105.70833333,48,60,usa_rmnp,2012-08-08 08:31:14.591499,97.4549315161349,35.59966110025438,31.034823102295917,0.023379524672736875,8.0,-35.72,1.2937979144666532,-35.68,0.3028,0.5185,2.1192,0.8754,0.6844,0.7149,-1.2949479976387868,0
131224,npp,2359,816,0.659232497215271,40.2083740234375,-105.708892822266,3670144,2360,605,196611,3866755,6420,usa_rmnp_48_60,40.20833333,-105.70833333,48,60,usa_rmnp,2012-08-09 08:12:18.931251,94.22552923660933,53.6131968423878,45.47798371350483,0.0124320429907865,5.0,-53.75,1.9513309067639726,-53.75,0.2797,0.5758,2.5264,0.7883,0.4966,0.5197,-0.5490350175569916,0
131766,npp,2258,2055,0.2027880847454071,40.210075378418,-105.707939147949,3670144,2258,1621,196611,3866755,6420,usa_rmnp_48_60,40.20833333,-105.70833333,48,60,usa_rmnp,2012-08-12 08:56:23.250290,-91.10698877876509,1.2249933739688559,1.0849465998248897,0.00132466108036056,12.0,1.25,1.0,1.25,0.2493,0.4539,2.0784,1.0,0.2028,0.2028,0.08892397141600916,0
132296,npp,3059,465,0.271684169769287,40.2113494873047,-105.710517883301,3670176,3062,275,196611,3866787,6420,usa_rmnp_48_60,40.20833333,-105.70833333,48,60,usa_rmnp,2012-08-15 07:59:39.829960,92.47343271467427,61.92350106194702,51.393857720998035,1.1369418087193975e-15,3.0,-62.05,2.5331140255951103,-62.05,0.2676,0.5149,2.8465,0.8816,0.3579,0.2395,0.2395,0
132488,npp,1356,2746,0.25981678068637803,40.2059020996094,-105.706672668457,3670176,1355,2203,196611,3866787,6420,usa_rmnp_48_60,40.20833333,-105.70833333,48,60,usa_rmnp,2012-08-16 09:21:24.789182,-73.37257195791645,36.77485255911423,32.023485224205515,9.479143118624768e-16,16.0,36.9,1.357151599901897,36.86,0.2642,0.5276,2.1737,0.8603,0.2566,0.2235,0.2235,0
132669,npp,665,2229,0.277018174529076,40.2080879211426,-105.708793640137,3670176,665,1787,196611,3866787,6420,usa_rmnp_48_60,40.20833333,-105.70833333,48,60,usa_rmnp,2012-08-17 09:02:38.027000,-77.22587485750708,11.254581787697935,9.954434244147384,1.9497991593480125e-22,13.0,11.29,1.015504800579495,11.29,0.306,0.5686,3.3389,0.7983,0.1668,0.2211,0.2211,0
132847,npp,3002,1704,0.1941376551985741,40.2094306945801,-105.711929321289,3670176,3002,1292,196611,3866787,6420,usa_rmnp_48_60,40.20833333,-105.70833333,48,60,usa_rmnp,2012-08-18 08:43:47.706989,98.4556126184713,18.741364347912707,16.533514817398803,7.552716784312604e-26,10.0,-18.81,1.0442604737599883,-18.75,0.2289,0.4088,2.6615,1.1103,0.2483,0.2156,0.2156,0
133027,npp,2254,1173,0.245650917291641,40.2107963562012,-105.706909179688,3670176,2253,866,196611,3866787,6420,usa_rmnp_48_60,40.20833333,-105.70833333,48,60,usa_rmnp,2012-08-19 08:24:53.825819,95.73013078074219,42.522077049658655,36.77148176086388,2.8171613296432002e-27,7.0,-42.64,1.4867838833500562,-42.64,0.2322,0.4436,2.0191,1.0231,0.3207,0.2513,0.2513,0
133209,npp,1478,641,0.1574925780296326,40.2076950073242,-105.702980041504,3670176,1479,423,196611,3866787,6420,usa_rmnp_48_60,40.20833333,-105.70833333,48,60,usa_rmnp,2012-08-20 08:05:58.163847,93.58448095840617,58.03239510975557,48.71025797431968,2.6531868576953446e-27,4.0,-58.17,2.2013981571160284,-58.22,0.2763,0.5449,2.8614,0.833,0.2779,0.1312,0.1312,0
133223,npp,386,3425,0.532195061445236,40.2065086364746,-105.704765319824,3670176,388,2772,196611,3866787,6420,usa_rmnp_48_60,40.20833333,-105.70833333,48,60,usa_rmnp,2012-08-20 09:46:22.767530,-69.98437333304543,57.861785138156385,48.594188725737226,7.731596099474554e-28,20.0,57.98,2.2013981571160284,57.91,0.2659,0.5235,3.9865,0.867,0.4578,0.4614,0.4614,0
133392,npp,671,112,0.439486354589462,40.209056854248,-105.710540771484,3670176,677,52,196611,3866787,6420,usa_rmnp_48_60,40.20833333,-105.70833333,48,60,usa_rmnp,2012-08-21 07:46:57.161859,90.25208726997344,68.34875596392156,55.407445701974844,1.0765881303932082e-25,1.0,-68.47,3.3166247903554,-68.49,0.2765,0.7914,2.2294,0.5735,0.3478,0.2521,0.2521,0
133404,npp,2805,2918,0.188371516764164,40.2075157165527,-105.710548400879,3670176,2806,2354,196611,3866787,6420,usa_rmnp_48_60,40.20833333,-105.70833333,48,60,usa_rmnp,2012-08-21 09:27:39.558601,-73.0764706483848,43.27846964391324,37.38897190113815,1.31961830585066e-28,17.0,43.4,1.4867838833500562,43.4,0.2758,0.4932,2.2272,0.9203,0.2489,0.1734,0.1734,0
134124,npp,2963,816,0.266267672181129,40.2114524841309,-105.709312438965,3670176,2965,605,196611,3866787,6420,usa_rmnp_48_60,40.20833333,-105.70833333,48,60,usa_rmnp,2012-08-25 08:12:16.483184,94.5986151401977,53.602474558131505,45.47271045273893,3.187361034326392e-14,5.0,-53.75,1.9513309067639726,-53.75,0.2797,0.5758,2.5264,0.7883,0.2953,0.2099,0.2099,0
134138,npp,1836,3589,0.344817474484444,40.2075386047363,-105.70832824707,3670176,1834,2912,196611,3866787,6420,usa_rmnp_48_60,40.20833333,-105.70833333,48,60,usa_rmnp,2012-08-25 09:52:33.969269,-68.47266839419683,61.465197458385504,51.09445235669406,1.0036792779850662e-21,21.0,61.59,2.5331140255951103,61.57,0.329,0.5507,1.5687,0.8242,0.3726,0.2842,0.2842,0
134308,npp,2167,289,0.385897815227509,40.2046852111816,-105.708045959473,3670176,2167,152,196611,3866787,6420,usa_rmnp_48_60,40.20833333,-105.70833333,48,60,usa_rmnp,2012-08-26 07:53:17.267546,91.49742391592955,65.32282577528362,53.59269704004758,1.1370296665977649e-07,2.0,-65.46,2.898275349237888,-65.46,0.3366,0.8082,2.6479,0.5616,0.3082,0.2167,0.2167,0
134322,npp,1176,3090,0.32507203519344297,40.2103385925293,-105.706077575684,3670176,1176,2478,196611,3866787,6420,usa_rmnp_48_60,40.20833333,-105.70833333,48,60,usa_rmnp,2012-08-26 09:33:52.546856,-71.88845322729458,48.88020288155827,41.85749611490026,8.474696811846741e-16,18.0,49.01,1.7549928774784245,48.95,0.2177,0.4994,1.9759,0.9089,0.3546,0.2955,0.2955,0
134505,npp,503,2574,0.1111893905326724,40.2113037109375,-105.707550048828,3670176,504,2081,196611,3866787,6420,usa_rmnp_48_60,40.20833333,-105.70833333,48,60,usa_rmnp,2012-08-27 09:15:07.570099,-74.91353840829849,29.263480677189225,25.65687554943553,4.749688706623901e-09,15.0,29.36,1.184412938166907,29.36,0.2444,0.4705,2.4931,0.9648,0.1505,0.1073,0.1073,0
134687,npp,2874,2055,0.310879036784172,40.2098503112793,-105.704605102539,3670144,2874,1621,196611,3866755,6420,usa_rmnp_48_60,40.20833333,-105.70833333,48,60,usa_rmnp,2012-08-28 08:56:19.032207,-73.27130173402163,1.2535318337028347,1.1102859842716781,0.0019468519622453555,12.0,1.25,1.0,1.25,0.2493,0.4539,2.0784,1.0,0.3109,0.3109,0.14353660947817218,0
134872,npp,2145,1529,1.33414340019226,40.2091331481934,-105.710487365723,3670144,2146,1147,196611,3866755,6420,usa_rmnp_48_60,40.20833333,-105.70833333,48,60,usa_rmnp,2012-08-29 08:37:28.713491,98.73475225501569,27.657543685052023,24.27666275225445,0.024436115835375274,9.0,-27.76,1.184412938166907,-27.76,0.2694,0.6594,2.764,0.6884,1.0236,0.9184,-1.1822790843386786,0
135048,npp,1387,995,2.01203966140747,40.2064743041992,-105.704002380371,3670144,1386,732,196611,3866755,6420,usa_rmnp_48_60,40.20833333,-105.70833333,48,60,usa_rmnp,2012-08-30 08:18:33.055560,95.39800734327554,48.46115590019102,41.526497711746956,0.07119127204052147,6.0,-48.61,1.7549928774784245,-48.58,0.2815,0.4579,2.3004,0.9914,1.3395,1.9947,-4.125340401285475,0
135237,npp,599,464,3.47489190101624,40.2108535766602,-105.709022521973,3670144,600,274,196611,3866755,6420,usa_rmnp_48_60,40.20833333,-105.70833333,48,60,usa_rmnp,2012-08-31 07:59:35.621003,92.38276286455606,61.93707528671679,51.40588122613722,0.14808724981513088,3.0,-62.08,2.5331140255951103,-62.05,0.2676,0.5149,2.8465,0.8816,1.6224,3.0634,-9.667092457951835,0
135249,npp,2630,3259,2.0413011312484697,40.209644317627,-105.706588745117,3670144,2631,2602,196611,3866755,6420,usa_rmnp_48_60,40.20833333,-105.70833333,48,60,usa_rmnp,2012-08-31 09:40:05.563339,-70.94185634428345,53.68809290521608,45.54247944023156,0.10327001666826781,19.0,53.81,1.9513309067639726,53.76,0.2434,0.4599,2.0413,0.987,1.2643,2.0147,-6.86302694792537,0
135430,npp,1966,2745,3.56804084777832,40.2119255065918,-105.710418701172,3670144,1965,2203,196611,3866755,6420,usa_rmnp_48_60,40.20833333,-105.70833333,48,60,usa_rmnp,2012-09-01 09:21:20.583984,-73.36014010546772,36.744950698121926,31.999549839397307,0.12480559825496353,16.0,36.86,1.357151599901897,36.86,0.2642,0.5276,2.1737,0.8603,2.6942,3.0695,-7.659558236130737,0
135799,npp,538,1704,5.25202226638794,40.2069091796875,-105.707168579102,3670144,538,1291,196611,3866755,6420,usa_rmnp_48_60,40.20833333,-105.70833333,48,60,usa_rmnp,2012-09-03 08:43:43.511480,98.62354928837685,18.73129986041571,16.52510492344194,0.09006987141940932,10.0,-18.81,1.0442604737599883,-18.75,0.2289,0.4088,2.6615,1.1103,5.0918,5.8315,-1.911461127476648,0
135987,npp,2860,1172,1.30978965759277,40.2116889953613,-105.709632873535,3670144,2860,865,196611,3866755,6420,usa_rmnp_48_60,40.20833333,-105.70833333,48,60,usa_rmnp,2012-09-04 08:24:49.634543,95.9733792013848,42.55022630359748,36.79521306034069,0.0686921188426287,7.0,-42.68,1.4867838833500562,-42.64,0.2322,0.4436,2.0191,1.0231,1.0365,1.3401,-4.5650977934528765,0
136001,npp,1614,3913,0.860802173614502,40.2110900878906,-105.710052490234,3670144,1611,3123,196611,3866755,6420,usa_rmnp_48_60,40.20833333,-105.70833333,48,60,usa_rmnp,2012-09-04 10:04:56.446347,-66.48281579388316,67.451892612872,54.89521461392461,0.07179140810663019,23.0,67.56,3.3166247903554,67.52,0.4309,0.77,2.1524,0.5895,0.4813,0.5075,-5.66413179536484,0
136175,npp,2082,640,1.83639490604401,40.2107200622559,-105.703369140625,3670144,2085,423,196611,3866755,6420,usa_rmnp_48_60,40.20833333,-105.70833333,48,60,usa_rmnp,2012-09-05 08:05:53.981271,93.4642166097742,58.059896862083846,48.73077731576847,0.047971416453755286,4.0,-58.2,2.2013981571160284,-58.22,0.2763,0.5449,2.8614,0.833,1.0406,1.5298,-2.594118542103952,0
136188,npp,990,3424,1.31333220005035,40.2065391540527,-105.707969665527,3670144,988,2771,196611,3866755,6420,usa_rmnp_48_60,40.20833333,-105.70833333,48,60,usa_rmnp,2012-09-05 09:46:16.806622,-69.47816321799921,57.828694890297726,48.57190021366733,0.056937432512844464,20.0,57.96,2.2013981571160284,57.91,0.2659,0.5235,3.9865,0.867,0.8127,1.1387,-3.7559925281196422,0
136362,npp,1274,111,1.28766012191772,40.2073783874512,-105.712013244629,3670144,1273,51,196611,3866755,6420,usa_rmnp_48_60,40.20833333,-105.70833333,48,60,usa_rmnp,2012-09-06 07:46:52.988757,90.1923911424925,68.3693768426998,55.42040441739794,0.029875291403504294,1.0,-68.49,3.3166247903554,-68.49,0.2765,0.7914,2.2294,0.5735,0.6035,0.7385,-1.8297641305461299,0
136375,npp,335,2917,0.776607871055603,40.2075157165527,-105.709091186523,3670144,334,2353,196611,3866755,6420,usa_rmnp_48_60,40.20833333,-105.70833333,48,60,usa_rmnp,2012-09-06 09:27:33.606912,-72.39517217568176,43.24347500585326,37.36130230895085,0.040967375687136987,17.0,43.36,1.4867838833500562,43.4,0.2758,0.4932,2.2272,0.9203,0.6445,0.7147,-2.8071080412611504,0
136755,npp,2012,1878,0.46618127822876,40.2048683166504,-105.706169128418,3670144,2011,1451,196611,3866755,6420,usa_rmnp_48_60,40.20833333,-105.70833333,48,60,usa_rmnp,2012-09-08 08:49:58.309322,98.44850587977348,9.009762285396977,7.9731276845710335,0.014356790441416935,11.0,-9.05,1.0,-8.99,0.2601,0.4076,2.4661,1.1136,0.5125,0.5192,-0.7149981680598324,0
136940,npp,1255,1351,0.31671978533267997,40.2093391418457,-105.708206176758,3670144,1255,1020,196611,3866755,6420,usa_rmnp_48_60,40.20833333,-105.70833333,48,60,usa_rmnp,2012-09-09 08:31:06.214763,97.57991664084442,35.63375461526899,31.06596692567314,0.006052427719510075,8.0,-35.76,1.2937979144666532,-35.68,0.3028,0.5185,2.1192,0.8754,0.2979,0.2772,-0.24310397979373488,0
137129,npp,486,815,0.558833122253418,40.205638885498,-105.703895568848,3670144,487,603,196611,3866755,6420,usa_rmnp_48_60,40.20833333,-105.70833333,48,60,usa_rmnp,2012-09-10 08:12:10.561586,94.44489931446996,53.62735126913958,45.49223923496445,0.0013147177785875466,5.0,-53.77,1.9513309067639726,-53.75,0.2797,0.5758,2.5264,0.7883,0.4452,0.4405,0.32747875890369976,0
137142,npp,2414,3588,0.469686418771744,40.2093544006348,-105.704429626465,3670144,2412,2911,196611,3866755,6420,usa_rmnp_48_60,40.20833333,-105.70833333,48,60,usa_rmnp,2012-09-10 09:52:28.049345,-68.7258425311978,61.4542544501687,51.088309663956274,0.0049072168859826465,21.0,61.57,2.5331140255951103,61.57,0.329,0.5507,1.5687,0.8242,0.4219,0.3871,-0.03475460013960591,0
137322,npp,2758,287,0.856212913990021,40.2125434875488,-105.711265563965,3670176,2759,151,196611,3866787,6420,usa_rmnp_48_60,40.20833333,-105.70833333,48,60,usa_rmnp,2012-09-11 07:53:11.355870,91.49043730587319,65.35612795823833,53.61359578193112,1.6335416584871297e-05,2.0,-65.49,3.0,-65.46,0.3366,0.8082,2.6479,0.5616,0.4699,0.4809,0.4809,0
137715,npp,391,2053,0.1506279818713665,40.206672668457,-105.709144592285,3670176,391,1619,196611,3866787,6420,usa_rmnp_48_60,40.20833333,-105.70833333,48,60,usa_rmnp,2012-09-13 08:56:13.103709,-81.45094042857245,1.1198477674106535,0.9918720352405073,2.2590346254130973e-11,12.0,1.13,1.0,1.25,0.2493,0.4539,2.0784,1.0,0.1506,0.1506,0.1506,0
137903,npp,2731,1527,0.2184047847986221,40.2105407714844,-105.70637512207,3670176,2731,1145,196611,3866787,6420,usa_rmnp_48_60,40.20833333,-105.70833333,48,60,usa_rmnp,2012-09-14 08:37:21.017398,98.35665476940225,27.726583496197797,24.335765552882023,2.2670980597125287e-18,9.0,-27.85,1.184412938166907,-27.76,0.2694,0.6594,2.764,0.6884,0.0816,0.1503,0.1503,0
138092,npp,1971,993,0.23662818223238,40.2086944580078,-105.706588745117,3670176,1973,731,196611,3866787,6420,usa_rmnp_48_60,40.20833333,-105.70833333,48,60,usa_rmnp,2012-09-15 08:18:27.150824,95.78529031930103,48.514346452240474,41.56735965905518,1.0031640349116788e-24,6.0,-48.67,1.7549928774784245,-48.58,0.2815,0.4579,2.3004,0.9914,0.3278,0.2346,0.2346,0
138105,npp,777,3750,-0.06835560500621801,40.2071418762207,-105.710800170898,3670176,777,3026,196611,3866787,6420,usa_rmnp_48_60,40.20833333,-105.70833333,48,60,usa_rmnp,2012-09-15 09:58:39.300749,-67.76482492423892,64.61391780507368,53.15522840316769,5.501019932005555e-19,22.0,64.72,2.898275349237888,64.715,0.2772,0.6319,1.9921,0.7184,0.2123,-0.0491,-0.0491,0
138282,npp,1165,462,0.5312178134918211,40.2086067199707,-105.708877563477,3670176,1163,272,196611,3866787,6420,usa_rmnp_48_60,40.20833333,-105.70833333,48,60,usa_rmnp,2012-09-16 07:59:27.943191,92.04353459902049,61.98478370927682,51.436542760212234,2.0431053298602836e-29,3.0,-62.12,2.5331140255951103,-62.05,0.2676,0.5149,2.8465,0.8816,0.4604,0.4683,0.4683,0
138296,npp,140,3256,0.283591344952583,40.212085723877,-105.711326599121,3670176,139,2599,196611,3866787,6420,usa_rmnp_48_60,40.20833333,-105.70833333,48,60,usa_rmnp,2012-09-16 09:39:57.885774,-70.53481728152497,53.60727316090374,45.481187603407975,1.2591038620786032e-25,19.0,53.73,1.9513309067639726,53.76,0.2434,0.4599,2.0413,0.987,0.3636,0.2799,0.2799,0
138688,npp,1837,2226,0.308649122714996,40.2057723999023,-105.709655761719,3670176,1837,1784,196611,3866787,6420,usa_rmnp_48_60,40.20833333,-105.70833333,48,60,usa_rmnp,2012-09-18 09:02:26.151387,-75.78545444026977,11.09736783750465,9.815876100143672,5.06386330995934e-30,13.0,11.12,1.015504800579495,11.29,0.306,0.5686,3.3389,0.7983,0.1979,0.2464,0.2464,0
138881,npp,1114,1701,0.1636080704629421,40.2109909057617,-105.71199798584,3670176,1114,1289,196611,3866787,6420,usa_rmnp_48_60,40.20833333,-105.70833333,48,60,usa_rmnp,2012-09-19 08:43:35.840234,98.12244142340928,18.909066889920005,16.680335086669967,1.0262353497437825e-29,10.0,-18.97,1.0442604737599883,-18.75,0.2289,0.4088,2.6615,1.1103,0.2191,0.1817,0.1817,0
139094,npp,2189,3911,0.1960243284702301,40.2101554870605,-105.704406738281,3670176,2187,3122,196611,3866787,6420,usa_rmnp_48_60,40.20833333,-105.70833333,48,60,usa_rmnp,2012-09-20 10:04:48.785247,-66.4321372259379,67.41802085706665,54.87391991274149,3.6118242336710936e-30,23.0,67.53,3.3166247903554,67.52,0.4309,0.77,2.1524,0.5895,0.2809,0.1156,0.1156,0
139269,npp,2654,637,0.0696596167981625,40.2109298706055,-105.705825805664,3670176,2652,420,196611,3866787,6420,usa_rmnp_48_60,40.20833333,-105.70833333,48,60,usa_rmnp,2012-09-21 08:05:44.544362,93.11717565760544,58.13595479843256,48.78325511932751,2.5900278585027577e-23,4.0,-58.27,2.2013981571160284,-58.22,0.2763,0.5449,2.8614,0.833,0.238,0.058,0.058,0
139475,npp,907,2915,0.0971509981900454,40.2038269042969,-105.705856323242,3670176,906,2351,196611,3866787,6420,usa_rmnp_48_60,40.20833333,-105.70833333,48,60,usa_rmnp,2012-09-22 09:27:25.954749,-72.4677293005998,43.16187765727303,37.29388206254694,1.859587991609919e-24,17.0,43.29,1.4867838833500562,43.4,0.2758,0.4932,2.2272,0.9203,0.1875,0.0894,0.0894,0
139672,npp,221,2397,0.1394112957641482,40.2081298828125,-105.711036682129,3670176,221,1939,196611,3866787,6420,usa_rmnp_48_60,40.20833333,-105.70833333,48,60,usa_rmnp,2012-09-23 09:08:39.204770,-75.36491239343053,20.49397199976606,18.065303475107026,6.330914341588934e-19,14.0,20.56,1.0837787002826917,20.77,0.2522,0.4399,1.5406,1.0318,0.1766,0.1438,0.1438,0
140059,npp,1821,1348,0.237865440547466,40.2071228027344,-105.707077026367,3670176,1820,1018,196611,3866787,6420,usa_rmnp_48_60,40.20833333,-105.70833333,48,60,usa_rmnp,2012-09-25 08:30:56.815760,96.5978808527868,35.775360831028415,31.18348842292339,5.6856338175423034e-05,8.0,-35.89,1.2937979144666532,-35.68,0.3028,0.5185,2.1192,0.8754,0.237,0.2082,0.2082,0
