gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2400,1871,0.228651404380798,40.3655090332031,-105.848197937012,3670144,2400,1445,196611,3866755,2283,usa_rmnp_15_22,40.36666667,-105.84583333,15,22,usa_rmnp,2012-04-01 08:51:13.130665,97.65810366515822,9.412485156639079,8.32810237077685,0.0015309811591579351,11.0,-9.45,1.0,-10.15,0.1984,0.3193,1.6526,1.1102,0.2638,0.2538,0.19302039254481596,0
101048,npp,1645,1347,0.597251683473587,40.3633003234863,-105.842559814453,3670144,1644,1017,196611,3866755,2283,usa_rmnp_15_22,40.36666667,-105.84583333,15,22,usa_rmnp,2012-04-02 08:32:21.006505,97.23513663436799,35.80696869397666,31.20852054892985,0.010004866816845294,8.0,-35.94,1.2937979144666532,-36.5,0.2008,0.3732,1.3186,0.9499,0.5277,0.5673,0.17010903907157532,0
101057,npp,365,4058,0.619400352239609,40.3685569763184,-105.848022460938,3670176,363,3196,196611,3866787,2283,usa_rmnp_15_22,40.36666667,-105.84583333,15,22,usa_rmnp,2012-04-02 10:12:22.478509,-65.43408918840643,69.77828354238707,56.21679755962156,4.737938585068884e-05,24.0,69.84,3.5496478698597698,69.63,0.4165,0.7165,1.7822,0.4947,0.3271,0.3064,0.3064,0
101172,npp,876,812,2.34676933288574,40.3683395385742,-105.851982116699,3670144,875,600,196611,3866755,2283,usa_rmnp_15_22,40.36666667,-105.84583333,15,22,usa_rmnp,2012-04-03 08:13:25.319551,94.19825948868393,53.742058488374376,45.573798176572716,0.02643209491429663,5.0,-53.85,1.9513309067639726,-54.21,0.1894,0.4746,1.7061,0.7469,1.3139,1.7527,0.703351780722935,0
101180,npp,2808,3575,1.42155396938324,40.3658180236816,-105.846801757812,3670144,2808,2901,196611,3866755,2283,usa_rmnp_15_22,40.36666667,-105.84583333,15,22,usa_rmnp,2012-04-03 09:53:44.583947,-68.77046085708348,61.22797727326382,50.92968713980255,0.003992777287409777,21.0,61.3,2.5331140255951103,61.03,0.2343,0.4595,1.0261,0.7715,0.7343,1.0967,0.9381876403062867,0
101295,npp,78,287,2.39892554283142,40.3690643310547,-105.849494934082,3670144,76,151,196611,3866755,2283,usa_rmnp_15_22,40.36666667,-105.84583333,15,22,usa_rmnp,2012-04-04 07:54:26.075265,91.25349761607897,65.38457197067335,53.62602064155051,0.05079709421540833,2.0,-65.49,3.0,-65.74,0.2736,0.5843,1.6466,0.6067,0.9593,1.4553,-0.5613332079322613,0
101429,npp,1490,2565,2.28381848335266,40.3655090332031,-105.844032287598,3670144,1491,2074,196611,3866755,2283,usa_rmnp_15_22,40.36666667,-105.84583333,15,22,usa_rmnp,2012-04-05 09:16:18.121743,-75.87263256929701,28.88094429604621,25.327055123401315,0.049522310235586176,15.0,28.94,1.184412938166907,28.28,0.1837,0.3379,1.0228,1.049,1.9974,2.3957,0.4296754291631577,0
101552,npp,788,2047,2.85557699203491,40.3665618896484,-105.845718383789,3670144,788,1613,196611,3866755,2283,usa_rmnp_15_22,40.36666667,-105.84583333,15,22,usa_rmnp,2012-04-06 08:57:29.555562,-76.58053331565097,0.8025894183249849,0.7108380817734588,0.10125990619532392,12.0,0.8,1.0,0.24,0.2033,0.3545,1.1879,1.0,2.8556,2.8556,-1.1643954863491883,0
101674,npp,58,1523,2.50868892669678,40.365306854248,-105.842391967773,3670144,58,1142,196611,3866755,2283,usa_rmnp_15_22,40.36666667,-105.84583333,15,22,usa_rmnp,2012-04-07 08:38:37.432475,98.06439623649617,27.919600478796617,24.500559928520712,0.10566744880196437,9.0,-28.04,1.184412938166907,-28.65,0.187,0.3783,1.238,0.9371,2.1532,2.3508,-1.8441739358690694,0
101796,npp,2355,991,1.90738666057587,40.3663749694824,-105.844505310059,3670144,2357,730,196611,3866755,2283,usa_rmnp_15_22,40.36666667,-105.84583333,15,22,usa_rmnp,2012-04-08 08:19:43.531698,95.57076087657734,48.60424396491615,41.635832112341056,0.06451107974575598,6.0,-48.73,1.7549928774784245,-49.18,0.1938,0.3656,1.5525,0.9695,1.233,1.8491,-0.7119753470106156,0
101805,npp,1179,3738,2.01204490661621,40.3645210266113,-105.847839355469,3670144,1178,3019,196611,3866755,2283,usa_rmnp_15_22,40.36666667,-105.84583333,15,22,usa_rmnp,2012-04-08 09:59:55.679885,-67.56770538153452,64.42902279738773,53.034173765835256,0.053632203915403416,22.0,64.5,2.8345692104261015,64.23,0.2691,0.5476,1.4452,0.6473,0.8711,1.3024,-0.8267864249508583,0
101917,npp,1566,462,1.37765216827393,40.3665313720703,-105.854370117188,3670144,1564,272,196611,3866755,2283,usa_rmnp_15_22,40.36666667,-105.84583333,15,22,usa_rmnp,2012-04-09 08:00:44.291887,92.17726534517688,62.02294974261064,51.459860387237775,0.03535095150142998,3.0,-62.12,2.5331140255951103,-62.4,0.2011,0.4464,1.6758,0.7942,0.7221,1.0941,-0.30932481850393123,0
102055,npp,2935,2736,0.656233906745911,40.3674964904785,-105.842788696289,3670144,2935,2194,196611,3866755,2283,usa_rmnp_15_22,40.36666667,-105.84583333,15,22,usa_rmnp,2012-04-10 09:22:30.998912,-73.6253916542338,36.40748562231958,31.715237599513063,0.024827022597366688,16.0,36.5,1.357151599901897,35.92,0.1923,0.3851,1.0486,0.9204,0.5542,0.604,-0.3816272095333253,0
102911,npp,2978,1872,0.23780083656311002,40.3686256408691,-105.844635009766,3670176,2978,1446,196611,3866787,2283,usa_rmnp_15_22,40.36666667,-105.84583333,15,22,usa_rmnp,2012-04-17 08:51:08.462416,101.45419014271151,9.332276557776822,8.257797591965094,2.7406831863360886e-13,11.0,-9.4,1.0,-10.15,0.1984,0.3193,1.6526,1.1102,0.273,0.264,0.264,0
103031,npp,2237,1346,0.1431857366114855,40.3678092956543,-105.848297119141,3670176,2236,1016,196611,3866787,2283,usa_rmnp_15_22,40.36666667,-105.84583333,15,22,usa_rmnp,2012-04-18 08:32:14.556797,96.77823128416456,35.86081327472135,31.255964563258,3.7290196252985284e-17,8.0,-35.98,1.2937979144666532,-36.5,0.2008,0.3732,1.3186,0.9499,0.1767,0.136,0.136,0
103160,npp,327,3576,0.27774278819561,40.3634757995605,-105.846527099609,3670176,327,2902,196611,3866787,2283,usa_rmnp_15_22,40.36666667,-105.84583333,15,22,usa_rmnp,2012-04-19 09:53:38.135990,-68.94999528909759,61.246988564213844,50.946545925696284,2.281004771489837e-13,21.0,61.32,2.5331140255951103,61.03,0.2343,0.4595,1.0261,0.7715,0.2827,0.2143,0.2143,0
103270,npp,651,286,0.301269248127937,40.3699073791504,-105.845886230469,3670176,650,150,196611,3866787,2283,usa_rmnp_15_22,40.36666667,-105.84583333,15,22,usa_rmnp,2012-04-20 07:54:19.624961,91.18084915431892,65.39567859056628,53.6374381167359,1.2019059453575943e-22,2.0,-65.51,3.0,-65.74,0.2736,0.5843,1.6466,0.6067,0.2601,0.1828,0.1828,0
103396,npp,2061,2564,0.1655367873609066,40.3654098510742,-105.845985412598,3670176,2060,2073,196611,3866787,2283,usa_rmnp_15_22,40.36666667,-105.84583333,15,22,usa_rmnp,2012-04-21 09:16:09.893094,-73.98473321522899,28.8357564918072,25.289926825957572,1.8513489483832736e-21,15.0,28.89,1.184412938166907,28.28,0.1837,0.3379,1.0228,1.049,0.2089,0.1736,0.1736,0
103515,npp,1357,2046,0.0664128661155701,40.366813659668,-105.846839904785,3670176,1357,1612,196611,3866787,2283,usa_rmnp_15_22,40.36666667,-105.84583333,15,22,usa_rmnp,2012-04-22 08:57:21.325719,-45.66105061869406,0.9478545028570332,0.8395448867144301,6.860876584748817e-21,12.0,0.74,1.0,0.24,0.2033,0.3545,1.1879,1.0,0.0664,0.0664,0.0664,0
103634,npp,625,1522,0.1005551461130381,40.3686027526855,-105.849143981934,3670176,626,1142,196611,3866787,2283,usa_rmnp_15_22,40.36666667,-105.84583333,15,22,usa_rmnp,2012-04-23 08:38:30.985067,98.44740944774166,27.994528885835987,24.566580591101335,4.335510476662375e-20,9.0,-28.09,1.184412938166907,-28.65,0.187,0.3783,1.238,0.9371,0.12,0.0942,0.0942,0
103752,npp,2936,989,0.005034603178501004,40.3664894104004,-105.848991394043,3670176,2936,729,196611,3866787,2283,usa_rmnp_15_22,40.36666667,-105.84583333,15,22,usa_rmnp,2012-04-24 08:19:35.308507,95.38571278648575,48.66158996123206,41.68369638974256,2.0870936979075326e-18,6.0,-48.79,1.7549928774784245,-49.18,0.1938,0.3656,1.5525,0.9695,0.149,0.0049,0.0049,0
103868,npp,2146,461,0.1729626432061195,40.3649520874023,-105.85466003418,3670176,2149,272,196611,3866787,2283,usa_rmnp_15_22,40.36666667,-105.84583333,15,22,usa_rmnp,2012-04-25 08:00:37.854820,92.43972083663304,62.04261754616061,51.47655839333104,9.656946184832829e-16,3.0,-62.14,2.5331140255951103,-62.4,0.2011,0.4464,1.6758,0.7942,0.2465,0.1374,0.1374,0
104346,npp,1325,1166,0.1026940084993839,40.3649406433105,-105.848434448242,3670176,1324,860,196611,3866787,2283,usa_rmnp_15_22,40.36666667,-105.84583333,15,22,usa_rmnp,2012-04-29 08:25:49.999413,95.65470647028265,42.78576073212846,36.98715378794361,7.531692863180179e-07,7.0,-42.9,1.4867838833500562,-43.3,0.1804,0.3959,0.9534,0.8953,0.1572,0.0919,0.0919,0
104464,npp,543,635,0.1738799810409546,40.3649253845215,-105.844947814941,3670144,548,419,196611,3866755,2283,usa_rmnp_15_22,40.36666667,-105.84583333,15,22,usa_rmnp,2012-04-30 08:06:52.545090,93.0291111183918,58.19914513003591,48.830295771272176,0.0008526918692417791,4.0,-58.32,2.2013981571160284,-58.58,0.1788,0.3931,1.0627,0.9018,0.2549,0.1568,0.1568,0
130489,npp,21,99,1.47011113166809,40.3688087463379,-105.836723327637,3670144,23,44,196611,3866755,2283,usa_rmnp_15_22,40.36666667,-105.84583333,15,22,usa_rmnp,2012-08-05 07:46:57.837358,90.26073801626858,68.58823441446204,55.539674004593245,0.05896405089806883,1.0,-68.68,3.3166247903554,-68.72,0.2852,0.686,1.9144,0.5167,0.5909,0.7596,-1.5812595501745246,0
131048,npp,31,1333,0.540960729122162,40.3693199157715,-105.845664978027,3670144,34,1008,196611,3866755,2283,usa_rmnp_15_22,40.36666667,-105.84583333,15,22,usa_rmnp,2012-08-08 08:31:11.032938,96.9396835617092,36.418260554529944,31.721890957869725,0.023286162785762267,8.0,-36.52,1.357151599901897,-36.5,0.2008,0.3732,1.3186,0.9499,0.4781,0.5138,-0.41065542179931014,0
131224,npp,2336,799,0.417330473661423,40.3643608093262,-105.83918762207,3670144,2340,586,196611,3866755,2283,usa_rmnp_15_22,40.36666667,-105.84583333,15,22,usa_rmnp,2012-08-09 08:12:15.372697,93.91477566894294,54.08828535198298,45.83330628673524,0.01237756693941878,5.0,-54.21,1.9513309067639726,-54.21,0.1894,0.4746,1.7061,0.7469,0.3251,0.3117,-0.17968662179351497,0
131766,npp,2238,2034,0.24409083276987098,40.3643760681152,-105.84326171875,3670144,2238,1600,196611,3866755,2283,usa_rmnp_15_22,40.36666667,-105.84583333,15,22,usa_rmnp,2012-08-12 08:56:19.691736,17.112332398090714,0.8633921270821082,0.7646953531348752,0.0013168160109869702,12.0,0.23,1.0,0.24,0.2033,0.3545,1.1879,1.0,0.2441,0.2441,0.19182270072708782,0
131947,npp,1509,1510,0.1450823098421097,40.366584777832,-105.841049194336,3670176,1509,1132,196611,3866787,2283,usa_rmnp_15_22,40.36666667,-105.84583333,15,22,usa_rmnp,2012-08-13 08:37:29.370921,98.56428661060052,28.552965035309583,25.04521809041582,7.681142191134666e-05,9.0,-28.65,1.184412938166907,-28.65,0.187,0.3783,1.238,0.9371,0.1576,0.1359,0.1359,0
132123,npp,751,976,0.075477309525013,40.3648262023926,-105.848663330078,3670176,749,720,196611,3866787,2283,usa_rmnp_15_22,40.36666667,-105.84583333,15,22,usa_rmnp,2012-08-14 08:18:33.710185,94.75100388520559,49.06892044174867,42.00011981854378,7.790794296482422e-10,6.0,-49.18,1.7549928774784245,-49.18,0.1938,0.3656,1.5525,0.9695,0.1891,0.0732,0.0732,0
132296,npp,3035,449,0.343058705329895,40.3683662414551,-105.844169616699,3670176,3034,262,196611,3866787,2283,usa_rmnp_15_22,40.36666667,-105.84583333,15,22,usa_rmnp,2012-08-15 07:59:36.271443,92.22738780291024,62.274544985786584,51.62789807659195,1.1908220800496623e-15,3.0,-62.38,2.6065528283652384,-62.4,0.2011,0.4464,1.6758,0.7942,0.3148,0.2724,0.2724,0
132488,npp,1337,2722,0.410951554775238,40.3678398132324,-105.848655700684,3670176,1337,2185,196611,3866787,2283,usa_rmnp_15_22,40.36666667,-105.84583333,15,22,usa_rmnp,2012-08-16 09:21:23.009945,-74.25168565922866,35.84145793140067,31.241053008801817,9.624723197201674e-16,16.0,35.92,1.2937979144666532,35.92,0.1923,0.3851,1.0486,0.9204,0.3744,0.3782,0.3782,0
132669,npp,645,2208,0.20478830486536032,40.3681640625,-105.844093322754,3670176,645,1767,196611,3866787,2283,usa_rmnp_15_22,40.36666667,-105.84583333,15,22,usa_rmnp,2012-08-17 09:02:36.247720,-77.97305886597036,10.05892937143372,8.899464866576151,2.0573143669985607e-22,13.0,10.09,1.0,10.09,0.1874,0.3243,1.1753,1.093,0.235,0.2238,0.2238,0
132847,npp,2981,1685,0.227908775210381,40.3685760498047,-105.846908569336,3670176,2981,1275,196611,3866787,2283,usa_rmnp_15_22,40.36666667,-105.84583333,15,22,usa_rmnp,2012-08-18 08:43:45.927708,98.91284281652915,19.793548306569416,17.453453673843203,8.213412742772842e-26,10.0,-19.84,1.0837787002826917,-19.84,0.1688,0.3373,0.9682,1.0509,0.2535,0.2395,0.2395,0
133027,npp,2232,1155,0.2198672518134117,40.3698387145996,-105.844192504883,3670176,2233,851,196611,3866787,2283,usa_rmnp_15_22,40.36666667,-105.84583333,15,22,usa_rmnp,2012-08-19 08:24:52.046583,96.48343499378566,43.1817598713094,37.30816513676405,3.1361266459488326e-27,7.0,-43.3,1.4867838833500562,-43.3,0.1804,0.3959,0.9534,0.8953,0.236,0.1968,0.1968,0
133209,npp,1454,624,0.424028337001801,40.3676528930664,-105.83861541748,3670176,1452,408,196611,3866787,2283,usa_rmnp_15_22,40.36666667,-105.84583333,15,22,usa_rmnp,2012-08-20 08:05:54.605336,92.96363044512177,58.461725972450886,49.01477593521997,3.00002399963881e-27,4.0,-58.58,2.253202848596432,-58.58,0.1788,0.3931,1.0627,0.9018,0.3682,0.3824,0.3824,0
133223,npp,369,3400,0.32424613833427396,40.3653907775879,-105.848594665527,3670176,372,2749,196611,3866787,2283,usa_rmnp_15_22,40.36666667,-105.84583333,15,22,usa_rmnp,2012-08-20 09:46:20.988248,-70.0175658778261,57.29174829112912,48.186660160004955,8.350003559670443e-28,20.0,57.38,2.2013981571160284,57.33,0.2053,0.4574,1.6005,0.775,0.294,0.2513,0.2513,0
133392,npp,647,98,0.275175750255585,40.3684272766113,-105.852149963379,3670176,648,44,196611,3866787,2283,usa_rmnp_15_22,40.36666667,-105.84583333,15,22,usa_rmnp,2012-08-21 07:46:55.382629,90.3141240103247,68.6171075879321,55.56150750311173,1.226296039805379e-25,1.0,-68.7,3.3166247903554,-68.72,0.2852,0.686,1.9144,0.5167,0.2306,0.1422,0.1422,0
133404,npp,2787,2895,0.18747374787926668,40.3642463684082,-105.849090576172,3670176,2788,2335,196611,3866787,2283,usa_rmnp_15_22,40.36666667,-105.84583333,15,22,usa_rmnp,2012-08-21 09:27:37.779320,-73.15340010303903,42.467599440735434,36.72948663254888,1.4530691851590884e-28,17.0,42.56,1.4867838833500562,42.56,0.2193,0.3648,0.8108,0.9717,0.2352,0.1822,0.1822,0
133946,npp,653,1333,0.2183625847101212,40.3674583435059,-105.848075866699,3670176,652,1008,196611,3866787,2283,usa_rmnp_15_22,40.36666667,-105.84583333,15,22,usa_rmnp,2012-08-24 08:31:08.585586,96.70303792797797,36.4303267726486,31.733965892116718,4.694548947700499e-20,8.0,-36.52,1.357151599901897,-36.5,0.2008,0.3732,1.3186,0.9499,0.2404,0.2074,0.2074,0
134124,npp,2940,799,0.18940471857786179,40.3678855895996,-105.841445922852,3670176,2939,585,196611,3866787,2283,usa_rmnp_15_22,40.36666667,-105.84583333,15,22,usa_rmnp,2012-08-25 08:12:12.924623,93.87087951830343,54.09734066585604,45.842937560137216,3.427873075771886e-14,5.0,-54.21,1.9513309067639726,-54.21,0.1894,0.4746,1.7061,0.7469,0.2083,0.1415,0.1415,0
134138,npp,1819,3563,0.1164348004385829,40.3694839477539,-105.847328186035,3670176,1818,2892,196611,3866787,2283,usa_rmnp_15_22,40.36666667,-105.84583333,15,22,usa_rmnp,2012-08-25 09:52:32.190033,-68.84158308470612,60.97077128593826,50.7599964983465,1.1082765024752768e-21,21.0,61.05,2.5331140255951103,61.03,0.2343,0.4595,1.0261,0.7715,0.2191,0.0898,0.0898,0
134308,npp,2142,272,0.003919854760169997,40.3660697937012,-105.84888458252,3670176,2139,142,196611,3866787,2283,usa_rmnp_15_22,40.36666667,-105.84583333,15,22,usa_rmnp,2012-08-26 07:53:13.709036,90.9996210899922,65.649048023364,53.79557181717647,1.1875409320070701e-07,2.0,-65.76,3.0,-65.74,0.2736,0.5843,1.6466,0.6067,0.161,0.0024,0.0024,0
134322,npp,1158,3065,0.183918833732605,40.3699417114258,-105.845550537109,3670176,1159,2462,196611,3866787,2283,usa_rmnp_15_22,40.36666667,-105.84583333,15,22,usa_rmnp,2012-08-26 09:33:50.767575,-71.96115308381114,48.16156287019306,41.29402564104618,9.23163523172237e-16,18.0,48.26,1.7549928774784245,48.23,0.1981,0.3719,0.8042,0.9532,0.2474,0.1753,0.1753,0
134505,npp,485,2552,0.041569486260414096,40.3631896972656,-105.84481048584,3670176,485,2064,196611,3866787,2283,usa_rmnp_15_22,40.36666667,-105.84583333,15,22,usa_rmnp,2012-08-27 09:15:05.790817,-74.99111082934873,28.242654895129498,24.780714800801167,5.0459879643279565e-09,15.0,28.33,1.184412938166907,28.28,0.1837,0.3379,1.0228,1.049,0.1043,0.0436,0.0436,0
134687,npp,2854,2034,0.227372564375401,40.3656959533691,-105.846038818359,3670144,2854,1600,196611,3866755,2283,usa_rmnp_15_22,40.36666667,-105.84583333,15,22,usa_rmnp,2012-08-28 08:56:17.252970,92.6129479166092,0.19650963676906605,0.17405709509884354,0.0019609349234259595,12.0,0.23,1.0,0.24,0.2033,0.3545,1.1879,1.0,0.2274,0.2274,0.14955132486898476,0
134872,npp,2124,1509,0.831814289093018,40.3644065856934,-105.844245910645,3670144,2123,1132,196611,3866755,2283,usa_rmnp_15_22,40.36666667,-105.84583333,15,22,usa_rmnp,2012-08-29 08:37:25.154974,97.97164064801493,28.60062303717305,25.08748398974593,0.024413992141179952,9.0,-28.7,1.184412938166907,-28.65,0.187,0.3783,1.238,0.9371,0.7374,0.7795,-0.1897299933795531,0
135048,npp,1365,976,2.60938334465027,40.3633460998535,-105.849189758301,3670144,1366,720,196611,3866755,2283,usa_rmnp_15_22,40.36666667,-105.84583333,15,22,usa_rmnp,2012-08-30 08:18:31.276279,95.50431276746848,49.06075561130964,41.995961393937904,0.07105945789250877,6.0,-49.18,1.7549928774784245,-49.18,0.1938,0.3656,1.5525,0.9695,1.633,2.5297,-0.2913444856554377,0
135062,npp,176,3726,1.94737792015076,40.3657302856445,-105.849990844727,3670144,181,3011,196611,3866755,2283,usa_rmnp_15_22,40.36666667,-105.84583333,15,22,usa_rmnp,2012-08-30 09:58:43.425802,-67.54197547163831,64.19546162180532,52.89007470763234,0.030636199521728687,22.0,64.28,2.8345692104261015,64.23,0.2691,0.5476,1.4452,0.6473,0.8483,1.2606,0.04434977398576945,0
135237,npp,575,448,2.95204496383667,40.3676986694336,-105.845748901367,3670144,572,262,196611,3866755,2283,usa_rmnp_15_22,40.36666667,-105.84583333,15,22,usa_rmnp,2012-08-31 07:59:32.062441,92.13430397301057,62.295084457912935,51.64452102143708,0.14771080465210137,3.0,-62.4,2.6065528283652384,-62.4,0.2011,0.4464,1.6758,0.7942,1.3158,2.3444,-3.5196857008207973,0
135249,npp,2613,3235,3.0402090549469,40.3653106689453,-105.845062255859,3670144,2614,2575,196611,3866755,2283,usa_rmnp_15_22,40.36666667,-105.84583333,15,22,usa_rmnp,2012-08-31 09:40:03.784057,-70.97200926942949,53.063644658598264,45.073441921318924,0.10321618725666173,19.0,53.16,1.9513309067639726,53.11,0.2149,0.4177,1.2348,0.8487,1.6984,2.5801,-1.5175594042027045,0
135430,npp,1948,2722,2.3534152507782,40.3657684326172,-105.849151611328,3670144,1947,2185,196611,3866755,2283,usa_rmnp_15_22,40.36666667,-105.84583333,15,22,usa_rmnp,2012-09-01 09:21:18.804703,-73.41032913513594,35.82691060132308,31.22993758442203,0.1246355973903177,16.0,35.92,1.2937979144666532,35.92,0.1923,0.3851,1.0486,0.9204,1.8758,2.166,-2.7820051658456806,0
135987,npp,2839,1154,1.4162837266922,40.3644790649414,-105.848190307617,3670144,2839,850,196611,3866755,2283,usa_rmnp_15_22,40.36666667,-105.84583333,15,22,usa_rmnp,2012-09-04 08:24:47.855261,96.08169324141744,43.231218418540884,37.349188974999926,0.06850762218028074,7.0,-43.34,1.4867838833500562,-43.3,0.1804,0.3959,0.9534,0.8953,1.0408,1.268,-1.4517371821974077,0
136001,npp,1599,3887,0.652451038360596,40.3644409179688,-105.849090576172,3670144,1596,3109,196611,3866755,2283,usa_rmnp_15_22,40.36666667,-105.84583333,15,22,usa_rmnp,2012-09-04 10:04:54.667066,-66.46219820608577,67.05053002323163,54.657054253049715,0.07167782988002329,23.0,67.13,3.1865100272627664,67.1,0.2494,0.5521,1.2408,0.6421,0.386,0.4189,-2.4266937143886556,0
136175,npp,2058,623,1.001001000404358,40.3711700439453,-105.844604492188,3670144,2058,407,196611,3866755,2283,usa_rmnp_15_22,40.36666667,-105.84583333,15,22,usa_rmnp,2012-09-05 08:05:50.422717,93.20375839674355,58.491210849390896,49.03651697578679,0.047819925823161136,4.0,-58.6,2.253202848596432,-58.58,0.1788,0.3931,1.0627,0.9018,0.6243,0.9027,-0.9957402928030564,0
136188,npp,973,3400,0.742707967758179,40.3651161193848,-105.844543457031,3670144,971,2748,196611,3866755,2283,usa_rmnp_15_22,40.36666667,-105.84583333,15,22,usa_rmnp,2012-09-05 09:46:15.027386,-69.8829478921042,57.28469446034341,48.18279561637294,0.0568195415374796,20.0,57.38,2.2013981571160284,57.33,0.2053,0.4574,1.6005,0.775,0.4841,0.5756,-1.6801230112034822,0
136362,npp,1251,97,0.717987418174744,40.3598442077637,-105.839866638184,3670144,1253,44,196611,3866755,2283,usa_rmnp_15_22,40.36666667,-105.84583333,15,22,usa_rmnp,2012-09-06 07:46:51.209476,90.49706465567672,68.60529657980507,55.55575855761785,0.029776763489795174,1.0,-68.72,3.3166247903554,-68.72,0.2852,0.686,1.9144,0.5167,0.3641,0.371,-0.8111308089715734,0
136375,npp,317,2894,0.453185349702835,40.3658027648926,-105.848579406738,3670144,316,2334,196611,3866755,2283,usa_rmnp_15_22,40.36666667,-105.84583333,15,22,usa_rmnp,2012-09-06 09:27:31.827631,-72.46728749771393,42.42578443323754,36.696116076901724,0.04086566131874852,17.0,42.53,1.4867838833500562,42.56,0.2193,0.3648,0.8108,0.9717,0.4139,0.4403,-1.1820575571081258,0
136755,npp,1991,1858,0.1983787715435028,40.3666915893555,-105.842643737793,3670144,1991,1432,196611,3866755,2283,usa_rmnp_15_22,40.36666667,-105.84583333,15,22,usa_rmnp,2012-09-08 08:49:56.530040,99.57759445227066,10.170506904307388,8.998112882263696,0.014306879234231544,11.0,-10.21,1.0,-10.15,0.1984,0.3193,1.6526,1.1102,0.2336,0.2202,-0.3477798856855909,0
136940,npp,1234,1332,0.225788198411465,40.3643493652344,-105.850791931152,3670144,1235,1007,196611,3866755,2283,usa_rmnp_15_22,40.36666667,-105.84583333,15,22,usa_rmnp,2012-09-09 08:31:04.435488,97.7176019289026,36.46068763854009,31.759958977242018,0.006023364455555695,8.0,-36.56,1.357151599901897,-36.5,0.2008,0.3732,1.3186,0.9499,0.2459,0.2145,-0.02462621326414191,0
136952,npp,3030,4048,0.5450998246669769,40.3666000366211,-105.84400177002,3670144,3031,3190,196611,3866755,2283,usa_rmnp_15_22,40.36666667,-105.84583333,15,22,usa_rmnp,2012-09-09 10:11:05.909320,-65.59472978399928,69.60331318072016,56.12840007969091,0.011507342761126155,24.0,69.69,3.5496478698597698,69.63,0.4165,0.7165,1.7822,0.4947,0.3062,0.2697,-0.18713891776838687,0
137129,npp,462,797,0.35685320198535897,40.3696250915527,-105.851104736328,3670144,460,583,196611,3866755,2283,usa_rmnp_15_22,40.36666667,-105.84583333,15,22,usa_rmnp,2012-09-10 08:12:07.003024,94.16781699305248,54.15439125588323,45.88629190473345,0.0013035899633327226,5.0,-54.26,1.9513309067639726,-54.21,0.1894,0.4746,1.7061,0.7469,0.2941,0.2665,0.21474777184230054,0
137142,npp,2398,3563,0.446621656417847,40.3636741638184,-105.844467163086,3670144,2395,2891,196611,3866755,2283,usa_rmnp_15_22,40.36666667,-105.84583333,15,22,usa_rmnp,2012-09-10 09:52:26.270064,-68.72397864534447,60.95896540826948,50.75328325986381,0.004886023178154417,21.0,61.05,2.5331140255951103,61.03,0.2343,0.4595,1.0261,0.7715,0.3494,0.3446,0.1506259794780917,0
137322,npp,2735,271,0.66074925661087,40.3602180480957,-105.849098205566,3670176,2732,141,196611,3866787,2283,usa_rmnp_15_22,40.36666667,-105.84583333,15,22,usa_rmnp,2012-09-11 07:53:07.797309,90.93063131193027,65.67551719992659,53.81211286200346,1.5811728639679593e-05,2.0,-65.77,3.0,-65.74,0.2736,0.5843,1.6466,0.6067,0.38,0.4008,0.4008,0
137335,npp,1751,3064,0.706821322441101,40.3652801513672,-105.844757080078,3670144,1751,2461,196611,3866755,2283,usa_rmnp_15_22,40.36666667,-105.84583333,15,22,usa_rmnp,2012-09-11 09:33:44.855226,-71.86053933530052,48.12882063019841,41.268558789808004,0.001215458702302857,18.0,48.23,1.7549928774784245,48.23,0.1981,0.3719,0.8042,0.9532,0.5453,0.6737,0.6254465630703204,0
137715,npp,371,2033,0.1221644221805036,40.3666610717773,-105.843193054199,3670176,371,1599,196611,3866787,2283,usa_rmnp_15_22,40.36666667,-105.84583333,15,22,usa_rmnp,2012-09-13 08:56:11.324434,159.29231287716163,0.08836196080120456,0.07826527058440845,2.205788360404455e-11,12.0,0.25,1.0,0.24,0.2033,0.3545,1.1879,1.0,0.1222,0.1222,0.1222,0
137903,npp,2710,1507,0.1084149051457644,40.3679428100586,-105.847953796387,3670176,2710,1130,196611,3866787,2283,usa_rmnp_15_22,40.36666667,-105.84583333,15,22,usa_rmnp,2012-09-14 08:37:19.238161,98.58665270018214,28.686570821879542,25.160923397426366,2.2766214580396254e-18,9.0,-28.79,1.184412938166907,-28.65,0.187,0.3783,1.238,0.9371,0.1266,0.1016,0.1016,0
138092,npp,1948,974,0.1749676652252674,40.369457244873,-105.845176696777,3670176,1947,719,196611,3866787,2283,usa_rmnp_15_22,40.36666667,-105.84583333,15,22,usa_rmnp,2012-09-15 08:18:23.592268,94.96208713750282,49.12321039187628,42.0439958764188,1.046750690239924e-24,6.0,-49.24,1.7549928774784245,-49.18,0.1938,0.3656,1.5525,0.9695,0.2458,0.1696,0.1696,0
